createdAt,value
2022-12-11T00:00:55.511Z,3.45
2022-12-11T00:03:22.974Z,3.44
2022-12-11T00:05:50.405Z,3.58
2022-12-11T00:08:18.046Z,3.56
2022-12-11T00:10:50.316Z,3.65
2022-12-11T00:13:17.798Z,3.70
2022-12-11T00:15:45.860Z,3.65
2022-12-11T00:18:14.776Z,3.34
2022-12-11T00:20:42.990Z,3.34
2022-12-11T00:23:13.121Z,3.25
2022-12-11T00:25:48.289Z,3.26
2022-12-11T00:28:20.359Z,3.14
2022-12-11T00:30:48.404Z,3.16
2022-12-11T00:33:17.709Z,3.10
2022-12-11T00:35:48.803Z,2.99
2022-12-11T00:38:21.754Z,2.79
2022-12-11T00:40:49.836Z,2.56
2022-12-11T00:43:17.902Z,2.70
2022-12-11T00:45:48.572Z,2.82
2022-12-11T00:48:16.470Z,3.01
2022-12-11T00:50:49.078Z,3.25
2022-12-11T00:53:27.745Z,3.21
2022-12-11T00:55:56.639Z,3.19
2022-12-11T00:58:24.652Z,3.33
2022-12-11T01:00:53.523Z,3.39
2022-12-11T01:03:21.197Z,3.51
2022-12-11T01:05:57.002Z,3.56
2022-12-11T01:08:24.535Z,3.39
2022-12-11T01:10:52.368Z,3.52
2022-12-11T01:13:20.107Z,3.27
2022-12-11T01:15:51.492Z,3.48
2022-12-11T01:18:19.610Z,3.58
2022-12-11T01:20:48.997Z,3.73
2022-12-11T01:23:16.863Z,3.73
2022-12-11T01:25:45.100Z,3.66
2022-12-11T01:28:12.883Z,3.63
2022-12-11T01:30:43.983Z,3.76
2022-12-11T01:33:11.980Z,3.82
2022-12-11T01:35:41.051Z,3.88
2022-12-11T01:38:10.720Z,3.64
2022-12-11T01:40:38.310Z,3.62
2022-12-11T01:43:05.704Z,3.70
2022-12-11T01:45:47.296Z,3.85
2022-12-11T01:48:40.665Z,3.90
2022-12-11T01:51:09.826Z,4.03
2022-12-11T01:54:00.246Z,3.80
2022-12-11T01:56:33.085Z,3.66
2022-12-11T01:59:07.629Z,3.60
2022-12-11T02:01:40.759Z,3.78
2022-12-11T02:04:11.007Z,3.93
2022-12-11T02:06:50.938Z,4.14
2022-12-11T02:09:30.044Z,3.67
2022-12-11T02:12:27.092Z,3.57
2022-12-11T02:15:07.191Z,3.66
2022-12-11T02:18:02.529Z,3.76
2022-12-11T02:21:09.037Z,3.85
2022-12-11T02:24:10.175Z,3.86
2022-12-11T02:27:25.253Z,3.96
2022-12-11T02:30:14.494Z,3.76
2022-12-11T02:32:46.755Z,3.75
2022-12-11T02:35:25.054Z,3.83
2022-12-11T02:38:03.935Z,4.22
2022-12-11T02:40:37.601Z,4.15
2022-12-11T02:43:10.847Z,4.20
2022-12-11T02:45:42.595Z,4.39
2022-12-11T02:48:12.938Z,4.42
2022-12-11T02:50:48.133Z,4.20
2022-12-11T02:53:23.551Z,4.17
2022-12-11T02:56:02.863Z,3.94
2022-12-11T02:58:34.633Z,3.91
2022-12-11T03:01:02.687Z,3.97
2022-12-11T03:03:30.869Z,3.91
2022-12-11T03:05:58.478Z,4.32
2022-12-11T03:08:26.303Z,4.20
2022-12-11T03:10:54.037Z,4.17
2022-12-11T03:13:23.567Z,4.07
2022-12-11T03:16:32.296Z,4.20
2022-12-11T03:19:13.142Z,4.23
2022-12-11T03:21:54.182Z,4.24
2022-12-11T03:24:44.677Z,4.28
2022-12-11T03:27:27.324Z,4.27
2022-12-11T03:30:04.068Z,4.24
2022-12-11T03:32:56.450Z,4.24
2022-12-11T03:35:31.703Z,4.20
2022-12-11T03:38:10.062Z,3.99
2022-12-11T03:40:44.370Z,3.93
2022-12-11T03:43:12.384Z,3.78
2022-12-11T03:45:42.486Z,3.83
2022-12-11T03:48:13.617Z,3.78
2022-12-11T03:50:48.029Z,3.61
2022-12-11T03:53:17.381Z,3.48
2022-12-11T03:55:48.112Z,3.39
2022-12-11T03:58:15.567Z,3.74
2022-12-11T04:00:43.267Z,3.51
2022-12-11T04:03:14.366Z,3.43
2022-12-11T04:05:47.370Z,3.37
2022-12-11T04:08:17.192Z,3.37
2022-12-11T04:10:45.182Z,3.44
2022-12-11T04:13:13.241Z,3.60
2022-12-11T04:15:41.462Z,3.53
2022-12-11T04:18:29.467Z,3.63
2022-12-11T04:21:15.987Z,3.51
2022-12-11T04:24:02.225Z,3.52
2022-12-11T04:26:29.773Z,3.41
2022-12-11T04:28:57.266Z,3.36
2022-12-11T04:31:24.712Z,3.42
2022-12-11T04:33:52.265Z,3.35
2022-12-11T04:36:19.911Z,3.25
2022-12-11T04:38:47.867Z,3.30
2022-12-11T04:41:17.003Z,3.18
2022-12-11T04:43:45.381Z,3.23
2022-12-11T04:46:21.440Z,3.19
2022-12-11T04:48:56.732Z,3.21
2022-12-11T04:51:25.605Z,3.09
2022-12-11T04:53:53.737Z,3.13
2022-12-11T04:56:24.619Z,3.24
2022-12-11T04:58:52.452Z,3.20
2022-12-11T05:01:23.451Z,3.10
2022-12-11T05:03:51.394Z,3.12
2022-12-11T05:06:18.916Z,3.28
2022-12-11T05:08:46.614Z,3.25
2022-12-11T05:11:16.588Z,2.97
2022-12-11T05:13:45.654Z,2.85
2022-12-11T05:16:16.882Z,2.66
2022-12-11T05:18:44.743Z,2.42
2022-12-11T05:21:15.775Z,2.63
2022-12-11T05:23:43.690Z,2.34
2022-12-11T05:26:19.553Z,2.12
2022-12-11T05:28:54.212Z,2.17
2022-12-11T05:31:26.996Z,2.37
2022-12-11T05:33:55.092Z,2.46
2022-12-11T05:36:31.894Z,2.64
2022-12-11T05:39:01.032Z,2.96
2022-12-11T05:41:31.383Z,3.00
2022-12-11T05:43:59.517Z,3.21
2022-12-11T05:46:30.816Z,3.13
2022-12-11T05:49:02.564Z,2.78
2022-12-11T05:51:31.678Z,2.54
2022-12-11T05:53:59.050Z,2.34
2022-12-11T05:56:33.200Z,1.96
2022-12-11T05:59:02.945Z,1.58
2022-12-11T06:01:41.598Z,1.50
2022-12-11T06:04:12.261Z,1.45
2022-12-11T06:06:40.739Z,1.53
2022-12-11T06:09:08.668Z,1.38
2022-12-11T06:11:36.580Z,1.41
2022-12-11T06:14:04.629Z,1.38
2022-12-11T06:16:33.235Z,1.45
2022-12-11T06:19:00.665Z,1.63
2022-12-11T06:21:34.309Z,1.93
2022-12-11T06:24:04.314Z,2.18
2022-12-11T06:26:32.539Z,2.52
2022-12-11T06:29:00.198Z,2.58
2022-12-11T06:31:28.263Z,2.68
2022-12-11T06:33:56.084Z,2.80
2022-12-11T06:36:25.193Z,2.78
2022-12-11T06:38:55.356Z,2.64
2022-12-11T06:41:22.649Z,2.58
2022-12-11T06:43:50.739Z,2.28
2022-12-11T06:46:20.466Z,2.19
2022-12-11T06:48:49.657Z,1.81
2022-12-11T06:51:22.420Z,1.63
2022-12-11T06:53:56.851Z,1.81
2022-12-11T06:56:25.517Z,1.46
2022-12-11T06:58:53.360Z,1.73
2022-12-11T07:01:27.350Z,1.75
2022-12-11T07:04:00.111Z,1.33
2022-12-11T07:06:29.091Z,1.28
2022-12-11T07:08:57.621Z,1.27
2022-12-11T07:11:25.113Z,1.25
2022-12-11T07:13:54.921Z,1.04
2022-12-11T07:16:22.216Z,1.01
2022-12-11T07:18:51.393Z,0.91
2022-12-11T07:21:20.555Z,1.07
2022-12-11T07:23:49.424Z,1.29
2022-12-11T07:26:20.942Z,1.31
2022-12-11T07:28:51.207Z,1.77
2022-12-11T07:31:24.850Z,2.24
2022-12-11T07:34:07.404Z,2.79
2022-12-11T07:36:35.690Z,3.34
2022-12-11T07:39:03.670Z,3.31
2022-12-11T07:41:32.012Z,3.54
2022-12-11T07:44:01.480Z,3.66
2022-12-11T07:46:33.664Z,3.53
2022-12-11T07:49:01.750Z,3.38
2022-12-11T07:51:37.661Z,3.24
2022-12-11T07:54:16.830Z,3.44
2022-12-11T07:56:52.732Z,3.29
2022-12-11T07:59:21.414Z,3.37
2022-12-11T08:01:48.920Z,3.52
2022-12-11T08:04:16.282Z,3.61
2022-12-11T08:06:43.965Z,3.65
2022-12-11T08:09:21.146Z,3.74
2022-12-11T08:11:51.248Z,4.00
2022-12-11T08:14:19.975Z,3.61
2022-12-11T08:16:48.851Z,3.70
2022-12-11T08:19:18.088Z,3.90
2022-12-11T08:21:45.700Z,4.03
2022-12-11T08:24:16.556Z,3.65
2022-12-11T08:26:45.283Z,3.75
2022-12-11T08:29:13.017Z,3.86
2022-12-11T08:31:42.461Z,3.98
2022-12-11T08:34:13.925Z,4.11
2022-12-11T08:36:41.982Z,4.12
2022-12-11T08:39:09.640Z,4.40
2022-12-11T08:41:38.338Z,4.80
2022-12-11T08:44:06.159Z,4.98
2022-12-11T08:46:39.649Z,5.50
2022-12-11T08:49:07.067Z,5.61
2022-12-11T08:51:34.795Z,5.95
2022-12-11T08:54:02.414Z,6.35
2022-12-11T08:56:30.893Z,6.38
2022-12-11T08:59:01.724Z,6.39
2022-12-11T09:01:30.206Z,5.89
2022-12-11T09:03:58.688Z,5.58
2022-12-11T09:06:30.043Z,5.41
2022-12-11T09:09:01.729Z,5.07
2022-12-11T09:11:34.849Z,4.70
2022-12-11T09:14:07.692Z,4.75
2022-12-11T09:16:40.443Z,4.70
2022-12-11T09:19:14.251Z,4.12
2022-12-11T09:21:44.253Z,4.43
2022-12-11T09:24:13.598Z,4.89
2022-12-11T09:26:42.148Z,4.49
2022-12-11T09:29:14.847Z,4.39
2022-12-11T09:31:42.374Z,4.41
2022-12-11T09:34:13.349Z,4.58
2022-12-11T09:36:44.073Z,4.29
2022-12-11T09:39:14.649Z,4.67
2022-12-11T09:42:07.012Z,4.95
2022-12-11T09:44:49.366Z,5.22
2022-12-11T09:47:38.354Z,5.20
2022-12-11T09:50:21.948Z,5.00
2022-12-11T09:53:08.920Z,5.31
2022-12-11T09:56:09.505Z,5.42
2022-12-11T09:59:07.403Z,4.69
2022-12-11T10:02:22.215Z,4.90
2022-12-11T10:05:47.719Z,4.96
2022-12-11T10:08:32.366Z,4.85
2022-12-11T10:11:33.655Z,5.39
2022-12-11T10:14:35.112Z,5.17
2022-12-11T10:17:24.642Z,5.17
2022-12-11T10:19:55.449Z,5.53
2022-12-11T10:22:30.608Z,5.88
2022-12-11T10:25:20.740Z,6.17
2022-12-11T10:27:48.278Z,6.63
2022-12-11T10:30:37.301Z,6.65
2022-12-11T10:33:31.917Z,6.77
2022-12-11T10:35:59.470Z,7.07
2022-12-11T10:38:40.258Z,6.94
2022-12-11T10:41:29.064Z,6.71
2022-12-11T10:43:57.143Z,6.26
2022-12-11T10:46:29.882Z,6.72
2022-12-11T10:49:02.214Z,6.73
2022-12-11T10:51:32.620Z,6.30
2022-12-11T10:54:51.038Z,6.72
2022-12-11T10:57:31.595Z,7.02
2022-12-11T11:00:00.423Z,7.33
2022-12-11T11:02:46.159Z,7.64
2022-12-11T11:05:36.024Z,7.70
2022-12-11T11:08:25.059Z,7.53
2022-12-11T11:11:01.611Z,6.77
2022-12-11T11:13:32.399Z,7.48
2022-12-11T11:16:17.761Z,7.48
2022-12-11T11:18:55.329Z,7.41
2022-12-11T11:21:26.497Z,7.63
2022-12-11T11:23:54.876Z,7.77
2022-12-11T11:26:23.420Z,7.39
2022-12-11T11:28:55.261Z,7.55
2022-12-11T11:31:34.532Z,7.79
2022-12-11T11:34:08.007Z,6.98
2022-12-11T11:36:37.820Z,6.96
2022-12-11T11:39:26.328Z,6.80
2022-12-11T11:42:13.823Z,7.05
2022-12-11T11:44:50.781Z,6.91
2022-12-11T11:47:28.748Z,5.51
2022-12-11T11:50:22.837Z,5.47
2022-12-11T11:53:07.586Z,6.46
2022-12-11T11:56:21.460Z,6.65
2022-12-11T11:59:36.667Z,6.79
2022-12-11T12:02:18.301Z,5.67
2022-12-11T12:04:51.350Z,6.54
2022-12-11T12:07:34.384Z,6.96
2022-12-11T12:11:01.591Z,7.30
2022-12-11T12:14:51.114Z,7.52
2022-12-11T12:17:41.979Z,7.31
2022-12-11T12:20:37.878Z,7.42
2022-12-11T12:23:52.802Z,7.92
2022-12-11T12:26:36.082Z,7.46
2022-12-11T12:29:35.721Z,7.31
2022-12-11T12:33:04.307Z,6.69
2022-12-11T12:36:02.131Z,6.74
2022-12-11T12:39:02.612Z,6.22
2022-12-11T12:42:14.451Z,6.27
2022-12-11T12:45:00.095Z,6.67
2022-12-11T12:47:33.805Z,7.22
2022-12-11T12:50:11.118Z,7.46
2022-12-11T12:52:41.632Z,7.26
2022-12-11T12:55:31.843Z,6.96
2022-12-11T12:58:27.697Z,7.07
2022-12-11T13:01:10.544Z,6.94
2022-12-11T13:04:03.036Z,7.20
2022-12-11T13:06:38.720Z,6.75
2022-12-11T13:09:28.417Z,6.65
2022-12-11T13:12:13.121Z,6.60
2022-12-11T13:14:40.628Z,6.39
2022-12-11T13:17:39.336Z,5.88
2022-12-11T13:20:22.242Z,5.79
2022-12-11T13:23:15.686Z,6.04
2022-12-11T13:25:57.619Z,6.10
2022-12-11T13:28:28.555Z,6.11
2022-12-11T13:31:23.819Z,6.26
2022-12-11T13:33:58.477Z,6.17
2022-12-11T13:36:37.783Z,6.27
2022-12-11T13:39:19.932Z,6.49
2022-12-11T13:42:37.730Z,6.43
2022-12-11T13:46:09.320Z,6.39
2022-12-11T13:49:50.780Z,6.23
2022-12-11T13:53:13.165Z,6.48
2022-12-11T13:55:45.623Z,6.77
2022-12-11T13:58:22.971Z,6.53
2022-12-11T14:01:27.486Z,6.41
2022-12-11T14:04:04.869Z,6.02
2022-12-11T14:06:36.483Z,6.21
2022-12-11T14:09:07.600Z,5.69
2022-12-11T14:11:40.986Z,5.58
2022-12-11T14:14:24.770Z,5.28
2022-12-11T14:16:55.807Z,4.92
2022-12-11T14:19:27.370Z,4.85
2022-12-11T14:22:09.136Z,4.37
2022-12-11T14:24:36.581Z,4.16
2022-12-11T14:27:04.810Z,3.86
2022-12-11T14:29:34.256Z,3.74
2022-12-11T14:32:07.899Z,3.67
2022-12-11T14:34:45.662Z,3.74
2022-12-11T14:37:17.860Z,3.79
2022-12-11T14:40:00.154Z,3.53
2022-12-11T14:42:47.943Z,3.42
2022-12-11T14:45:41.222Z,3.36
2022-12-11T14:48:23.548Z,2.97
2022-12-11T14:50:59.705Z,3.23
2022-12-11T14:53:38.674Z,3.33
2022-12-11T14:56:13.761Z,3.28
2022-12-11T14:58:59.518Z,3.36
2022-12-11T15:01:35.737Z,3.47
2022-12-11T15:04:15.352Z,3.55
2022-12-11T15:06:50.144Z,3.50
2022-12-11T15:09:35.676Z,3.65
2022-12-11T15:12:18.467Z,3.44
2022-12-11T15:14:59.089Z,3.39
2022-12-11T15:17:28.424Z,3.30
2022-12-11T15:20:07.732Z,3.25
2022-12-11T15:22:37.145Z,3.25
2022-12-11T15:25:05.957Z,2.98
2022-12-11T15:27:40.264Z,2.62
2022-12-11T15:30:26.623Z,2.53
2022-12-11T15:33:12.090Z,2.64
2022-12-11T15:35:55.671Z,2.46
2022-12-11T15:38:40.691Z,2.34
2022-12-11T15:41:21.147Z,2.42
2022-12-11T15:43:59.221Z,2.26
2022-12-11T15:46:27.379Z,2.03
2022-12-11T15:48:57.905Z,2.26
2022-12-11T15:51:27.379Z,2.52
2022-12-11T15:53:54.769Z,2.52
2022-12-11T15:56:22.767Z,2.61
2022-12-11T15:58:50.591Z,2.35
2022-12-11T16:01:18.289Z,2.42
2022-12-11T16:03:46.216Z,2.26
2022-12-11T16:06:14.602Z,2.32
2022-12-11T16:08:56.642Z,2.50
2022-12-11T16:11:24.608Z,2.50
2022-12-11T16:13:51.897Z,2.26
2022-12-11T16:16:19.248Z,2.46
2022-12-11T16:18:46.564Z,2.38
2022-12-11T16:21:18.264Z,2.40
2022-12-11T16:23:48.895Z,2.20
2022-12-11T16:26:16.208Z,2.47
2022-12-11T16:28:43.830Z,2.53
2022-12-11T16:31:14.776Z,2.62
2022-12-11T16:33:43.471Z,2.66
2022-12-11T16:36:19.955Z,2.64
2022-12-11T16:38:53.461Z,2.73
2022-12-11T16:41:23.392Z,2.85
2022-12-11T16:43:54.754Z,3.20
2022-12-11T16:46:24.608Z,3.19
2022-12-11T16:48:51.967Z,3.02
2022-12-11T16:51:19.521Z,3.27
2022-12-11T16:53:46.756Z,3.50
2022-12-11T16:57:10.445Z,3.55
2022-12-11T16:59:49.664Z,3.34
2022-12-11T17:02:17.982Z,3.17
2022-12-11T17:04:52.166Z,2.95
2022-12-11T17:07:21.079Z,2.80
2022-12-11T17:09:48.408Z,2.63
2022-12-11T17:12:15.870Z,2.46
2022-12-11T17:14:43.344Z,2.50
2022-12-11T17:17:10.614Z,2.59
2022-12-11T17:19:37.897Z,2.34
2022-12-11T17:22:05.347Z,2.18
2022-12-11T17:24:32.678Z,2.22
2022-12-11T17:27:00.084Z,1.96
2022-12-11T17:29:27.395Z,1.98
2022-12-11T17:31:54.752Z,2.48
2022-12-11T17:34:22.109Z,2.15
2022-12-11T17:36:51.549Z,2.22
2022-12-11T17:39:19.186Z,2.30
2022-12-11T17:41:46.743Z,1.84
2022-12-11T17:44:21.513Z,2.01
2022-12-11T17:47:14.400Z,1.69
2022-12-11T17:49:49.607Z,1.51
2022-12-11T17:52:17.366Z,1.51
2022-12-11T17:54:56.188Z,1.76
2022-12-11T17:57:25.438Z,1.39
2022-12-11T17:59:55.483Z,1.88
2022-12-11T18:02:23.409Z,2.21
2022-12-11T18:04:52.057Z,1.78
2022-12-11T18:07:19.593Z,1.80
2022-12-11T18:09:47.072Z,1.94
2022-12-11T18:12:32.958Z,2.34
2022-12-11T18:15:04.619Z,1.96
2022-12-11T18:17:32.215Z,2.24
2022-12-11T18:19:59.726Z,2.45
2022-12-11T18:22:27.170Z,2.60
2022-12-11T18:24:58.348Z,2.90
2022-12-11T18:27:25.923Z,3.39
2022-12-11T18:29:53.331Z,3.46
2022-12-11T18:32:20.908Z,3.13
2022-12-11T18:34:48.078Z,2.84
2022-12-11T18:37:15.453Z,3.20
2022-12-11T18:39:43.098Z,3.38
2022-12-11T18:42:32.416Z,3.33
2022-12-11T18:44:58.181Z,3.42
2022-12-11T18:47:25.842Z,3.40
2022-12-11T18:49:53.102Z,3.22
2022-12-11T18:52:20.476Z,3.36
2022-12-11T18:54:52.451Z,3.32
2022-12-11T18:57:19.813Z,3.00
2022-12-11T18:59:54.766Z,2.62
2022-12-11T19:02:23.034Z,2.46
2022-12-11T19:04:50.387Z,2.11
2022-12-11T19:07:17.751Z,1.83
2022-12-11T19:09:48.317Z,1.79
2022-12-11T19:12:16.203Z,1.63
2022-12-11T19:14:43.841Z,1.29
2022-12-11T19:17:11.508Z,1.26
2022-12-11T19:19:38.963Z,1.50
2022-12-11T19:22:07.090Z,1.97
2022-12-11T19:24:34.734Z,2.05
2022-12-11T19:27:02.474Z,1.87
2022-12-11T19:29:34.594Z,1.83
2022-12-11T19:32:04.362Z,1.87
2022-12-11T19:34:32.325Z,1.86
2022-12-11T19:37:00.614Z,1.99
2022-12-11T19:39:29.705Z,2.17
2022-12-11T19:41:57.520Z,2.16
2022-12-11T19:44:51.068Z,2.17
2022-12-11T19:47:18.659Z,2.09
2022-12-11T19:49:48.693Z,2.12
2022-12-11T19:52:17.382Z,2.07
2022-12-11T19:54:50.749Z,2.42
2022-12-11T19:57:18.639Z,1.95
2022-12-11T19:59:57.133Z,1.90
2022-12-11T20:02:25.819Z,1.72
2022-12-11T20:04:54.585Z,1.84
2022-12-11T20:07:27.467Z,1.67
2022-12-11T20:10:03.276Z,1.65
2022-12-11T20:12:33.757Z,1.48
2022-12-11T20:15:01.516Z,1.15
2022-12-11T20:17:29.255Z,1.10
2022-12-11T20:19:56.710Z,1.15
2022-12-11T20:22:24.375Z,1.45
2022-12-11T20:24:53.840Z,1.31
2022-12-11T20:27:21.474Z,1.35
2022-12-11T20:29:49.004Z,1.46
2022-12-11T20:32:16.649Z,1.59
2022-12-11T20:34:44.564Z,1.86
2022-12-11T20:37:12.484Z,2.06
2022-12-11T20:39:40.061Z,2.31
2022-12-11T20:42:10.175Z,2.47
2022-12-11T20:44:37.512Z,2.33
2022-12-11T20:47:06.793Z,2.32
2022-12-11T20:49:34.659Z,2.08
2022-12-11T20:52:02.474Z,2.38
2022-12-11T20:54:30.160Z,2.40
2022-12-11T20:56:58.237Z,2.96
2022-12-11T20:59:26.322Z,3.03
2022-12-11T21:01:54.182Z,3.13
2022-12-11T21:04:23.205Z,3.09
2022-12-11T21:07:06.147Z,2.91
2022-12-11T21:09:34.374Z,3.01
2022-12-11T21:12:02.687Z,3.05
2022-12-11T21:14:31.339Z,3.12
2022-12-11T21:17:00.531Z,3.22
2022-12-11T21:19:28.041Z,3.27
2022-12-11T21:21:56.377Z,2.90
2022-12-11T21:24:28.005Z,3.11
2022-12-11T21:26:58.480Z,3.24
2022-12-11T21:29:29.495Z,3.30
2022-12-11T21:31:57.704Z,3.20
2022-12-11T21:34:25.996Z,3.28
2022-12-11T21:36:57.018Z,3.31
2022-12-11T21:39:28.686Z,3.31
2022-12-11T21:41:58.155Z,3.23
2022-12-11T21:47:38.903Z,3.17
2022-12-11T21:50:07.125Z,3.14
2022-12-11T21:52:34.834Z,3.29
2022-12-11T21:55:06.490Z,3.31
2022-12-11T21:57:34.771Z,3.23
2022-12-11T22:00:04.413Z,3.35
2022-12-11T22:02:41.242Z,3.45
2022-12-11T22:05:12.740Z,3.49
2022-12-11T22:07:40.581Z,3.37
2022-12-11T22:10:09.541Z,3.26
2022-12-11T22:12:37.296Z,3.08
2022-12-11T22:15:06.378Z,3.27
2022-12-11T22:17:34.187Z,3.42
2022-12-11T22:20:07.174Z,3.41
2022-12-11T22:22:34.872Z,3.38
2022-12-11T22:25:03.707Z,3.34
2022-12-11T22:27:32.164Z,3.46
2022-12-11T22:30:00.039Z,3.46
2022-12-11T22:32:27.890Z,3.50
2022-12-11T22:34:58.794Z,3.40
2022-12-11T22:37:26.582Z,3.58
2022-12-11T22:39:54.209Z,3.54
2022-12-11T22:42:21.767Z,3.52
2022-12-11T22:44:49.667Z,3.65
2022-12-11T22:47:17.205Z,3.69
2022-12-11T22:49:44.922Z,3.66
2022-12-11T22:52:12.599Z,3.82
2022-12-11T22:54:42.444Z,3.77
2022-12-11T22:57:10.803Z,3.82
2022-12-11T22:59:38.351Z,3.70
2022-12-11T23:02:06.120Z,3.62
2022-12-11T23:04:34.218Z,3.61
2022-12-11T23:07:01.663Z,3.57
2022-12-11T23:09:29.387Z,3.45
2022-12-11T23:11:58.563Z,3.07
2022-12-11T23:14:26.615Z,3.23
2022-12-11T23:16:54.618Z,3.26
2022-12-11T23:19:25.614Z,3.33
2022-12-11T23:21:54.316Z,3.39
2022-12-11T23:24:22.726Z,3.51
2022-12-11T23:26:50.210Z,3.49
2022-12-11T23:29:17.889Z,3.50
2022-12-11T23:31:45.409Z,3.51
2022-12-11T23:34:13.069Z,3.55
2022-12-11T23:36:40.789Z,3.55
2022-12-11T23:39:08.482Z,3.63
2022-12-11T23:41:36.512Z,3.43
2022-12-11T23:44:04.879Z,3.46
2022-12-11T23:46:33.107Z,3.28
2022-12-11T23:49:00.510Z,3.15
2022-12-11T23:51:28.537Z,3.28
2022-12-11T23:53:56.347Z,3.05
2022-12-11T23:56:29.207Z,3.09
2022-12-11T23:58:57.820Z,3.13
