createdAt,value
2022-09-25T00:07:57.755Z,18.70
2022-09-25T00:17:58.929Z,20.77
2022-09-25T00:28:00.153Z,19.23
2022-09-25T00:38:01.536Z,25.90
2022-09-25T00:48:03.568Z,28.40
2022-09-25T00:58:04.824Z,26.33
2022-09-25T01:08:06.602Z,30.15
2022-09-25T01:18:20.297Z,30.00
2022-09-25T01:28:40.520Z,27.55
2022-09-25T01:38:43.993Z,27.83
2022-09-25T01:48:45.886Z,25.38
2022-09-25T01:58:48.995Z,23.83
2022-09-25T02:08:52.431Z,25.20
2022-09-25T02:19:12.622Z,23.05
2022-09-25T02:29:14.430Z,16.75
2022-09-25T02:39:16.168Z,15.98
2022-09-25T02:49:17.341Z,15.13
2022-09-25T02:59:19.410Z,13.30
2022-09-25T03:09:20.895Z,13.35
2022-09-25T03:19:22.150Z,14.73
2022-09-25T03:29:23.361Z,22.98
2022-09-25T03:39:24.521Z,19.90
2022-09-25T03:49:25.687Z,14.57
2022-09-25T03:59:27.232Z,11.38
2022-09-25T04:09:28.393Z,10.15
2022-09-25T04:19:29.545Z,6.10
2022-09-25T04:29:32.152Z,7.57
2022-09-25T04:39:33.324Z,9.30
2022-09-25T04:49:34.479Z,8.13
2022-09-25T04:59:35.827Z,10.68
2022-09-25T05:09:37.436Z,5.53
2022-09-25T05:19:38.633Z,9.60
2022-09-25T05:29:40.659Z,2.60
2022-09-25T05:39:41.819Z,6.82
2022-09-25T05:49:43.061Z,8.55
2022-09-25T05:59:44.234Z,2.53
2022-09-25T06:09:45.427Z,8.73
2022-09-25T06:19:46.836Z,6.70
2022-09-25T06:29:48.032Z,13.75
2022-09-25T06:39:49.279Z,6.32
2022-09-25T06:49:50.431Z,5.22
2022-09-25T06:59:51.584Z,15.20
2022-09-25T07:09:52.991Z,11.70
2022-09-25T07:19:54.279Z,5.38
2022-09-25T07:29:55.655Z,3.38
2022-09-25T07:39:57.141Z,8.55
2022-09-25T07:49:58.562Z,3.60
2022-09-25T07:59:59.811Z,8.98
2022-09-25T08:10:01.064Z,8.15
2022-09-25T08:20:02.467Z,4.43
2022-09-25T08:30:03.797Z,10.13
2022-09-25T08:40:05.190Z,6.50
2022-09-25T08:50:13.727Z,6.15
2022-09-25T09:00:15.156Z,4.53
2022-09-25T09:10:28.169Z,6.75
2022-09-25T09:20:33.970Z,5.05
2022-09-25T09:30:36.471Z,2.40
2022-09-25T09:40:40.858Z,5.75
2022-09-25T09:50:43.891Z,4.28
2022-09-25T10:00:47.802Z,4.03
2022-09-25T10:10:56.072Z,4.78
2022-09-25T10:20:59.361Z,6.15
2022-09-25T10:31:01.245Z,5.40
2022-09-25T10:41:10.338Z,3.58
2022-09-25T10:51:11.795Z,4.47
2022-09-25T11:01:14.628Z,5.97
2022-09-25T11:11:20.581Z,3.25
2022-09-25T11:21:23.790Z,2.17
2022-09-25T11:31:28.602Z,5.72
2022-09-25T11:41:32.368Z,2.90
2022-09-25T11:51:52.476Z,4.97
2022-09-25T12:01:56.686Z,1.52
2022-09-25T12:12:10.191Z,5.85
2022-09-25T12:22:14.626Z,2.45
2022-09-25T12:32:20.417Z,5.45
2022-09-25T12:42:24.312Z,1.05
2022-09-25T12:52:28.206Z,3.15
2022-09-25T13:02:44.925Z,5.05
2022-09-25T13:12:46.089Z,5.43
2022-09-25T13:22:47.267Z,4.57
2022-09-25T13:32:48.706Z,2.30
2022-09-25T13:42:49.960Z,3.10
2022-09-25T13:53:14.697Z,2.35
2022-09-25T14:03:32.271Z,3.15
2022-09-25T14:13:33.568Z,2.65
2022-09-25T14:23:34.754Z,2.38
2022-09-25T14:33:55.691Z,1.15
2022-09-25T14:44:16.509Z,1.83
2022-09-25T14:54:18.534Z,2.38
2022-09-25T15:04:26.970Z,3.90
2022-09-25T15:14:28.148Z,2.45
2022-09-25T15:24:30.750Z,4.75
2022-09-25T15:34:32.072Z,3.78
2022-09-25T15:44:33.319Z,5.30
2022-09-25T15:54:44.317Z,3.30
2022-09-25T16:04:46.874Z,11.68
2022-09-25T16:14:48.636Z,6.13
2022-09-25T16:24:53.063Z,7.57
2022-09-25T16:34:55.845Z,1.60
2022-09-25T16:45:04.216Z,4.43
2022-09-25T16:55:08.927Z,3.30
2022-09-25T17:05:17.856Z,2.38
2022-09-25T17:15:20.086Z,5.78
2022-09-25T17:25:24.292Z,3.95
2022-09-25T17:35:44.312Z,3.45
2022-09-25T17:45:48.775Z,8.40
2022-09-25T17:55:53.718Z,6.25
2022-09-25T18:05:55.235Z,11.35
2022-09-25T18:15:56.947Z,6.15
2022-09-25T18:25:58.196Z,9.98
2022-09-25T18:35:59.897Z,4.43
2022-09-25T18:46:02.621Z,3.58
2022-09-25T18:56:03.994Z,1.60
2022-09-25T19:06:05.794Z,2.15
2022-09-25T19:16:07.230Z,9.93
2022-09-25T19:26:08.492Z,3.90
2022-09-25T19:36:16.988Z,5.90
2022-09-25T19:46:18.350Z,1.37
2022-09-25T19:56:19.702Z,4.78
2022-09-25T20:06:20.871Z,4.03
2022-09-25T20:16:24.934Z,4.97
2022-09-25T20:26:26.659Z,3.83
2022-09-25T20:36:27.832Z,5.18
2022-09-25T20:46:31.341Z,8.23
2022-09-25T20:56:32.649Z,8.68
2022-09-25T21:06:35.687Z,6.60
2022-09-25T21:16:36.965Z,3.60
2022-09-25T21:26:38.320Z,4.90
2022-09-25T21:36:39.654Z,2.70
2022-09-25T21:46:41.003Z,10.00
2022-09-25T21:56:43.106Z,3.15
2022-09-25T22:06:45.387Z,7.45
2022-09-25T22:16:47.711Z,3.10
2022-09-25T22:26:49.420Z,2.67
2022-09-25T22:36:54.901Z,7.15
2022-09-25T22:47:03.547Z,6.93
2022-09-25T22:57:05.111Z,3.17
2022-09-25T23:07:06.271Z,8.13
2022-09-25T23:17:07.562Z,6.35
2022-09-25T23:27:08.773Z,1.58
2022-09-25T23:37:10.021Z,4.82
2022-09-25T23:47:11.276Z,4.60
2022-09-25T23:57:13.247Z,6.03
