createdAt,value
2019-04-28T00:01:31.051Z,101034.42
2019-04-28T00:04:01.377Z,101035.75
2019-04-28T00:06:31.557Z,101035.50
2019-04-28T00:09:01.730Z,101028.12
2019-04-28T00:11:31.695Z,101030.73
2019-04-28T00:14:01.899Z,101036.40
2019-04-28T00:16:31.304Z,101036.39
2019-04-28T00:19:01.107Z,101033.39
2019-04-28T00:21:33.896Z,101037.74
2019-04-28T00:24:11.537Z,101038.41
2019-04-28T00:26:42.250Z,101033.44
2019-04-28T00:29:11.232Z,101037.63
2019-04-28T00:31:41.397Z,101038.66
2019-04-28T00:34:11.432Z,101040.55
2019-04-28T00:36:41.234Z,101040.17
2019-04-28T00:39:11.119Z,101046.47
2019-04-28T00:41:41.949Z,101045.36
2019-04-28T00:44:11.931Z,101048.49
2019-04-28T00:46:42.114Z,101044.59
2019-04-28T00:49:11.811Z,101051.42
2019-04-28T00:51:53.894Z,101053.00
2019-04-28T00:54:18.253Z,101056.64
2019-04-28T00:56:46.697Z,101063.58
2019-04-28T00:59:15.113Z,101063.09
2019-04-28T01:01:47.653Z,101055.95
2019-04-28T01:04:15.302Z,101056.98
2019-04-28T01:06:43.673Z,101057.04
2019-04-28T01:09:12.389Z,101057.63
2019-04-28T01:11:43.283Z,101060.06
2019-04-28T01:14:11.785Z,101057.92
2019-04-28T01:16:41.858Z,101064.58
2019-04-28T01:19:20.430Z,101063.39
2019-04-28T01:22:10.242Z,101067.27
2019-04-28T01:24:40.303Z,101061.88
2019-04-28T01:27:15.927Z,101064.96
2019-04-28T01:29:44.324Z,101059.98
2019-04-28T01:32:23.428Z,101066.12
2019-04-28T01:34:51.908Z,101061.09
2019-04-28T01:37:20.354Z,101075.39
2019-04-28T01:39:49.703Z,101080.04
2019-04-28T01:42:18.083Z,101080.36
2019-04-28T01:44:49.467Z,101080.98
2019-04-28T01:47:17.978Z,101084.09
2019-04-28T01:49:46.443Z,101085.06
2019-04-28T01:52:20.550Z,101087.45
2019-04-28T01:54:50.328Z,101085.42
2019-04-28T01:57:21.314Z,101082.42
2019-04-28T01:59:49.958Z,101084.16
2019-04-28T02:02:19.942Z,101083.69
2019-04-28T02:04:49.898Z,101082.68
2019-04-28T02:07:20.445Z,101079.30
2019-04-28T02:09:49.477Z,101079.47
2019-04-28T02:12:17.986Z,101083.75
2019-04-28T02:14:46.413Z,101087.91
2019-04-28T02:17:15.789Z,101083.30
2019-04-28T02:19:44.215Z,101088.96
2019-04-28T02:22:16.740Z,101091.64
2019-04-28T02:24:46.892Z,101084.87
2019-04-28T02:27:15.654Z,101086.06
2019-04-28T02:29:49.854Z,101086.06
2019-04-28T02:32:23.829Z,101087.95
2019-04-28T02:34:50.730Z,101092.52
2019-04-28T02:37:20.531Z,101097.23
2019-04-28T02:39:50.507Z,101094.30
2019-04-28T02:42:20.920Z,101093.88
2019-04-28T02:44:50.489Z,101097.46
2019-04-28T02:47:21.907Z,101102.11
2019-04-28T02:50:08.299Z,101095.70
2019-04-28T02:52:53.707Z,101095.19
2019-04-28T02:55:23.126Z,101091.64
2019-04-28T02:57:51.913Z,101104.86
2019-04-28T03:00:21.582Z,101107.70
2019-04-28T03:02:51.343Z,101110.60
2019-04-28T03:05:21.676Z,101110.70
2019-04-28T03:07:51.547Z,101118.06
2019-04-28T03:10:21.310Z,101119.13
2019-04-28T03:12:51.736Z,101123.75
2019-04-28T03:15:20.603Z,101127.08
2019-04-28T03:17:50.554Z,101125.23
2019-04-28T03:20:21.099Z,101132.93
2019-04-28T03:22:51.272Z,101126.13
2019-04-28T03:25:21.440Z,101129.50
2019-04-28T03:27:57.222Z,101137.05
2019-04-28T03:30:37.318Z,101133.12
2019-04-28T03:33:17.076Z,101129.55
2019-04-28T03:35:37.501Z,101131.06
2019-04-28T03:38:07.795Z,101134.87
2019-04-28T03:40:41.206Z,101137.00
2019-04-28T03:43:14.842Z,101141.25
2019-04-28T03:45:53.709Z,101140.11
2019-04-28T03:48:22.132Z,101137.55
2019-04-28T03:50:51.364Z,101138.70
2019-04-28T03:53:20.705Z,101141.46
2019-04-28T03:55:51.369Z,101147.12
2019-04-28T03:58:23.597Z,101139.23
2019-04-28T04:00:51.630Z,101144.47
2019-04-28T04:03:20.932Z,101143.64
2019-04-28T04:05:50.855Z,101140.12
2019-04-28T04:08:21.023Z,101141.25
2019-04-28T04:11:10.615Z,101138.91
2019-04-28T04:13:44.966Z,101144.41
2019-04-28T04:16:33.079Z,101143.41
2019-04-28T04:19:03.140Z,101145.72
2019-04-28T04:21:31.576Z,101144.28
2019-04-28T04:24:01.069Z,101150.74
2019-04-28T04:26:31.014Z,101151.03
2019-04-28T04:29:04.385Z,101146.70
2019-04-28T04:31:32.792Z,101144.02
2019-04-28T04:34:03.353Z,101152.70
2019-04-28T04:36:31.427Z,101155.81
2019-04-28T04:39:01.737Z,101159.64
2019-04-28T04:41:30.641Z,101158.80
2019-04-28T04:44:01.087Z,101161.67
2019-04-28T04:46:31.428Z,101159.70
2019-04-28T04:49:00.736Z,101160.39
2019-04-28T04:51:30.642Z,101164.03
2019-04-28T04:54:01.105Z,101165.84
2019-04-28T04:56:30.183Z,101168.84
2019-04-28T04:59:00.387Z,101177.33
2019-04-28T05:01:30.644Z,101174.25
2019-04-28T05:04:13.648Z,101173.61
2019-04-28T05:06:43.052Z,101179.30
2019-04-28T05:09:11.614Z,101182.73
2019-04-28T05:11:40.402Z,101178.84
2019-04-28T05:14:11.530Z,101186.11
2019-04-28T05:16:39.999Z,101186.27
2019-04-28T05:19:10.046Z,101192.91
2019-04-28T05:21:40.197Z,101194.70
2019-04-28T05:24:19.991Z,101194.08
2019-04-28T05:26:51.401Z,101204.22
2019-04-28T05:29:26.449Z,101205.60
2019-04-28T05:31:50.450Z,101207.41
2019-04-28T05:34:20.531Z,101208.39
2019-04-28T05:36:50.522Z,101215.52
2019-04-28T05:39:21.634Z,101218.09
2019-04-28T05:41:50.559Z,101217.93
2019-04-28T05:44:22.895Z,101220.77
2019-04-28T05:46:50.876Z,101224.55
2019-04-28T05:49:33.216Z,101222.55
2019-04-28T05:52:20.014Z,101222.78
2019-04-28T05:55:12.508Z,101225.30
2019-04-28T05:57:53.057Z,101226.25
2019-04-28T06:00:31.808Z,101228.53
2019-04-28T06:03:01.856Z,101227.65
2019-04-28T06:05:31.876Z,101228.03
2019-04-28T06:08:04.522Z,101230.97
2019-04-28T06:10:32.930Z,101240.63
2019-04-28T06:13:03.870Z,101242.20
2019-04-28T06:15:32.304Z,101250.56
2019-04-28T06:18:00.737Z,101243.88
2019-04-28T06:20:30.353Z,101243.13
2019-04-28T06:22:58.767Z,101238.34
2019-04-28T06:25:27.973Z,101239.70
2019-04-28T06:27:56.395Z,101244.98
2019-04-28T06:30:24.819Z,101248.62
2019-04-28T06:32:53.245Z,101253.83
2019-04-28T06:35:21.713Z,101258.91
2019-04-28T06:37:50.134Z,101261.77
2019-04-28T06:40:18.600Z,101264.58
2019-04-28T06:42:47.002Z,101271.22
2019-04-28T06:45:15.455Z,101276.19
2019-04-28T06:47:43.878Z,101278.39
2019-04-28T06:50:12.650Z,101281.26
2019-04-28T06:52:41.058Z,101292.14
2019-04-28T06:55:09.627Z,101294.34
2019-04-28T06:57:38.167Z,101292.61
2019-04-28T07:00:08.305Z,101293.25
2019-04-28T07:02:36.800Z,101297.48
2019-04-28T07:05:06.641Z,101300.98
2019-04-28T07:07:35.055Z,101303.19
2019-04-28T07:10:04.517Z,101302.47
2019-04-28T07:12:33.011Z,101311.08
2019-04-28T07:15:01.450Z,101308.23
2019-04-28T07:17:29.844Z,101316.69
2019-04-28T07:19:59.880Z,101317.73
2019-04-28T07:22:29.958Z,101315.77
2019-04-28T07:24:58.399Z,101316.09
2019-04-28T07:27:26.844Z,101317.87
2019-04-28T07:29:55.258Z,101319.25
2019-04-28T07:32:23.679Z,101325.07
2019-04-28T07:34:52.101Z,101327.64
2019-04-28T07:37:20.611Z,101330.94
2019-04-28T07:39:49.009Z,101334.27
2019-04-28T07:42:17.460Z,101339.21
2019-04-28T07:44:46.029Z,101340.48
2019-04-28T07:47:15.492Z,101341.02
2019-04-28T07:49:43.994Z,101347.54
2019-04-28T07:52:14.054Z,101351.91
2019-04-28T07:54:42.987Z,101353.17
2019-04-28T07:57:11.387Z,101352.35
2019-04-28T07:59:39.949Z,101345.86
2019-04-28T08:02:08.454Z,101351.61
2019-04-28T08:04:37.777Z,101346.17
2019-04-28T08:07:06.177Z,101351.15
2019-04-28T08:09:34.600Z,101363.72
2019-04-28T08:12:03.013Z,101366.41
2019-04-28T08:14:31.424Z,101384.71
2019-04-28T08:16:59.834Z,101394.55
2019-04-28T08:19:28.242Z,101390.91
2019-04-28T08:21:56.659Z,101401.12
2019-04-28T08:24:25.060Z,101396.70
2019-04-28T08:26:53.478Z,101400.44
2019-04-28T08:29:21.861Z,101404.52
2019-04-28T08:31:54.479Z,101406.44
2019-04-28T08:34:23.478Z,101409.32
2019-04-28T08:36:51.893Z,101402.33
2019-04-28T08:39:23.425Z,101405.98
2019-04-28T08:41:50.727Z,101411.33
2019-04-28T08:44:19.152Z,101416.95
2019-04-28T08:46:47.568Z,101419.42
2019-04-28T08:49:16.009Z,101424.33
2019-04-28T08:51:44.430Z,101431.11
2019-04-28T08:54:12.833Z,101437.44
2019-04-28T08:56:41.602Z,101445.65
2019-04-28T08:59:10.019Z,101450.39
2019-04-28T09:01:38.427Z,101452.06
2019-04-28T09:04:15.204Z,101455.50
2019-04-28T09:06:37.408Z,101450.81
2019-04-28T09:09:08.035Z,101449.28
2019-04-28T09:11:36.454Z,101449.45
2019-04-28T09:14:04.869Z,101449.45
2019-04-28T09:16:33.325Z,101460.98
2019-04-28T09:19:02.250Z,101458.53
2019-04-28T09:21:30.649Z,101465.09
2019-04-28T09:24:00.152Z,101466.88
2019-04-28T09:26:32.595Z,101468.09
2019-04-28T09:29:01.010Z,101470.89
2019-04-28T09:31:29.438Z,101469.88
2019-04-28T09:33:57.843Z,101476.05
2019-04-28T09:36:26.287Z,101481.57
2019-04-28T09:38:55.068Z,101487.97
2019-04-28T09:41:23.570Z,101486.96
2019-04-28T09:43:53.596Z,101484.72
2019-04-28T09:46:24.309Z,101497.06
2019-04-28T09:48:52.736Z,101489.47
2019-04-28T09:51:21.152Z,101490.55
2019-04-28T09:53:49.579Z,101494.55
2019-04-28T09:56:18.012Z,101495.63
2019-04-28T09:58:46.424Z,101487.73
2019-04-28T10:01:14.836Z,101492.45
2019-04-28T10:03:43.258Z,101495.92
2019-04-28T10:06:11.668Z,101494.84
2019-04-28T10:08:40.177Z,101505.92
2019-04-28T10:11:08.849Z,101503.91
2019-04-28T10:13:37.256Z,101480.48
2019-04-28T10:16:05.759Z,101511.14
2019-04-28T10:18:34.166Z,101509.86
2019-04-28T10:21:02.579Z,101517.06
2019-04-28T10:23:33.554Z,101516.71
2019-04-28T10:26:08.340Z,101517.17
2019-04-28T10:28:37.779Z,101528.30
2019-04-28T10:31:13.414Z,101530.65
2019-04-28T10:33:43.437Z,101538.64
2019-04-28T10:36:12.515Z,101536.14
2019-04-28T10:38:42.553Z,101542.06
2019-04-28T10:41:13.430Z,101550.25
2019-04-28T10:43:41.849Z,101547.24
2019-04-28T10:46:10.261Z,101540.93
2019-04-28T10:48:38.689Z,101547.91
2019-04-28T10:51:07.104Z,101552.91
2019-04-28T10:53:35.509Z,101544.74
2019-04-28T10:56:03.925Z,101543.41
2019-04-28T10:58:32.340Z,101542.33
2019-04-28T11:01:00.752Z,101545.50
2019-04-28T11:03:29.152Z,101552.38
2019-04-28T11:05:59.693Z,101552.98
2019-04-28T11:08:29.832Z,101555.82
2019-04-28T11:11:00.249Z,101562.73
2019-04-28T11:13:28.926Z,101560.16
2019-04-28T11:15:57.341Z,101573.10
2019-04-28T11:18:25.840Z,101571.98
2019-04-28T11:20:57.446Z,101581.31
2019-04-28T11:23:25.846Z,101580.14
2019-04-28T11:25:54.852Z,101583.98
2019-04-28T11:28:23.276Z,101588.25
2019-04-28T11:30:51.662Z,101583.77
2019-04-28T11:33:21.789Z,101590.42
2019-04-28T11:35:51.153Z,101588.36
2019-04-28T11:38:19.610Z,101588.27
2019-04-28T11:40:47.990Z,101587.89
2019-04-28T11:43:16.395Z,101584.01
2019-04-28T11:45:45.748Z,101583.43
2019-04-28T11:48:15.097Z,101586.49
2019-04-28T11:50:44.295Z,101597.89
2019-04-28T11:53:15.519Z,101593.13
2019-04-28T11:55:43.929Z,101594.68
2019-04-28T11:58:12.334Z,101594.28
2019-04-28T12:00:42.012Z,101589.35
2019-04-28T12:03:10.496Z,101586.92
2019-04-28T12:05:41.012Z,101591.28
2019-04-28T12:08:09.588Z,101593.95
2019-04-28T12:10:55.093Z,101589.55
2019-04-28T12:13:25.182Z,101593.36
2019-04-28T12:16:05.153Z,101590.18
2019-04-28T12:18:35.243Z,101586.08
2019-04-28T12:21:04.359Z,101584.59
2019-04-28T12:23:32.913Z,101589.90
2019-04-28T12:26:01.364Z,101595.09
2019-04-28T12:28:30.287Z,101595.27
2019-04-28T12:30:59.742Z,101595.85
2019-04-28T12:33:28.768Z,101588.87
2019-04-28T12:35:57.164Z,101592.84
2019-04-28T12:38:25.588Z,101595.22
2019-04-28T12:40:55.865Z,101599.08
2019-04-28T12:43:24.188Z,101596.55
2019-04-28T12:45:52.618Z,101595.89
2019-04-28T12:48:21.051Z,101594.73
2019-04-28T12:50:51.144Z,101597.54
2019-04-28T12:53:19.594Z,101601.55
2019-04-28T12:55:47.980Z,101602.72
2019-04-28T12:58:19.065Z,101600.54
2019-04-28T13:00:55.309Z,101602.04
2019-04-28T13:03:25.374Z,101610.51
2019-04-28T13:06:02.604Z,101609.80
2019-04-28T13:08:25.583Z,101621.04
2019-04-28T13:10:56.656Z,101625.81
2019-04-28T13:13:25.065Z,101630.50
2019-04-28T13:15:53.478Z,101628.38
2019-04-28T13:18:22.964Z,101632.93
2019-04-28T13:20:51.443Z,101632.18
2019-04-28T13:23:19.882Z,101639.55
2019-04-28T13:25:48.249Z,101640.48
2019-04-28T13:28:16.678Z,101638.07
2019-04-28T13:30:45.084Z,101643.02
2019-04-28T13:33:14.599Z,101649.39
2019-04-28T13:35:43.049Z,101654.81
2019-04-28T13:38:11.413Z,101658.29
2019-04-28T13:40:41.906Z,101657.84
2019-04-28T13:43:12.625Z,101466.55
2019-04-28T13:45:41.025Z,101659.80
2019-04-28T13:48:09.439Z,101660.80
2019-04-28T13:50:43.619Z,101663.08
2019-04-28T13:53:11.968Z,101668.05
2019-04-28T13:55:43.319Z,101666.02
2019-04-28T13:58:17.864Z,101666.14
2019-04-28T14:01:04.002Z,101657.89
2019-04-28T14:03:44.415Z,101664.16
2019-04-28T14:06:27.195Z,101655.47
2019-04-28T14:08:48.298Z,101659.40
2019-04-28T14:11:19.634Z,101662.58
2019-04-28T14:13:49.097Z,101658.40
2019-04-28T14:16:20.231Z,101657.84
2019-04-28T14:18:51.385Z,101661.64
2019-04-28T14:21:20.539Z,101658.19
2019-04-28T14:23:51.317Z,101662.67
2019-04-28T14:26:19.675Z,101660.03
2019-04-28T14:28:48.079Z,101669.36
2019-04-28T14:31:16.528Z,101666.38
2019-04-28T14:33:45.978Z,101666.31
2019-04-28T14:36:16.476Z,101667.05
2019-04-28T14:38:44.599Z,101668.67
2019-04-28T14:41:13.075Z,101665.94
2019-04-28T14:43:41.803Z,101676.95
2019-04-28T14:46:11.066Z,101672.48
2019-04-28T14:48:39.431Z,101674.78
2019-04-28T14:51:07.892Z,101674.60
2019-04-28T14:53:36.296Z,101682.31
2019-04-28T14:56:07.325Z,101679.95
2019-04-28T14:58:35.146Z,101688.28
2019-04-28T15:01:27.450Z,101689.58
2019-04-28T15:04:00.169Z,101692.59
2019-04-28T15:06:33.254Z,101698.47
2019-04-28T15:09:07.311Z,101696.51
2019-04-28T15:11:38.402Z,101692.58
2019-04-28T15:14:06.855Z,101689.69
2019-04-28T15:16:35.271Z,101686.33
2019-04-28T15:19:03.907Z,101690.56
2019-04-28T15:21:37.492Z,101700.09
2019-04-28T15:24:08.314Z,101691.98
2019-04-28T15:26:36.781Z,101696.80
2019-04-28T15:29:05.267Z,101700.80
2019-04-28T15:31:33.688Z,101706.41
2019-04-28T15:34:06.041Z,101701.27
2019-04-28T15:36:36.942Z,101707.47
2019-04-28T15:39:11.763Z,101702.19
2019-04-28T15:41:40.200Z,101699.23
2019-04-28T15:44:08.748Z,101701.83
2019-04-28T15:46:38.100Z,101696.68
2019-04-28T15:49:06.541Z,101706.81
2019-04-28T15:51:34.940Z,101704.98
2019-04-28T15:54:03.346Z,101704.10
2019-04-28T15:56:37.521Z,101707.79
2019-04-28T15:59:07.734Z,101709.13
2019-04-28T16:01:38.816Z,101710.74
2019-04-28T16:04:08.828Z,101710.31
2019-04-28T16:06:37.725Z,101711.63
2019-04-28T16:09:09.513Z,101715.89
2019-04-28T16:11:39.259Z,101712.61
2019-04-28T16:14:14.955Z,101709.02
2019-04-28T16:16:43.354Z,101713.73
2019-04-28T16:19:11.819Z,101718.45
2019-04-28T16:21:40.305Z,101716.11
2019-04-28T16:24:12.590Z,101711.64
2019-04-28T16:26:43.122Z,101715.30
2019-04-28T16:29:11.533Z,101723.41
2019-04-28T16:31:39.927Z,101724.72
2019-04-28T16:34:10.482Z,101721.14
2019-04-28T16:36:38.903Z,101728.33
2019-04-28T16:39:08.055Z,101725.49
2019-04-28T16:41:40.384Z,101729.59
2019-04-28T16:44:13.151Z,101725.66
2019-04-28T16:46:42.511Z,101728.02
2019-04-28T16:49:10.911Z,101728.06
2019-04-28T16:51:39.337Z,101727.53
2019-04-28T16:54:07.741Z,101738.92
2019-04-28T16:56:43.789Z,101739.73
2019-04-28T16:59:30.311Z,101738.53
2019-04-28T17:02:03.627Z,101740.60
2019-04-28T17:04:37.685Z,101742.34
2019-04-28T17:07:04.905Z,101743.68
2019-04-28T17:09:33.330Z,101747.22
2019-04-28T17:12:01.734Z,101754.29
2019-04-28T17:14:30.130Z,101755.73
2019-04-28T17:16:59.102Z,101756.45
2019-04-28T17:19:27.665Z,101765.78
2019-04-28T17:21:56.102Z,101757.98
2019-04-28T17:24:24.531Z,101755.59
2019-04-28T17:26:52.930Z,101760.38
2019-04-28T17:29:21.331Z,101757.88
2019-04-28T17:31:49.760Z,101762.14
2019-04-28T17:34:21.645Z,101768.48
2019-04-28T17:36:50.155Z,101768.91
2019-04-28T17:39:28.542Z,101768.02
2019-04-28T17:41:54.635Z,101772.44
2019-04-28T17:44:23.180Z,101775.48
2019-04-28T17:46:51.574Z,101772.81
2019-04-28T17:49:21.617Z,101770.98
2019-04-28T17:51:54.014Z,101767.77
2019-04-28T17:54:22.405Z,101763.22
2019-04-28T17:56:50.833Z,101771.63
2019-04-28T17:59:19.276Z,101772.54
2019-04-28T18:01:50.261Z,101768.19
2019-04-28T18:04:35.511Z,101786.83
2019-04-28T18:07:15.492Z,101772.78
2019-04-28T18:09:48.334Z,101775.75
2019-04-28T18:12:16.754Z,101782.46
2019-04-28T18:14:46.930Z,101791.88
2019-04-28T18:17:28.937Z,101788.99
2019-04-28T18:20:01.704Z,101788.99
2019-04-28T18:22:30.138Z,101798.61
2019-04-28T18:24:58.528Z,101797.55
2019-04-28T18:27:26.943Z,101800.03
2019-04-28T18:29:56.366Z,101797.52
2019-04-28T18:32:26.455Z,101806.84
2019-04-28T18:35:11.842Z,101810.69
2019-04-28T18:37:41.942Z,101810.19
2019-04-28T18:40:30.866Z,101816.55
2019-04-28T18:43:21.837Z,101822.66
2019-04-28T18:45:50.250Z,101825.20
2019-04-28T18:48:18.684Z,101832.06
2019-04-28T18:50:47.091Z,101829.19
2019-04-28T18:53:15.517Z,101839.12
2019-04-28T18:55:43.956Z,101838.80
2019-04-28T18:58:12.356Z,101843.87
2019-04-28T19:00:42.749Z,101843.95
2019-04-28T19:03:11.168Z,101840.46
2019-04-28T19:05:45.878Z,101849.70
2019-04-28T19:08:18.568Z,101846.41
2019-04-28T19:10:51.411Z,101855.75
2019-04-28T19:13:21.471Z,101855.31
2019-04-28T19:16:12.675Z,101858.61
2019-04-28T19:18:44.291Z,101848.66
2019-04-28T19:21:17.407Z,101853.66
2019-04-28T19:23:45.845Z,101854.25
2019-04-28T19:26:14.262Z,101857.33
2019-04-28T19:28:42.664Z,101862.60
2019-04-28T19:31:11.061Z,101859.45
2019-04-28T19:33:40.484Z,101862.93
2019-04-28T19:36:10.345Z,101867.39
2019-04-28T19:38:38.735Z,101817.12
2019-04-28T19:41:07.166Z,101868.48
2019-04-28T19:43:39.201Z,101871.95
2019-04-28T19:46:09.304Z,101875.47
2019-04-28T19:48:38.741Z,101872.84
2019-04-28T19:51:07.179Z,101875.62
2019-04-28T19:53:39.448Z,101881.75
2019-04-28T19:56:18.286Z,101878.97
2019-04-28T19:58:52.125Z,101883.53
2019-04-28T20:01:25.599Z,101890.89
2019-04-28T20:03:54.629Z,101884.77
2019-04-28T20:06:23.028Z,101888.27
2019-04-28T20:08:51.456Z,101885.38
2019-04-28T20:11:21.982Z,101888.75
2019-04-28T20:13:50.419Z,101886.45
2019-04-28T20:16:18.827Z,101888.39
2019-04-28T20:18:49.005Z,101894.09
2019-04-28T20:21:19.723Z,101896.52
2019-04-28T20:23:48.116Z,101905.13
2019-04-28T20:26:20.367Z,101906.31
2019-04-28T20:28:48.827Z,101906.69
2019-04-28T20:31:17.258Z,101907.70
2019-04-28T20:33:46.764Z,101910.82
2019-04-28T20:36:25.822Z,101907.34
2019-04-28T20:38:55.865Z,101911.17
2019-04-28T20:41:30.266Z,101915.88
2019-04-28T20:43:59.228Z,101917.58
2019-04-28T20:46:27.687Z,101919.14
2019-04-28T20:48:56.112Z,101919.60
2019-04-28T20:51:26.566Z,101918.41
2019-04-28T20:53:54.968Z,101926.23
2019-04-28T20:56:26.132Z,101921.28
2019-04-28T20:58:54.624Z,101928.06
2019-04-28T21:01:25.760Z,101932.52
2019-04-28T21:03:54.189Z,101929.03
2019-04-28T21:06:26.373Z,101934.10
2019-04-28T21:08:58.865Z,101933.24
2019-04-28T21:11:26.540Z,101933.97
2019-04-28T21:13:57.441Z,101940.61
2019-04-28T21:16:25.934Z,101941.33
2019-04-28T21:18:58.092Z,101943.26
2019-04-28T21:21:28.849Z,101951.11
2019-04-28T21:23:57.272Z,101945.67
2019-04-28T21:26:25.667Z,101953.02
2019-04-28T21:28:54.062Z,101956.66
2019-04-28T21:31:22.490Z,101952.55
2019-04-28T21:33:50.901Z,101947.73
2019-04-28T21:36:19.305Z,101953.02
2019-04-28T21:38:49.359Z,101954.84
2019-04-28T21:41:17.754Z,101954.95
2019-04-28T21:43:47.820Z,101950.88
2019-04-28T21:46:23.734Z,101956.15
2019-04-28T21:48:53.798Z,101953.64
2019-04-28T21:51:24.312Z,101952.56
2019-04-28T21:53:52.724Z,101955.44
2019-04-28T21:56:26.054Z,101959.05
2019-04-28T21:58:57.488Z,101960.99
2019-04-28T22:01:26.127Z,101956.05
2019-04-28T22:03:57.125Z,101957.62
2019-04-28T22:06:25.517Z,101959.76
2019-04-28T22:08:56.494Z,101960.23
2019-04-28T22:11:24.898Z,101961.32
2019-04-28T22:13:54.448Z,101960.84
2019-04-28T22:16:23.956Z,101956.41
2019-04-28T22:18:52.358Z,101961.93
2019-04-28T22:21:21.874Z,101952.78
2019-04-28T22:23:52.008Z,101950.96
2019-04-28T22:26:43.407Z,101957.25
2019-04-28T22:29:17.291Z,101957.98
2019-04-28T22:31:46.666Z,101959.77
2019-04-28T22:34:19.577Z,101952.88
2019-04-28T22:36:49.435Z,101952.28
2019-04-28T22:39:17.849Z,101951.10
2019-04-28T22:41:46.273Z,101953.50
2019-04-28T22:44:14.763Z,101950.84
2019-04-28T22:46:43.198Z,101949.41
2019-04-28T22:49:11.751Z,101950.37
2019-04-28T22:51:40.158Z,101951.45
2019-04-28T22:54:10.212Z,101950.35
2019-04-28T22:56:43.238Z,101948.18
2019-04-28T22:59:16.108Z,101954.47
2019-04-28T23:01:51.289Z,101957.36
2019-04-28T23:04:38.468Z,101951.58
2019-04-28T23:07:09.867Z,101952.05
2019-04-28T23:09:44.844Z,101963.52
2019-04-28T23:12:13.120Z,101965.57
2019-04-28T23:14:44.985Z,101974.00
2019-04-28T23:17:15.083Z,101978.66
2019-04-28T23:19:45.161Z,101978.09
2019-04-28T23:22:25.826Z,101973.17
2019-04-28T23:24:56.793Z,101979.53
2019-04-28T23:27:26.245Z,101986.74
2019-04-28T23:29:58.733Z,101990.24
2019-04-28T23:32:26.430Z,101989.63
2019-04-28T23:34:54.784Z,101988.47
2019-04-28T23:37:29.741Z,101986.39
2019-04-28T23:40:02.470Z,101987.09
2019-04-28T23:42:35.060Z,101994.70
2019-04-28T23:45:02.711Z,101986.16
2019-04-28T23:47:31.088Z,101992.78
2019-04-28T23:49:59.506Z,101991.57
2019-04-28T23:52:48.747Z,101988.94
2019-04-28T23:55:19.901Z,101989.06
2019-04-28T23:57:48.332Z,101986.27
