createdAt,value
2018-09-29T00:00:08.079Z,0
2018-09-29T00:03:08.418Z,0
2018-09-29T00:06:07.741Z,0
2018-09-29T00:09:08.087Z,0
2018-09-29T00:12:08.325Z,0
2018-09-29T00:15:08.590Z,0
2018-09-29T00:18:07.827Z,0
2018-09-29T00:21:08.118Z,0
2018-09-29T00:24:08.457Z,0
2018-09-29T00:27:08.747Z,0
2018-09-29T00:30:07.986Z,0
2018-09-29T00:33:08.341Z,0
2018-09-29T00:36:08.541Z,0
2018-09-29T00:39:07.707Z,0
2018-09-29T00:42:07.959Z,0
2018-09-29T00:45:08.212Z,0
2018-09-29T00:48:08.398Z,0
2018-09-29T00:51:08.660Z,0
2018-09-29T00:54:07.901Z,0
2018-09-29T00:57:08.039Z,0
2018-09-29T01:00:08.183Z,0
2018-09-29T01:03:08.463Z,0
2018-09-29T01:06:08.826Z,0
2018-09-29T01:09:08.029Z,0
2018-09-29T01:12:08.293Z,0
2018-09-29T01:15:08.515Z,0
2018-09-29T01:18:07.860Z,0
2018-09-29T01:21:08.111Z,0
2018-09-29T01:24:08.379Z,0
2018-09-29T01:27:08.539Z,0
2018-09-29T01:30:07.771Z,0
2018-09-29T01:33:08.038Z,0
2018-09-29T01:36:08.436Z,0
2018-09-29T01:39:08.728Z,0
2018-09-29T01:42:08.010Z,0
2018-09-29T01:45:08.212Z,0
2018-09-29T01:48:08.563Z,0
2018-09-29T01:51:07.754Z,0
2018-09-29T01:54:08.084Z,0
2018-09-29T01:57:08.288Z,0
2018-09-29T02:00:08.502Z,0
2018-09-29T02:03:08.697Z,0
2018-09-29T02:06:07.820Z,0
2018-09-29T02:09:07.983Z,0
2018-09-29T02:12:08.234Z,0
2018-09-29T02:15:08.512Z,0
2018-09-29T02:18:07.853Z,0
2018-09-29T02:21:08.040Z,0
2018-09-29T02:24:08.331Z,0
2018-09-29T02:27:08.433Z,0
2018-09-29T02:30:08.579Z,0
2018-09-29T02:33:07.813Z,0
2018-09-29T02:36:08.225Z,0
2018-09-29T02:39:08.563Z,0
2018-09-29T02:42:07.834Z,0
2018-09-29T02:45:08.138Z,0
2018-09-29T02:48:08.494Z,0
2018-09-29T02:51:07.855Z,0
2018-09-29T02:54:08.986Z,0
2018-09-29T02:57:08.306Z,0
2018-09-29T03:00:08.624Z,0
2018-09-29T03:03:07.923Z,0
2018-09-29T03:06:08.246Z,0
2018-09-29T03:09:08.363Z,0
2018-09-29T03:12:08.873Z,0
2018-09-29T03:15:08.064Z,0
2018-09-29T03:18:08.431Z,0
2018-09-29T03:21:07.835Z,0
2018-09-29T03:24:08.055Z,0
2018-09-29T03:27:08.337Z,0
2018-09-29T03:30:08.584Z,0
2018-09-29T03:33:07.829Z,0
2018-09-29T03:36:08.286Z,0
2018-09-29T03:39:08.548Z,0
2018-09-29T03:42:07.802Z,0
2018-09-29T03:45:08.087Z,0
2018-09-29T03:48:08.508Z,0
2018-09-29T03:51:07.737Z,0
2018-09-29T03:54:08.058Z,0
2018-09-29T03:57:08.356Z,0
2018-09-29T04:00:09.461Z,0
2018-09-29T04:03:08.660Z,0
2018-09-29T04:06:08.002Z,0
2018-09-29T04:09:08.245Z,0
2018-09-29T04:12:08.704Z,0
2018-09-29T04:15:08.070Z,0
2018-09-29T04:18:08.473Z,0
2018-09-29T04:21:07.718Z,0
2018-09-29T04:24:08.165Z,0
2018-09-29T04:27:07.650Z,0
2018-09-29T04:30:07.876Z,0
2018-09-29T04:33:08.327Z,0
2018-09-29T04:36:10.383Z,0
2018-09-29T04:39:08.566Z,0
2018-09-29T04:42:07.976Z,0
2018-09-29T04:45:08.235Z,0
2018-09-29T04:48:08.462Z,0
2018-09-29T04:51:07.918Z,0
2018-09-29T04:54:08.333Z,0
2018-09-29T04:57:08.655Z,0
2018-09-29T05:00:08.425Z,0
2018-09-29T05:03:09.187Z,0
2018-09-29T05:06:08.605Z,0
2018-09-29T05:09:08.098Z,0
2018-09-29T05:12:08.633Z,0
2018-09-29T05:15:08.121Z,0
2018-09-29T05:18:08.513Z,0
2018-09-29T05:21:08.014Z,0
2018-09-29T05:24:08.479Z,5
2018-09-29T05:27:07.940Z,5
2018-09-29T05:30:08.174Z,6
2018-09-29T05:33:08.404Z,6
2018-09-29T05:36:08.671Z,0
2018-09-29T05:39:08.092Z,0
2018-09-29T05:42:08.448Z,0
2018-09-29T05:45:08.655Z,0
2018-09-29T05:48:07.974Z,18
2018-09-29T05:51:08.493Z,0
2018-09-29T05:54:07.920Z,1
2018-09-29T05:57:08.285Z,24
2018-09-29T06:00:08.608Z,29
2018-09-29T06:03:08.221Z,36
2018-09-29T06:06:08.600Z,21
2018-09-29T06:09:08.124Z,22
2018-09-29T06:12:08.550Z,42
2018-09-29T06:15:07.989Z,24
2018-09-29T06:18:08.221Z,27
2018-09-29T06:21:08.541Z,36
2018-09-29T06:24:08.017Z,57
2018-09-29T06:27:08.519Z,58
2018-09-29T06:30:07.989Z,42
2018-09-29T06:33:08.439Z,45
2018-09-29T06:36:07.866Z,69
2018-09-29T06:39:08.243Z,72
2018-09-29T06:42:08.658Z,76
2018-09-29T06:45:08.039Z,80
2018-09-29T06:48:10.322Z,83
2018-09-29T06:51:07.905Z,67
2018-09-29T06:54:08.323Z,70
2018-09-29T06:57:08.699Z,73
2018-09-29T07:00:07.997Z,97
2018-09-29T07:03:08.439Z,83
2018-09-29T07:06:08.119Z,140
2018-09-29T07:09:08.410Z,146
2018-09-29T07:12:08.635Z,118
2018-09-29T07:15:08.154Z,119
2018-09-29T07:18:08.615Z,102
2018-09-29T07:21:08.018Z,104
2018-09-29T07:24:08.369Z,109
2018-09-29T07:27:08.825Z,116
2018-09-29T07:30:08.227Z,148
2018-09-29T07:33:08.662Z,142
2018-09-29T07:36:07.958Z,124
2018-09-29T07:39:08.312Z,149
2018-09-29T07:42:08.558Z,154
2018-09-29T07:45:07.892Z,160
2018-09-29T07:48:08.298Z,140
2018-09-29T07:51:08.664Z,147
2018-09-29T07:54:08.132Z,150
2018-09-29T07:57:08.583Z,166
2018-09-29T08:00:08.002Z,262
2018-09-29T08:03:08.519Z,300
2018-09-29T08:06:07.833Z,320
2018-09-29T08:09:08.208Z,355
2018-09-29T08:12:08.701Z,352
2018-09-29T08:15:08.050Z,336
2018-09-29T08:18:08.450Z,319
2018-09-29T08:21:08.019Z,328
2018-09-29T08:24:08.471Z,338
2018-09-29T08:27:08.000Z,334
2018-09-29T08:30:08.314Z,435
2018-09-29T08:33:08.941Z,418
2018-09-29T08:36:08.350Z,469
2018-09-29T08:39:08.777Z,438
2018-09-29T08:42:08.225Z,582
2018-09-29T08:45:08.709Z,523
2018-09-29T08:48:07.957Z,575
2018-09-29T08:51:08.245Z,657
2018-09-29T08:54:08.693Z,633
2018-09-29T08:57:08.188Z,714
2018-09-29T09:00:08.507Z,594
2018-09-29T09:03:07.912Z,685
2018-09-29T09:06:08.256Z,878
2018-09-29T09:09:08.773Z,654
2018-09-29T09:12:08.232Z,730
2018-09-29T09:15:08.669Z,785
2018-09-29T09:18:08.165Z,771
2018-09-29T09:21:08.729Z,838
2018-09-29T09:24:08.181Z,850
2018-09-29T09:27:08.833Z,788
2018-09-29T09:30:08.412Z,837
2018-09-29T09:33:07.907Z,1033
2018-09-29T09:36:08.309Z,865
2018-09-29T09:39:08.946Z,1001
2018-09-29T09:42:08.300Z,1011
2018-09-29T09:45:08.792Z,982
2018-09-29T09:48:08.316Z,984
2018-09-29T09:51:08.794Z,1017
2018-09-29T09:54:08.346Z,1004
2018-09-29T09:57:08.743Z,1221
2018-09-29T10:00:08.061Z,1001
2018-09-29T10:03:08.416Z,1023
2018-09-29T10:06:08.941Z,1288
2018-09-29T10:09:08.366Z,1333
2018-09-29T10:12:08.642Z,1313
2018-09-29T10:15:07.944Z,905
2018-09-29T10:18:08.504Z,1158
2018-09-29T10:21:07.818Z,1117
2018-09-29T10:24:08.303Z,1593
2018-09-29T10:27:08.745Z,284
2018-09-29T10:30:08.164Z,301
2018-09-29T10:33:08.465Z,298
2018-09-29T10:36:07.910Z,298
2018-09-29T10:39:08.462Z,278
2018-09-29T10:42:07.888Z,340
2018-09-29T10:45:09.071Z,485
2018-09-29T10:48:08.319Z,1297
2018-09-29T10:51:08.737Z,1078
2018-09-29T10:54:08.176Z,1341
2018-09-29T10:57:08.420Z,1781
2018-09-29T11:00:08.802Z,1491
2018-09-29T11:03:08.244Z,1476
2018-09-29T11:06:08.682Z,1500
2018-09-29T11:09:08.287Z,1350
2018-09-29T11:12:08.620Z,1410
2018-09-29T11:15:08.104Z,871
2018-09-29T11:18:08.507Z,337
2018-09-29T11:21:07.924Z,257
2018-09-29T11:24:08.460Z,269
2018-09-29T11:27:09.058Z,265
2018-09-29T11:30:08.473Z,258
2018-09-29T11:33:07.885Z,240
2018-09-29T11:36:08.103Z,255
2018-09-29T11:39:08.666Z,267
2018-09-29T11:42:07.888Z,244
2018-09-29T11:45:08.282Z,222
2018-09-29T11:48:08.657Z,220
2018-09-29T11:51:08.223Z,237
2018-09-29T11:54:08.657Z,214
2018-09-29T11:57:08.061Z,222
2018-09-29T12:00:08.596Z,200
2018-09-29T12:03:08.060Z,217
2018-09-29T12:06:08.506Z,216
2018-09-29T12:09:07.980Z,192
2018-09-29T12:12:08.363Z,187
2018-09-29T12:15:08.763Z,208
2018-09-29T12:18:08.132Z,30
2018-09-29T12:33:08.363Z,71
2018-09-29T12:48:08.657Z,14
2018-09-29T12:51:07.875Z,14
2018-09-29T12:54:08.469Z,9
2018-09-29T12:57:08.021Z,114
2018-09-29T13:00:08.227Z,55
2018-09-29T13:03:08.711Z,169
2018-09-29T13:06:07.961Z,168
2018-09-29T13:09:08.298Z,147
2018-09-29T13:12:08.613Z,165
2018-09-29T13:15:08.009Z,143
2018-09-29T13:18:08.444Z,162
2018-09-29T13:21:08.871Z,160
2018-09-29T13:24:08.344Z,138
2018-09-29T13:27:08.591Z,157
2018-09-29T13:30:07.912Z,156
2018-09-29T13:33:08.378Z,133
2018-09-29T13:36:08.699Z,131
2018-09-29T13:39:07.955Z,128
2018-09-29T13:42:08.514Z,147
2018-09-29T13:45:07.810Z,146
2018-09-29T13:48:08.625Z,124
2018-09-29T13:51:07.976Z,121
2018-09-29T13:54:08.416Z,141
2018-09-29T13:57:08.744Z,140
2018-09-29T14:00:08.134Z,139
2018-09-29T14:03:08.545Z,117
2018-09-29T14:06:07.920Z,135
2018-09-29T14:09:08.666Z,114
2018-09-29T14:12:08.100Z,113
2018-09-29T14:15:08.289Z,131
2018-09-29T14:18:08.771Z,108
2018-09-29T14:21:08.046Z,109
2018-09-29T14:24:08.461Z,127
2018-09-29T14:27:08.018Z,126
2018-09-29T14:30:08.477Z,105
2018-09-29T14:33:07.954Z,118
2018-09-29T14:36:08.517Z,119
2018-09-29T14:39:08.552Z,118
2018-09-29T14:42:07.967Z,116
2018-09-29T14:45:08.365Z,114
2018-09-29T14:48:07.877Z,113
2018-09-29T14:51:08.225Z,110
2018-09-29T14:54:08.477Z,88
2018-09-29T14:57:08.819Z,107
2018-09-29T15:00:08.292Z,84
2018-09-29T15:03:08.627Z,81
2018-09-29T15:06:08.045Z,100
2018-09-29T15:09:08.495Z,97
2018-09-29T15:12:08.757Z,96
2018-09-29T15:15:08.158Z,93
2018-09-29T15:18:08.650Z,90
2018-09-29T15:21:07.938Z,88
2018-09-29T15:24:08.441Z,64
2018-09-29T15:27:07.732Z,83
2018-09-29T15:30:08.189Z,61
2018-09-29T15:33:08.326Z,79
2018-09-29T15:36:08.558Z,54
2018-09-29T15:39:07.999Z,73
2018-09-29T15:42:08.398Z,71
2018-09-29T15:45:08.822Z,68
2018-09-29T15:48:08.228Z,66
2018-09-29T15:51:08.706Z,44
2018-09-29T15:54:08.212Z,61
2018-09-29T15:57:08.635Z,58
2018-09-29T16:00:08.074Z,36
2018-09-29T16:03:08.537Z,54
2018-09-29T16:06:07.832Z,31
2018-09-29T16:09:08.146Z,28
2018-09-29T16:12:08.487Z,26
2018-09-29T16:15:08.865Z,23
2018-09-29T16:18:08.243Z,20
2018-09-29T16:21:08.571Z,37
2018-09-29T16:24:07.951Z,15
2018-09-29T16:27:08.305Z,13
2018-09-29T16:30:08.790Z,31
2018-09-29T16:33:08.255Z,29
2018-09-29T16:36:07.857Z,27
2018-09-29T16:39:08.146Z,5
2018-09-29T16:42:08.449Z,3
2018-09-29T16:45:07.907Z,2
2018-09-29T16:48:08.373Z,19
2018-09-29T16:51:08.802Z,17
2018-09-29T16:54:08.195Z,15
2018-09-29T16:57:08.553Z,0
2018-09-29T17:00:07.954Z,0
2018-09-29T17:03:08.299Z,8
2018-09-29T17:06:08.918Z,7
2018-09-29T17:09:08.296Z,0
2018-09-29T17:12:08.900Z,4
2018-09-29T17:15:08.257Z,0
2018-09-29T17:18:08.791Z,2
2018-09-29T17:21:08.182Z,0
2018-09-29T17:24:08.516Z,1
2018-09-29T17:27:08.725Z,0
2018-09-29T17:30:08.101Z,0
2018-09-29T17:33:08.961Z,0
2018-09-29T17:36:08.256Z,0
2018-09-29T17:39:08.543Z,0
2018-09-29T17:42:07.917Z,0
2018-09-29T17:45:08.477Z,0
2018-09-29T17:48:08.168Z,0
2018-09-29T17:51:08.304Z,0
2018-09-29T17:54:08.603Z,0
2018-09-29T17:57:07.949Z,0
2018-09-29T18:00:08.384Z,0
2018-09-29T18:03:08.661Z,0
2018-09-29T18:06:08.224Z,0
2018-09-29T18:09:08.644Z,0
2018-09-29T18:12:08.024Z,0
2018-09-29T18:15:08.522Z,0
2018-09-29T18:18:07.974Z,0
2018-09-29T18:21:08.355Z,0
2018-09-29T18:24:08.860Z,0
2018-09-29T18:27:08.255Z,0
2018-09-29T18:30:08.681Z,0
2018-09-29T18:33:08.369Z,0
2018-09-29T18:36:08.829Z,0
2018-09-29T18:39:08.671Z,0
2018-09-29T18:42:08.145Z,0
2018-09-29T18:45:08.663Z,0
2018-09-29T18:48:08.148Z,0
2018-09-29T18:51:08.607Z,0
2018-09-29T18:54:08.241Z,0
2018-09-29T18:57:08.663Z,0
2018-09-29T19:00:08.079Z,0
2018-09-29T19:03:08.507Z,0
2018-09-29T19:06:07.964Z,0
2018-09-29T19:09:08.259Z,0
2018-09-29T19:12:08.576Z,0
2018-09-29T19:15:08.075Z,0
2018-09-29T19:18:08.473Z,0
2018-09-29T19:21:08.858Z,0
2018-09-29T19:24:08.163Z,0
2018-09-29T19:27:08.452Z,0
2018-09-29T19:30:08.688Z,0
2018-09-29T19:33:08.009Z,0
2018-09-29T19:36:08.336Z,0
2018-09-29T19:39:08.682Z,0
2018-09-29T19:42:07.946Z,0
2018-09-29T19:45:08.371Z,0
2018-09-29T19:48:08.788Z,0
2018-09-29T19:51:08.119Z,0
2018-09-29T19:54:08.403Z,0
2018-09-29T19:57:08.694Z,0
2018-09-29T20:00:07.965Z,0
2018-09-29T20:03:08.565Z,0
2018-09-29T20:06:07.948Z,0
2018-09-29T20:09:08.230Z,0
2018-09-29T20:12:08.632Z,0
2018-09-29T20:15:08.012Z,0
2018-09-29T20:18:08.351Z,0
2018-09-29T20:21:08.837Z,0
2018-09-29T20:24:08.168Z,0
2018-09-29T20:27:08.395Z,0
2018-09-29T20:30:08.803Z,0
2018-09-29T20:33:08.091Z,0
2018-09-29T20:36:08.475Z,0
2018-09-29T20:39:08.732Z,0
2018-09-29T20:42:08.064Z,0
2018-09-29T20:45:08.301Z,0
2018-09-29T20:48:08.614Z,0
2018-09-29T20:51:07.902Z,0
2018-09-29T20:54:08.215Z,0
2018-09-29T20:57:08.502Z,0
2018-09-29T21:00:07.790Z,0
2018-09-29T21:03:08.132Z,0
2018-09-29T21:06:08.461Z,0
2018-09-29T21:09:08.687Z,0
2018-09-29T21:12:07.965Z,0
2018-09-29T21:15:08.261Z,0
2018-09-29T21:18:08.557Z,0
2018-09-29T21:21:07.856Z,0
2018-09-29T21:24:08.152Z,0
2018-09-29T21:27:08.518Z,0
2018-09-29T21:30:08.729Z,0
2018-09-29T21:33:08.132Z,0
2018-09-29T21:36:08.706Z,0
2018-09-29T21:39:08.002Z,0
2018-09-29T21:42:08.376Z,0
2018-09-29T21:45:08.733Z,0
2018-09-29T21:48:07.893Z,0
2018-09-29T21:51:08.140Z,0
2018-09-29T21:54:08.377Z,0
2018-09-29T21:57:08.610Z,0
2018-09-29T22:00:07.918Z,0
2018-09-29T22:03:08.177Z,0
2018-09-29T22:06:08.356Z,0
2018-09-29T22:09:08.547Z,0
2018-09-29T22:12:07.731Z,0
2018-09-29T22:15:08.093Z,0
2018-09-29T22:18:08.342Z,0
2018-09-29T22:21:08.671Z,0
2018-09-29T22:24:08.317Z,0
2018-09-29T22:27:08.527Z,0
2018-09-29T22:30:08.698Z,0
2018-09-29T22:33:07.929Z,0
2018-09-29T22:36:08.213Z,0
2018-09-29T22:39:08.482Z,0
2018-09-29T22:42:07.857Z,0
2018-09-29T22:45:08.195Z,0
2018-09-29T22:48:08.510Z,0
2018-09-29T22:51:08.742Z,0
2018-09-29T22:54:08.078Z,0
2018-09-29T22:57:08.422Z,0
2018-09-29T23:00:08.737Z,0
2018-09-29T23:03:08.124Z,0
2018-09-29T23:06:08.362Z,0
2018-09-29T23:09:08.652Z,0
2018-09-29T23:12:08.022Z,0
2018-09-29T23:15:08.225Z,0
2018-09-29T23:18:08.440Z,0
2018-09-29T23:21:08.738Z,0
2018-09-29T23:24:08.106Z,0
2018-09-29T23:27:08.315Z,0
2018-09-29T23:30:08.510Z,0
2018-09-29T23:33:07.891Z,0
2018-09-29T23:36:08.095Z,0
2018-09-29T23:39:08.284Z,0
2018-09-29T23:42:08.453Z,0
2018-09-29T23:45:08.578Z,0
2018-09-29T23:48:07.835Z,0
2018-09-29T23:51:07.981Z,0
2018-09-29T23:54:08.317Z,0
2018-09-29T23:57:08.632Z,0
