createdAt,value
2024-01-07T00:02:59.599Z,99978.19
2024-01-07T00:08:00.994Z,99980.69
2024-01-07T00:13:02.489Z,99982.19
2024-01-07T00:18:04.173Z,99974.75
2024-01-07T00:23:05.726Z,99977.47
2024-01-07T00:28:07.148Z,99984.97
2024-01-07T00:33:08.671Z,99993.81
2024-01-07T00:38:10.058Z,99995.97
2024-01-07T00:43:11.504Z,99990.91
2024-01-07T00:48:13.342Z,99997.94
2024-01-07T00:53:14.768Z,99998.47
2024-01-07T00:58:16.265Z,100002.97
2024-01-07T01:03:17.796Z,100008.75
2024-01-07T01:08:19.379Z,100013.97
2024-01-07T01:13:20.774Z,100025.31
2024-01-07T01:18:22.305Z,100027.44
2024-01-07T01:23:23.871Z,100032.31
2024-01-07T01:28:25.243Z,100031.47
2024-01-07T01:33:26.768Z,100033.63
2024-01-07T01:38:28.275Z,100043.78
2024-01-07T01:43:30.241Z,100049.34
2024-01-07T01:48:31.869Z,100047.19
2024-01-07T01:53:34.726Z,100050.22
2024-01-07T01:58:37.620Z,100054.88
2024-01-07T02:03:39.385Z,100051.38
2024-01-07T02:08:41.563Z,100055.84
2024-01-07T02:13:43.498Z,100051.94
2024-01-07T02:18:46.701Z,100056.75
2024-01-07T02:23:48.757Z,100052.72
2024-01-07T02:28:50.396Z,100061.97
2024-01-07T02:33:52.620Z,100050.91
2024-01-07T02:38:54.555Z,100057.31
2024-01-07T02:43:56.394Z,100069.47
2024-01-07T02:48:58.567Z,100070.44
2024-01-07T02:54:00.624Z,100069.72
2024-01-07T02:59:02.534Z,100063.75
2024-01-07T03:04:09.086Z,100061.94
2024-01-07T03:09:11.607Z,100058.19
2024-01-07T03:14:13.743Z,100069.06
2024-01-07T03:19:15.851Z,100069.00
2024-01-07T03:24:19.425Z,100065.59
2024-01-07T03:29:24.053Z,100072.50
2024-01-07T03:34:26.002Z,100077.84
2024-01-07T03:39:39.071Z,100081.28
2024-01-07T03:44:41.288Z,100076.09
2024-01-07T03:49:43.313Z,100081.28
2024-01-07T03:54:45.042Z,100095.06
2024-01-07T03:59:46.701Z,100093.81
2024-01-07T04:04:53.235Z,100089.84
2024-01-07T04:09:55.031Z,100101.88
2024-01-07T04:14:56.787Z,100100.91
2024-01-07T04:19:59.087Z,100095.09
2024-01-07T04:25:01.010Z,100101.28
2024-01-07T04:30:03.370Z,100106.06
2024-01-07T04:35:08.614Z,100107.63
2024-01-07T04:40:14.136Z,100116.44
2024-01-07T04:45:17.555Z,100128.88
2024-01-07T04:50:21.182Z,100129.72
2024-01-07T04:55:22.785Z,100134.72
2024-01-07T05:00:24.758Z,100152.22
2024-01-07T05:05:26.654Z,100148.53
2024-01-07T05:10:28.214Z,100160.06
2024-01-07T05:15:29.666Z,100164.09
2024-01-07T05:20:31.162Z,100172.09
2024-01-07T05:25:32.620Z,100184.25
2024-01-07T05:30:34.290Z,100188.59
2024-01-07T05:35:38.949Z,100194.16
2024-01-07T05:40:40.793Z,100195.53
2024-01-07T05:45:42.761Z,100209.88
2024-01-07T05:50:44.720Z,100225.03
2024-01-07T05:55:46.503Z,100217.47
2024-01-07T06:00:48.820Z,100232.97
2024-01-07T06:05:50.950Z,100243.78
2024-01-07T06:10:55.747Z,100245.72
2024-01-07T06:15:57.796Z,100259.13
2024-01-07T06:20:59.532Z,100266.88
2024-01-07T06:26:01.375Z,100276.16
2024-01-07T06:31:06.652Z,100286.59
2024-01-07T06:36:09.221Z,100297.00
2024-01-07T06:41:12.519Z,100301.69
2024-01-07T06:46:14.038Z,100307.03
2024-01-07T06:51:15.757Z,100312.66
2024-01-07T06:56:17.152Z,100333.16
2024-01-07T07:01:23.165Z,100334.81
2024-01-07T07:06:25.432Z,100344.22
2024-01-07T07:11:27.032Z,100338.66
2024-01-07T07:16:28.398Z,100358.59
2024-01-07T07:21:29.817Z,100369.94
2024-01-07T07:26:31.316Z,100371.91
2024-01-07T07:31:32.792Z,100385.22
2024-01-07T07:36:34.390Z,100396.03
2024-01-07T07:41:35.803Z,100406.69
2024-01-07T07:46:37.258Z,100410.50
2024-01-07T07:51:40.054Z,100410.22
2024-01-07T07:56:41.454Z,100420.03
2024-01-07T08:01:43.060Z,100434.19
2024-01-07T08:06:46.134Z,100435.91
2024-01-07T08:11:47.619Z,100447.84
2024-01-07T08:16:49.009Z,100456.66
2024-01-07T08:21:50.507Z,100458.50
2024-01-07T08:26:52.929Z,100466.06
2024-01-07T08:31:54.397Z,100466.75
2024-01-07T08:36:56.108Z,100467.88
2024-01-07T08:41:57.555Z,100476.31
2024-01-07T08:47:01.415Z,100480.06
2024-01-07T08:52:03.379Z,100490.91
2024-01-07T08:57:05.020Z,100499.75
2024-01-07T09:02:06.496Z,100505.09
2024-01-07T09:07:08.006Z,100516.84
2024-01-07T09:12:09.658Z,100513.50
2024-01-07T09:17:11.156Z,100522.19
2024-01-07T09:22:13.054Z,100536.66
2024-01-07T09:27:15.500Z,100547.44
2024-01-07T09:32:16.912Z,100552.66
2024-01-07T09:37:18.685Z,100570.19
2024-01-07T09:42:20.170Z,100565.84
2024-01-07T09:47:21.725Z,100570.44
2024-01-07T09:52:23.273Z,100570.88
2024-01-07T09:57:24.764Z,100570.72
2024-01-07T10:02:26.303Z,100572.13
2024-01-07T10:07:27.921Z,100578.19
2024-01-07T10:12:29.480Z,100581.38
2024-01-07T10:17:30.933Z,100583.66
2024-01-07T10:22:32.740Z,100585.59
2024-01-07T10:27:37.849Z,100590.66
2024-01-07T10:32:42.634Z,100592.03
2024-01-07T10:37:46.245Z,100588.91
2024-01-07T10:42:49.464Z,100590.59
2024-01-07T10:47:54.630Z,100591.13
2024-01-07T10:53:08.347Z,100589.22
2024-01-07T10:58:10.971Z,100592.41
2024-01-07T11:03:19.724Z,100594.25
2024-01-07T11:08:24.543Z,100602.06
2024-01-07T11:13:41.787Z,100602.53
2024-01-07T11:19:03.451Z,100607.28
2024-01-07T11:24:05.755Z,100614.84
2024-01-07T11:29:10.411Z,100616.09
2024-01-07T11:34:12.449Z,100620.97
2024-01-07T11:39:14.170Z,100616.47
2024-01-07T11:44:16.055Z,100625.13
2024-01-07T11:49:18.472Z,100621.88
2024-01-07T11:54:20.097Z,100627.22
2024-01-07T11:59:21.510Z,100628.75
2024-01-07T12:04:23.190Z,100631.47
2024-01-07T12:09:25.353Z,100627.97
2024-01-07T12:14:27.133Z,100636.13
2024-01-07T12:19:29.476Z,100631.81
2024-01-07T12:24:31.807Z,100644.06
2024-01-07T12:29:33.401Z,100636.09
2024-01-07T12:34:34.971Z,100648.03
2024-01-07T12:39:36.428Z,100652.53
2024-01-07T12:44:38.015Z,100657.69
2024-01-07T12:49:39.717Z,100660.16
2024-01-07T12:54:41.247Z,100671.66
2024-01-07T12:59:42.691Z,100677.81
2024-01-07T13:04:44.113Z,100685.72
2024-01-07T13:09:45.905Z,100682.09
2024-01-07T13:14:48.102Z,100689.50
2024-01-07T13:19:49.698Z,100697.00
2024-01-07T13:24:51.392Z,100703.69
2024-01-07T13:29:52.917Z,100709.31
2024-01-07T13:34:54.401Z,100718.53
2024-01-07T13:39:55.890Z,100728.72
2024-01-07T13:44:57.286Z,100719.41
2024-01-07T13:49:58.756Z,100725.06
2024-01-07T13:55:00.416Z,100727.97
2024-01-07T14:00:06.598Z,100745.53
2024-01-07T14:05:09.981Z,100742.97
2024-01-07T14:10:11.660Z,100746.75
2024-01-07T14:15:13.360Z,100763.09
2024-01-07T14:20:14.804Z,100774.47
2024-01-07T14:25:16.405Z,100775.69
2024-01-07T14:30:17.963Z,100783.53
2024-01-07T14:35:19.378Z,100793.69
2024-01-07T14:40:20.822Z,100805.97
2024-01-07T14:45:22.261Z,100805.13
2024-01-07T14:50:29.809Z,100816.13
2024-01-07T14:55:35.762Z,100816.59
2024-01-07T15:00:37.347Z,100817.91
2024-01-07T15:05:39.992Z,100840.34
2024-01-07T15:10:42.553Z,100845.81
2024-01-07T15:15:44.020Z,100864.78
2024-01-07T15:20:46.592Z,100870.06
2024-01-07T15:25:48.035Z,100883.25
2024-01-07T15:30:49.527Z,100896.41
2024-01-07T15:35:50.999Z,100901.53
2024-01-07T15:40:52.357Z,100897.81
2024-01-07T15:45:53.920Z,100916.31
2024-01-07T15:50:55.332Z,100925.56
2024-01-07T15:55:56.704Z,100924.50
2024-01-07T16:01:01.743Z,100937.31
2024-01-07T16:06:03.541Z,100950.25
2024-01-07T16:11:05.935Z,100954.50
2024-01-07T16:16:07.489Z,100965.56
2024-01-07T16:21:10.932Z,100978.91
2024-01-07T16:26:12.346Z,100984.50
2024-01-07T16:31:13.859Z,100991.63
2024-01-07T16:36:15.389Z,100992.88
2024-01-07T16:41:16.760Z,101003.03
2024-01-07T16:46:19.228Z,101018.63
2024-01-07T16:51:21.234Z,101027.16
2024-01-07T16:56:22.728Z,101018.00
2024-01-07T17:01:26.541Z,101014.31
2024-01-07T17:06:28.029Z,101015.91
2024-01-07T17:11:29.837Z,101035.94
2024-01-07T17:16:31.421Z,101036.78
2024-01-07T17:21:33.121Z,101036.41
2024-01-07T17:26:34.738Z,101038.25
2024-01-07T17:31:36.202Z,101048.94
2024-01-07T17:36:37.668Z,101063.50
2024-01-07T17:41:39.159Z,101068.34
2024-01-07T17:46:41.486Z,101067.16
2024-01-07T17:51:45.841Z,101078.59
2024-01-07T17:56:47.380Z,101077.94
2024-01-07T18:01:49.526Z,101085.34
2024-01-07T18:06:51.133Z,101096.97
2024-01-07T18:11:52.645Z,101096.13
2024-01-07T18:16:55.384Z,101091.31
2024-01-07T18:21:56.860Z,101099.13
2024-01-07T18:26:58.643Z,101099.28
2024-01-07T18:32:00.399Z,101091.03
2024-01-07T18:37:02.165Z,101095.84
2024-01-07T18:42:03.874Z,101102.75
2024-01-07T18:47:05.638Z,101108.47
2024-01-07T18:52:13.565Z,101116.22
2024-01-07T18:57:17.573Z,101108.06
2024-01-07T19:02:19.301Z,101117.44
2024-01-07T19:07:20.895Z,101119.44
2024-01-07T19:12:22.544Z,101119.66
2024-01-07T19:17:24.260Z,101129.88
2024-01-07T19:22:26.979Z,101125.72
2024-01-07T19:27:28.407Z,101119.56
2024-01-07T19:32:29.909Z,101142.94
2024-01-07T19:37:31.408Z,101142.81
2024-01-07T19:42:32.964Z,101132.84
2024-01-07T19:47:34.728Z,101137.13
2024-01-07T19:52:37.259Z,101129.16
2024-01-07T19:57:39.690Z,101140.81
2024-01-07T20:02:41.457Z,101134.66
2024-01-07T20:07:43.136Z,101138.25
2024-01-07T20:12:45.212Z,101142.63
2024-01-07T20:17:46.841Z,101149.00
2024-01-07T20:22:48.333Z,101155.03
2024-01-07T20:27:49.774Z,101150.47
2024-01-07T20:32:51.357Z,101149.31
2024-01-07T20:37:53.640Z,101150.25
2024-01-07T20:42:55.385Z,101143.03
2024-01-07T20:47:56.895Z,101144.84
2024-01-07T20:52:58.554Z,101145.41
2024-01-07T20:58:00.036Z,101154.03
2024-01-07T21:03:01.489Z,101151.56
2024-01-07T21:08:03.069Z,101157.59
2024-01-07T21:13:08.658Z,101151.97
2024-01-07T21:18:13.001Z,101158.78
2024-01-07T21:23:16.982Z,101165.66
2024-01-07T21:28:19.422Z,101154.31
2024-01-07T21:33:20.977Z,101168.81
2024-01-07T21:38:22.582Z,101160.59
2024-01-07T21:43:24.770Z,101167.66
2024-01-07T21:48:27.822Z,101163.88
2024-01-07T21:53:29.295Z,101164.63
2024-01-07T21:58:32.051Z,101171.84
2024-01-07T22:03:33.786Z,101165.25
2024-01-07T22:08:36.105Z,101159.84
2024-01-07T22:13:37.520Z,101168.03
2024-01-07T22:18:39.909Z,101169.63
2024-01-07T22:23:41.322Z,101178.41
2024-01-07T22:28:44.218Z,101189.03
2024-01-07T22:33:47.636Z,101187.34
2024-01-07T22:38:49.437Z,101184.69
2024-01-07T22:43:51.105Z,101180.56
2024-01-07T22:48:52.687Z,101191.44
2024-01-07T22:53:54.125Z,101191.25
2024-01-07T22:58:55.588Z,101184.22
2024-01-07T23:03:58.244Z,101181.50
2024-01-07T23:09:01.246Z,101181.28
2024-01-07T23:14:04.863Z,101186.97
2024-01-07T23:19:06.588Z,101191.66
2024-01-07T23:24:08.128Z,101190.03
2024-01-07T23:29:09.628Z,101198.00
2024-01-07T23:34:11.287Z,101188.38
2024-01-07T23:39:12.977Z,101193.34
2024-01-07T23:44:14.773Z,101192.41
2024-01-07T23:49:16.361Z,101189.13
2024-01-07T23:54:18.614Z,101181.81
2024-01-07T23:59:20.431Z,101178.94
