createdAt,value
2023-10-18T00:01:29.429Z,1.14
2023-10-18T00:04:12.175Z,1.13
2023-10-18T00:06:56.012Z,1.17
2023-10-18T00:09:51.174Z,1.12
2023-10-18T00:12:35.128Z,1.09
2023-10-18T00:15:15.781Z,1.05
2023-10-18T00:20:37.000Z,1.08
2023-10-18T00:23:17.376Z,1.04
2023-10-18T00:26:01.303Z,1.04
2023-10-18T00:28:41.760Z,1.06
2023-10-18T00:31:22.711Z,1.08
2023-10-18T00:34:06.027Z,1.14
2023-10-18T00:36:46.929Z,1.13
2023-10-18T00:39:30.238Z,1.11
2023-10-18T00:42:29.417Z,1.11
2023-10-18T00:45:10.359Z,1.12
2023-10-18T00:47:51.103Z,1.06
2023-10-18T00:50:35.160Z,1.04
2023-10-18T00:53:23.900Z,1.08
2023-10-18T00:56:06.135Z,1.04
2023-10-18T00:58:47.734Z,1.02
2023-10-18T01:01:28.252Z,1.00
2023-10-18T01:04:08.752Z,0.90
2023-10-18T01:06:51.905Z,0.87
2023-10-18T01:09:32.084Z,0.93
2023-10-18T01:12:13.162Z,0.92
2023-10-18T01:14:54.039Z,0.96
2023-10-18T01:17:44.123Z,0.97
2023-10-18T01:20:33.199Z,0.95
2023-10-18T01:23:15.988Z,0.94
2023-10-18T01:25:56.824Z,0.91
2023-10-18T01:28:36.843Z,0.83
2023-10-18T01:31:16.951Z,0.83
2023-10-18T01:33:57.071Z,0.80
2023-10-18T01:36:40.344Z,0.76
2023-10-18T01:39:23.173Z,0.77
2023-10-18T01:42:06.531Z,0.79
2023-10-18T01:44:50.024Z,0.90
2023-10-18T01:47:43.547Z,0.82
2023-10-18T01:50:32.587Z,0.86
2023-10-18T01:53:19.860Z,0.87
2023-10-18T01:56:02.358Z,0.84
2023-10-18T01:58:42.337Z,0.86
2023-10-18T02:01:22.531Z,0.83
2023-10-18T02:04:04.188Z,0.81
2023-10-18T02:06:44.347Z,0.75
2023-10-18T02:09:29.393Z,0.81
2023-10-18T02:12:09.710Z,0.75
2023-10-18T02:14:51.308Z,0.69
2023-10-18T02:17:32.007Z,0.71
2023-10-18T02:20:27.982Z,0.67
2023-10-18T02:23:12.280Z,0.69
2023-10-18T02:25:54.091Z,0.64
2023-10-18T02:28:34.109Z,0.68
2023-10-18T02:31:22.479Z,0.72
2023-10-18T02:34:18.562Z,0.68
2023-10-18T02:37:06.113Z,0.67
2023-10-18T02:39:51.179Z,0.66
2023-10-18T02:42:39.998Z,0.75
2023-10-18T02:45:23.259Z,0.73
2023-10-18T02:48:03.938Z,0.65
2023-10-18T02:50:44.570Z,0.65
2023-10-18T02:53:24.914Z,0.70
2023-10-18T02:56:05.748Z,0.81
2023-10-18T02:58:48.011Z,0.75
2023-10-18T03:01:29.791Z,0.73
2023-10-18T03:04:10.693Z,0.75
2023-10-18T03:06:56.935Z,0.79
2023-10-18T03:09:37.362Z,0.89
2023-10-18T03:12:17.499Z,0.86
2023-10-18T03:14:58.209Z,0.85
2023-10-18T03:17:38.379Z,0.85
2023-10-18T03:20:28.133Z,0.80
2023-10-18T03:23:08.526Z,0.79
2023-10-18T03:25:49.827Z,0.77
2023-10-18T03:28:41.989Z,0.78
2023-10-18T03:31:23.154Z,0.84
2023-10-18T03:34:04.043Z,0.84
2023-10-18T03:36:55.948Z,0.84
2023-10-18T03:39:36.035Z,0.86
2023-10-18T03:42:32.157Z,0.89
2023-10-18T03:45:12.565Z,0.94
2023-10-18T03:47:59.092Z,0.79
2023-10-18T03:50:42.230Z,0.79
2023-10-18T03:53:22.813Z,0.82
2023-10-18T03:56:06.136Z,0.82
2023-10-18T03:58:50.693Z,0.91
2023-10-18T04:01:42.663Z,0.80
2023-10-18T04:04:22.964Z,0.80
2023-10-18T04:07:21.476Z,0.78
2023-10-18T04:10:02.004Z,0.79
2023-10-18T04:12:44.904Z,0.87
2023-10-18T04:15:30.986Z,0.85
2023-10-18T04:18:10.910Z,0.90
2023-10-18T04:20:53.379Z,0.94
2023-10-18T04:23:35.696Z,0.94
2023-10-18T04:26:37.084Z,1.00
2023-10-18T04:29:34.677Z,0.97
2023-10-18T04:32:21.214Z,1.01
2023-10-18T04:35:01.400Z,0.98
2023-10-18T04:37:41.913Z,0.96
2023-10-18T04:40:29.384Z,0.98
2023-10-18T04:43:11.117Z,1.01
2023-10-18T04:46:26.676Z,1.01
2023-10-18T04:49:10.062Z,0.91
2023-10-18T04:51:50.622Z,0.91
2023-10-18T04:54:42.389Z,0.93
2023-10-18T04:57:23.492Z,1.06
2023-10-18T05:00:24.107Z,1.13
2023-10-18T05:03:14.664Z,1.14
2023-10-18T05:05:57.530Z,1.25
2023-10-18T05:08:37.691Z,1.23
2023-10-18T05:11:24.097Z,1.25
2023-10-18T05:14:04.228Z,1.31
2023-10-18T05:16:46.238Z,1.24
2023-10-18T05:19:29.669Z,1.29
2023-10-18T05:22:10.732Z,1.16
2023-10-18T05:25:13.197Z,1.10
2023-10-18T05:28:23.040Z,1.07
2023-10-18T05:31:09.079Z,1.08
2023-10-18T05:33:50.194Z,1.07
2023-10-18T05:36:30.384Z,1.08
2023-10-18T05:39:28.471Z,1.06
2023-10-18T05:42:14.933Z,1.05
2023-10-18T05:44:55.096Z,0.94
2023-10-18T05:47:35.946Z,0.91
2023-10-18T05:50:16.504Z,0.91
2023-10-18T05:52:59.208Z,0.92
2023-10-18T05:55:42.399Z,0.90
2023-10-18T05:58:29.311Z,0.87
2023-10-18T06:01:09.509Z,0.85
2023-10-18T06:03:49.734Z,0.87
2023-10-18T06:06:31.362Z,0.89
2023-10-18T06:09:27.391Z,0.93
2023-10-18T06:12:07.717Z,0.94
2023-10-18T06:14:47.918Z,1.04
2023-10-18T06:17:28.154Z,1.07
2023-10-18T06:20:08.800Z,1.10
2023-10-18T06:22:51.493Z,1.21
2023-10-18T06:25:35.951Z,1.19
2023-10-18T06:28:25.554Z,1.29
2023-10-18T06:31:06.057Z,1.39
2023-10-18T06:33:45.989Z,1.53
2023-10-18T06:36:27.624Z,1.55
2023-10-18T06:39:07.936Z,1.56
2023-10-18T06:41:48.053Z,1.66
2023-10-18T06:44:31.898Z,1.60
2023-10-18T06:47:14.683Z,1.59
2023-10-18T06:50:15.230Z,1.65
2023-10-18T06:52:59.954Z,1.79
2023-10-18T06:55:40.679Z,1.87
2023-10-18T06:58:20.957Z,2.04
2023-10-18T07:01:15.459Z,2.11
2023-10-18T07:03:55.989Z,2.24
2023-10-18T07:06:37.212Z,2.31
2023-10-18T07:09:26.071Z,2.35
2023-10-18T07:12:11.973Z,2.52
2023-10-18T07:14:54.152Z,2.67
2023-10-18T07:17:35.396Z,2.76
2023-10-18T07:20:18.486Z,2.88
2023-10-18T07:22:58.855Z,3.01
2023-10-18T07:25:43.362Z,3.15
2023-10-18T07:28:30.587Z,3.21
2023-10-18T07:31:11.882Z,3.31
2023-10-18T07:33:52.214Z,3.35
2023-10-18T07:36:38.798Z,3.39
2023-10-18T07:39:25.398Z,3.49
2023-10-18T07:42:06.572Z,3.60
2023-10-18T07:44:47.989Z,3.68
2023-10-18T07:47:33.341Z,3.82
2023-10-18T07:50:32.397Z,3.92
2023-10-18T07:53:12.726Z,4.05
2023-10-18T07:55:58.343Z,4.15
2023-10-18T07:58:49.078Z,4.34
2023-10-18T08:01:48.334Z,4.54
2023-10-18T08:04:31.350Z,4.72
2023-10-18T08:07:16.647Z,4.96
2023-10-18T08:09:59.318Z,5.17
2023-10-18T08:12:39.915Z,5.32
2023-10-18T08:15:24.019Z,5.51
2023-10-18T08:18:16.235Z,5.73
2023-10-18T08:20:56.637Z,6.06
2023-10-18T08:23:36.965Z,6.32
2023-10-18T08:26:17.049Z,6.60
2023-10-18T08:28:57.279Z,6.84
2023-10-18T08:31:37.613Z,7.02
2023-10-18T08:34:19.281Z,7.28
2023-10-18T08:37:07.844Z,7.49
2023-10-18T08:39:54.350Z,7.72
2023-10-18T08:42:40.617Z,7.84
2023-10-18T08:45:24.564Z,8.03
2023-10-18T08:48:11.681Z,8.29
2023-10-18T08:50:52.106Z,8.48
2023-10-18T08:53:34.671Z,8.67
2023-10-18T08:56:15.404Z,8.79
2023-10-18T08:58:58.077Z,8.98
2023-10-18T09:01:59.962Z,9.01
2023-10-18T09:04:45.833Z,9.22
2023-10-18T09:07:44.592Z,9.28
2023-10-18T09:10:36.700Z,9.46
2023-10-18T09:13:19.700Z,9.73
2023-10-18T09:16:05.600Z,9.95
2023-10-18T09:18:46.091Z,10.12
2023-10-18T09:21:33.873Z,10.25
2023-10-18T09:24:15.642Z,10.41
2023-10-18T09:26:58.431Z,10.40
2023-10-18T09:29:38.661Z,10.51
2023-10-18T09:32:33.572Z,10.89
2023-10-18T09:35:16.480Z,11.12
2023-10-18T09:38:01.858Z,11.10
2023-10-18T09:40:43.271Z,11.34
2023-10-18T09:43:23.439Z,11.60
2023-10-18T09:46:09.116Z,11.83
2023-10-18T09:48:49.268Z,12.01
2023-10-18T09:51:31.076Z,12.10
2023-10-18T09:54:14.256Z,12.23
2023-10-18T09:56:59.633Z,12.53
2023-10-18T09:59:48.438Z,12.47
2023-10-18T10:02:29.920Z,12.42
2023-10-18T10:05:25.669Z,12.62
2023-10-18T10:08:08.748Z,12.72
2023-10-18T10:10:50.894Z,12.72
2023-10-18T10:13:31.407Z,12.85
2023-10-18T10:16:14.950Z,12.87
2023-10-18T10:18:57.036Z,12.88
2023-10-18T10:21:38.301Z,12.80
2023-10-18T10:24:32.608Z,13.01
2023-10-18T10:30:38.806Z,13.38
2023-10-18T10:33:22.616Z,13.38
2023-10-18T10:36:06.114Z,13.45
2023-10-18T10:37:36.398Z,13.28
2023-10-18T10:38:55.802Z,13.25
2023-10-18T10:41:35.941Z,13.48
2023-10-18T10:44:31.678Z,13.58
2023-10-18T10:47:30.595Z,13.74
2023-10-18T10:50:32.051Z,13.63
2023-10-18T10:53:30.047Z,13.66
2023-10-18T10:56:20.038Z,13.69
2023-10-18T10:59:08.484Z,13.82
2023-10-18T11:01:57.527Z,13.63
2023-10-18T11:04:50.396Z,13.54
2023-10-18T11:07:30.739Z,13.54
2023-10-18T11:10:17.963Z,13.68
2023-10-18T11:12:58.274Z,13.53
2023-10-18T11:15:38.281Z,13.77
2023-10-18T11:18:21.630Z,13.59
2023-10-18T11:21:13.839Z,13.97
2023-10-18T11:24:02.532Z,13.98
2023-10-18T11:26:42.754Z,14.04
2023-10-18T11:29:25.949Z,14.21
2023-10-18T11:32:16.708Z,14.33
2023-10-18T11:35:19.625Z,14.41
2023-10-18T11:38:01.551Z,14.51
2023-10-18T11:40:45.617Z,14.65
2023-10-18T11:43:28.824Z,14.70
2023-10-18T11:46:09.946Z,14.86
2023-10-18T11:48:55.335Z,14.85
2023-10-18T11:51:43.234Z,14.93
2023-10-18T11:54:35.690Z,14.82
2023-10-18T11:57:36.597Z,14.92
2023-10-18T12:00:25.868Z,15.06
2023-10-18T12:03:06.377Z,14.99
2023-10-18T12:05:46.735Z,14.92
2023-10-18T12:08:31.303Z,14.93
2023-10-18T12:11:12.683Z,15.09
2023-10-18T12:13:54.141Z,15.08
2023-10-18T12:16:34.607Z,15.04
2023-10-18T12:19:15.426Z,15.08
2023-10-18T12:21:56.023Z,15.09
2023-10-18T12:24:37.309Z,15.34
2023-10-18T12:27:22.330Z,15.45
2023-10-18T12:30:31.701Z,15.44
2023-10-18T12:33:20.433Z,15.34
2023-10-18T12:36:01.773Z,15.47
2023-10-18T12:38:44.461Z,15.46
2023-10-18T12:41:33.817Z,15.65
2023-10-18T12:44:19.200Z,15.83
2023-10-18T12:47:00.023Z,15.99
2023-10-18T12:49:45.617Z,15.99
2023-10-18T12:52:37.416Z,15.86
2023-10-18T12:55:34.227Z,15.83
2023-10-18T12:58:20.423Z,16.06
2023-10-18T13:01:06.901Z,16.17
2023-10-18T13:03:58.037Z,15.83
2023-10-18T13:06:45.097Z,16.07
2023-10-18T13:09:25.822Z,15.88
2023-10-18T13:12:09.293Z,15.93
2023-10-18T13:14:49.503Z,16.09
2023-10-18T13:17:33.490Z,16.04
2023-10-18T13:20:17.143Z,15.86
2023-10-18T13:22:57.474Z,15.99
2023-10-18T13:25:52.962Z,15.93
2023-10-18T13:28:41.162Z,15.56
2023-10-18T13:31:24.615Z,15.49
2023-10-18T13:34:08.154Z,15.34
2023-10-18T13:36:52.542Z,15.20
2023-10-18T13:39:33.280Z,15.25
2023-10-18T13:42:13.850Z,15.19
2023-10-18T13:44:54.271Z,15.17
2023-10-18T13:47:34.718Z,14.94
2023-10-18T13:50:19.126Z,14.79
2023-10-18T13:52:59.352Z,14.87
2023-10-18T13:55:40.993Z,14.91
2023-10-18T13:58:22.243Z,14.81
2023-10-18T14:01:06.403Z,14.79
2023-10-18T14:03:49.405Z,14.87
2023-10-18T14:06:47.666Z,14.95
2023-10-18T14:09:35.838Z,14.88
2023-10-18T14:12:16.684Z,14.72
2023-10-18T14:14:57.260Z,14.46
2023-10-18T14:17:37.892Z,14.51
2023-10-18T14:20:17.976Z,14.63
2023-10-18T14:22:58.184Z,14.55
2023-10-18T14:25:39.299Z,14.50
2023-10-18T14:28:20.215Z,14.60
2023-10-18T14:31:01.267Z,14.53
2023-10-18T14:33:57.419Z,14.52
2023-10-18T14:36:41.502Z,14.55
2023-10-18T14:42:08.454Z,14.57
2023-10-18T14:44:49.009Z,14.56
2023-10-18T14:47:33.016Z,14.53
2023-10-18T14:50:13.431Z,14.49
2023-10-18T14:52:53.556Z,14.46
2023-10-18T14:55:35.410Z,14.41
2023-10-18T14:58:15.219Z,14.43
2023-10-18T15:00:55.301Z,14.37
2023-10-18T15:03:35.534Z,14.36
2023-10-18T15:06:20.627Z,14.28
2023-10-18T15:09:01.241Z,14.26
2023-10-18T15:11:41.254Z,14.23
2023-10-18T15:14:23.037Z,14.07
2023-10-18T15:17:03.752Z,14.05
2023-10-18T15:19:44.330Z,14.05
2023-10-18T15:22:24.805Z,13.98
2023-10-18T15:25:10.308Z,13.93
2023-10-18T15:27:51.850Z,13.88
2023-10-18T15:30:32.848Z,13.69
2023-10-18T15:33:15.028Z,13.63
2023-10-18T15:35:55.760Z,13.63
2023-10-18T15:38:36.026Z,13.51
2023-10-18T15:41:19.448Z,13.40
2023-10-18T15:44:01.467Z,13.21
2023-10-18T15:46:42.466Z,13.22
2023-10-18T15:49:22.728Z,13.11
2023-10-18T15:52:02.823Z,12.99
2023-10-18T15:54:43.584Z,12.89
2023-10-18T15:57:23.981Z,12.75
2023-10-18T16:00:08.944Z,12.67
2023-10-18T16:02:50.860Z,12.44
2023-10-18T16:05:32.969Z,12.24
2023-10-18T16:08:13.554Z,12.02
2023-10-18T16:10:53.901Z,11.82
2023-10-18T16:13:34.846Z,11.68
2023-10-18T16:16:15.117Z,11.52
2023-10-18T16:18:59.032Z,11.30
2023-10-18T16:21:42.120Z,11.18
2023-10-18T16:24:23.813Z,10.98
2023-10-18T16:27:05.652Z,10.91
2023-10-18T16:29:45.614Z,10.84
2023-10-18T16:32:25.778Z,10.79
2023-10-18T16:35:08.627Z,10.67
2023-10-18T16:37:49.212Z,10.53
2023-10-18T16:40:29.274Z,10.49
2023-10-18T16:43:09.709Z,10.36
2023-10-18T16:45:49.622Z,10.22
2023-10-18T16:48:31.207Z,10.06
2023-10-18T16:51:12.539Z,9.99
2023-10-18T16:53:52.760Z,9.91
2023-10-18T16:56:32.982Z,9.80
2023-10-18T16:59:13.322Z,9.81
2023-10-18T17:01:53.353Z,9.78
2023-10-18T17:04:33.530Z,9.74
2023-10-18T17:07:13.470Z,9.63
2023-10-18T17:09:53.817Z,9.58
2023-10-18T17:12:33.855Z,9.61
2023-10-18T17:15:17.222Z,9.62
2023-10-18T17:17:57.669Z,9.68
2023-10-18T17:20:38.824Z,9.70
2023-10-18T17:23:20.076Z,9.65
2023-10-18T17:26:00.757Z,9.60
2023-10-18T17:28:41.344Z,9.58
2023-10-18T17:31:22.227Z,9.46
2023-10-18T17:34:02.820Z,9.46
2023-10-18T17:36:43.346Z,9.37
2023-10-18T17:39:23.331Z,9.34
2023-10-18T17:42:04.803Z,9.27
2023-10-18T17:44:45.089Z,9.30
2023-10-18T17:47:25.459Z,9.35
2023-10-18T17:50:10.537Z,9.37
2023-10-18T17:52:52.924Z,9.37
2023-10-18T17:55:33.252Z,9.42
2023-10-18T17:58:16.144Z,9.48
2023-10-18T18:00:56.378Z,9.52
2023-10-18T18:03:37.449Z,9.55
2023-10-18T18:06:17.757Z,9.65
2023-10-18T18:08:58.105Z,9.71
2023-10-18T18:11:38.684Z,9.78
2023-10-18T18:14:22.786Z,9.80
2023-10-18T18:17:04.258Z,9.83
2023-10-18T18:19:44.494Z,9.87
2023-10-18T18:22:24.708Z,9.98
2023-10-18T18:25:05.331Z,9.98
2023-10-18T18:27:45.293Z,10.03
2023-10-18T18:30:25.404Z,9.96
2023-10-18T18:33:05.974Z,10.00
2023-10-18T18:35:47.322Z,10.03
2023-10-18T18:38:27.678Z,10.09
2023-10-18T18:41:09.164Z,10.06
2023-10-18T18:43:49.188Z,10.08
2023-10-18T18:46:38.482Z,10.09
2023-10-18T18:49:19.835Z,10.11
2023-10-18T18:51:59.937Z,10.21
2023-10-18T18:54:40.145Z,10.25
2023-10-18T18:57:20.117Z,10.24
2023-10-18T19:00:00.796Z,10.27
2023-10-18T19:02:41.935Z,10.22
2023-10-18T19:05:23.730Z,10.33
2023-10-18T19:08:07.789Z,10.29
2023-10-18T19:10:48.857Z,10.32
2023-10-18T19:13:29.078Z,10.40
2023-10-18T19:16:09.780Z,10.37
2023-10-18T19:18:49.992Z,10.42
2023-10-18T19:21:31.353Z,10.41
2023-10-18T19:24:11.490Z,10.46
2023-10-18T19:26:53.034Z,10.53
2023-10-18T19:29:33.515Z,10.49
2023-10-18T19:32:16.756Z,10.45
2023-10-18T19:34:57.490Z,10.56
2023-10-18T19:37:39.071Z,10.54
2023-10-18T19:40:19.842Z,10.59
2023-10-18T19:43:00.007Z,10.59
2023-10-18T19:45:40.356Z,10.61
2023-10-18T19:48:20.330Z,10.69
2023-10-18T19:51:04.070Z,10.70
2023-10-18T19:53:45.727Z,10.72
2023-10-18T19:56:25.772Z,10.67
2023-10-18T19:59:05.706Z,10.79
2023-10-18T20:01:45.958Z,10.81
2023-10-18T20:04:27.845Z,10.77
2023-10-18T20:07:08.034Z,10.72
2023-10-18T20:09:48.057Z,10.68
2023-10-18T20:12:28.151Z,10.67
2023-10-18T20:15:09.426Z,10.72
2023-10-18T20:17:49.801Z,10.73
2023-10-18T20:20:30.208Z,10.76
2023-10-18T20:23:10.624Z,10.74
2023-10-18T20:26:00.915Z,10.74
2023-10-18T20:28:41.698Z,10.68
2023-10-18T20:31:27.198Z,10.68
2023-10-18T20:34:08.288Z,10.68
2023-10-18T20:36:48.274Z,10.63
2023-10-18T20:39:40.098Z,10.65
2023-10-18T20:42:25.922Z,10.68
2023-10-18T20:45:18.685Z,10.58
2023-10-18T20:48:00.421Z,10.60
2023-10-18T20:50:41.423Z,10.60
2023-10-18T20:53:21.763Z,10.60
2023-10-18T20:56:01.717Z,10.60
2023-10-18T20:58:42.260Z,10.53
2023-10-18T21:01:22.519Z,10.60
2023-10-18T21:04:03.064Z,10.54
2023-10-18T21:06:48.106Z,10.58
2023-10-18T21:09:28.379Z,10.61
2023-10-18T21:12:08.981Z,10.62
2023-10-18T21:14:50.138Z,10.60
2023-10-18T21:17:30.561Z,10.58
2023-10-18T21:20:14.871Z,10.61
2023-10-18T21:22:58.912Z,10.59
2023-10-18T21:25:39.218Z,10.58
2023-10-18T21:28:20.025Z,10.55
2023-10-18T21:31:04.620Z,10.58
2023-10-18T21:33:45.287Z,10.56
2023-10-18T21:36:25.569Z,10.63
2023-10-18T21:39:07.644Z,10.60
2023-10-18T21:41:48.191Z,10.59
2023-10-18T21:44:28.522Z,10.57
2023-10-18T21:47:08.536Z,10.53
2023-10-18T21:49:50.293Z,10.55
2023-10-18T21:52:31.952Z,10.59
2023-10-18T21:55:13.347Z,10.62
2023-10-18T21:57:53.530Z,10.59
2023-10-18T22:00:39.364Z,10.62
2023-10-18T22:03:27.016Z,10.63
2023-10-18T22:06:07.939Z,10.67
2023-10-18T22:08:50.655Z,10.63
2023-10-18T22:11:31.681Z,10.66
2023-10-18T22:14:20.837Z,10.62
2023-10-18T22:17:06.736Z,10.60
2023-10-18T22:19:51.604Z,10.59
2023-10-18T22:22:34.268Z,10.60
2023-10-18T22:25:22.360Z,10.58
2023-10-18T22:28:02.289Z,10.59
2023-10-18T22:30:44.790Z,10.56
2023-10-18T22:33:26.425Z,10.51
2023-10-18T22:36:10.735Z,10.55
2023-10-18T22:38:51.714Z,10.59
2023-10-18T22:41:37.504Z,10.53
2023-10-18T22:44:34.166Z,10.56
2023-10-18T22:47:21.379Z,10.62
2023-10-18T22:50:02.530Z,10.49
2023-10-18T22:52:45.873Z,10.44
2023-10-18T22:55:29.316Z,10.48
2023-10-18T22:58:13.331Z,10.42
2023-10-18T23:00:55.014Z,10.33
2023-10-18T23:03:35.318Z,10.18
2023-10-18T23:06:15.842Z,10.12
2023-10-18T23:09:08.184Z,10.03
2023-10-18T23:11:51.766Z,9.92
2023-10-18T23:14:32.047Z,9.74
2023-10-18T23:17:16.980Z,9.57
2023-10-18T23:20:05.237Z,9.54
2023-10-18T23:22:48.821Z,9.49
2023-10-18T23:25:47.569Z,9.34
2023-10-18T23:28:31.995Z,9.18
2023-10-18T23:31:13.079Z,9.16
2023-10-18T23:33:55.548Z,9.25
2023-10-18T23:36:37.893Z,9.17
2023-10-18T23:39:18.170Z,9.17
2023-10-18T23:42:16.348Z,9.14
2023-10-18T23:44:56.766Z,9.05
2023-10-18T23:47:45.471Z,8.95
2023-10-18T23:50:25.965Z,8.89
2023-10-18T23:53:14.730Z,8.93
2023-10-18T23:56:03.882Z,8.85
2023-10-18T23:58:50.805Z,8.85
