createdAt,value
2018-02-17T00:02:23.492Z,94.77
2018-02-17T00:04:51.035Z,89.07
2018-02-17T00:07:18.600Z,91.20
2018-02-17T00:09:46.196Z,90.93
2018-02-17T00:12:13.750Z,90.60
2018-02-17T00:14:41.344Z,91.43
2018-02-17T00:17:08.898Z,89.07
2018-02-17T00:19:36.434Z,87.80
2018-02-17T00:22:04.029Z,86.77
2018-02-17T00:24:31.636Z,92.17
2018-02-17T00:26:59.750Z,93.83
2018-02-17T00:29:27.331Z,88.63
2018-02-17T00:31:54.907Z,87.27
2018-02-17T00:34:22.447Z,94.17
2018-02-17T00:36:50.470Z,101.70
2018-02-17T00:39:18.043Z,103.37
2018-02-17T00:41:45.642Z,108.63
2018-02-17T00:44:13.200Z,108.40
2018-02-17T00:46:40.792Z,107.60
2018-02-17T00:49:08.397Z,109.70
2018-02-17T00:51:35.952Z,109.97
2018-02-17T00:54:03.939Z,105.07
2018-02-17T00:56:31.544Z,114.63
2018-02-17T00:58:59.095Z,113.17
2018-02-17T01:01:26.649Z,107.07
2018-02-17T01:03:54.252Z,111.10
2018-02-17T01:06:21.791Z,107.57
2018-02-17T01:08:49.339Z,122.73
2018-02-17T01:11:16.921Z,135.83
2018-02-17T01:13:44.483Z,122.93
2018-02-17T01:16:12.085Z,125.43
2018-02-17T01:18:39.634Z,119.67
2018-02-17T01:21:07.228Z,116.30
2018-02-17T01:23:34.766Z,122.57
2018-02-17T01:26:02.560Z,120.53
2018-02-17T01:28:30.121Z,110.47
2018-02-17T01:30:57.678Z,105.83
2018-02-17T01:33:25.280Z,110.23
2018-02-17T01:35:53.005Z,100.47
2018-02-17T01:38:20.552Z,107.87
2018-02-17T01:40:48.142Z,104.60
2018-02-17T01:43:16.121Z,109.80
2018-02-17T01:45:43.695Z,93.63
2018-02-17T01:48:11.243Z,97.90
2018-02-17T01:50:39.166Z,92.53
2018-02-17T01:53:06.734Z,94.27
2018-02-17T01:55:34.337Z,91.23
2018-02-17T01:58:01.894Z,100.33
2018-02-17T02:00:29.437Z,104.60
2018-02-17T02:02:57.043Z,107.40
2018-02-17T02:05:24.589Z,117.03
2018-02-17T02:07:52.182Z,125.23
2018-02-17T02:10:20.045Z,113.27
2018-02-17T02:12:47.615Z,112.27
2018-02-17T02:15:15.211Z,118.13
2018-02-17T02:17:42.755Z,119.53
2018-02-17T02:20:10.928Z,111.43
2018-02-17T02:22:38.535Z,111.77
2018-02-17T02:25:06.520Z,105.90
2018-02-17T02:27:34.223Z,112.67
2018-02-17T02:30:01.819Z,113.83
2018-02-17T02:32:29.368Z,123.23
2018-02-17T02:34:56.913Z,117.37
2018-02-17T02:37:24.503Z,117.17
2018-02-17T02:39:52.092Z,118.00
2018-02-17T02:42:19.649Z,116.37
2018-02-17T02:44:47.256Z,108.33
2018-02-17T02:47:14.791Z,115.73
2018-02-17T02:49:42.748Z,111.57
2018-02-17T02:52:10.334Z,111.57
2018-02-17T02:54:37.884Z,116.03
2018-02-17T02:57:05.476Z,105.43
2018-02-17T02:59:33.628Z,91.70
2018-02-17T03:02:01.206Z,87.00
2018-02-17T03:04:28.800Z,80.77
2018-02-17T03:06:56.681Z,80.60
2018-02-17T03:09:24.265Z,80.93
2018-02-17T03:11:51.861Z,79.07
2018-02-17T03:14:19.412Z,74.53
2018-02-17T03:16:46.950Z,80.70
2018-02-17T03:19:14.518Z,79.23
2018-02-17T03:21:42.102Z,73.93
2018-02-17T03:24:10.088Z,78.53
2018-02-17T03:26:37.670Z,86.20
2018-02-17T03:29:05.720Z,80.47
2018-02-17T03:31:33.289Z,88.87
2018-02-17T03:34:00.887Z,80.23
2018-02-17T03:36:29.165Z,100.80
2018-02-17T03:38:57.060Z,115.03
2018-02-17T03:41:24.601Z,174.77
2018-02-17T03:43:52.182Z,140.83
2018-02-17T03:46:19.778Z,103.50
2018-02-17T03:48:47.322Z,109.37
2018-02-17T03:51:14.861Z,97.27
2018-02-17T03:53:42.596Z,112.93
2018-02-17T03:56:10.173Z,132.03
2018-02-17T03:58:37.713Z,108.73
2018-02-17T04:01:05.294Z,117.07
2018-02-17T04:03:32.878Z,117.27
2018-02-17T04:06:01.234Z,105.50
2018-02-17T04:08:28.839Z,115.40
2018-02-17T04:10:56.402Z,116.07
2018-02-17T04:13:23.982Z,116.13
2018-02-17T04:15:51.558Z,116.53
2018-02-17T04:18:19.154Z,103.70
2018-02-17T04:20:46.749Z,113.07
2018-02-17T04:23:14.298Z,101.37
2018-02-17T04:25:42.166Z,99.83
2018-02-17T04:28:10.061Z,99.47
2018-02-17T04:30:37.613Z,101.97
2018-02-17T04:33:05.462Z,104.90
2018-02-17T04:35:33.006Z,108.70
2018-02-17T04:38:00.568Z,105.87
2018-02-17T04:43:48.530Z,115.30
2018-02-17T04:46:21.553Z,110.50
2018-02-17T04:48:53.620Z,112.27
2018-02-17T04:54:42.955Z,106.70
2018-02-17T05:00:16.381Z,117.43
2018-02-17T05:02:46.784Z,107.50
2018-02-17T05:05:14.394Z,106.67
2018-02-17T05:07:41.970Z,117.57
2018-02-17T05:10:09.587Z,123.50
2018-02-17T05:12:37.184Z,116.10
2018-02-17T05:15:21.546Z,112.97
2018-02-17T05:17:52.140Z,106.30
2018-02-17T05:20:20.464Z,115.63
2018-02-17T05:22:48.091Z,112.07
2018-02-17T05:25:27.033Z,108.07
2018-02-17T05:27:54.948Z,126.20
2018-02-17T05:30:24.861Z,113.50
2018-02-17T05:32:57.829Z,125.43
2018-02-17T05:35:31.297Z,129.83
2018-02-17T05:37:58.949Z,131.63
2018-02-17T05:43:26.470Z,137.73
2018-02-17T05:45:58.118Z,147.93
2018-02-17T05:48:27.362Z,149.33
2018-02-17T05:50:54.983Z,159.73
2018-02-17T05:53:22.522Z,157.73
2018-02-17T05:55:50.102Z,183.17
2018-02-17T05:58:17.735Z,161.67
2018-02-17T06:00:45.387Z,167.43
2018-02-17T06:03:12.978Z,174.67
2018-02-17T06:05:40.569Z,182.33
2018-02-17T06:08:08.673Z,205.60
2018-02-17T06:10:36.263Z,207.07
2018-02-17T06:13:03.871Z,199.38
2018-02-17T06:15:31.414Z,207.20
2018-02-17T06:17:58.967Z,201.77
2018-02-17T06:20:26.555Z,282.20
2018-02-17T06:22:54.106Z,244.47
2018-02-17T06:25:21.690Z,249.93
2018-02-17T06:27:50.345Z,275.87
2018-02-17T06:30:17.938Z,279.70
2018-02-17T06:32:46.444Z,305.00
2018-02-17T06:35:14.047Z,322.13
2018-02-17T06:37:41.594Z,300.57
2018-02-17T06:40:09.152Z,325.73
2018-02-17T06:42:36.759Z,292.40
2018-02-17T06:45:04.307Z,283.90
2018-02-17T06:47:31.859Z,241.65
2018-02-17T06:49:59.512Z,233.83
2018-02-17T06:52:27.048Z,223.03
2018-02-17T06:54:54.604Z,205.67
2018-02-17T06:57:22.213Z,199.25
2018-02-17T06:59:49.827Z,194.13
2018-02-17T07:02:17.420Z,177.43
2018-02-17T07:04:45.010Z,159.67
2018-02-17T07:07:12.714Z,159.27
2018-02-17T07:09:40.370Z,143.13
2018-02-17T07:12:08.198Z,141.63
2018-02-17T07:14:35.978Z,146.03
2018-02-17T07:17:03.518Z,143.17
2018-02-17T07:19:31.080Z,141.95
2018-02-17T07:21:58.688Z,141.53
2018-02-17T07:24:26.847Z,135.53
2018-02-17T07:26:54.524Z,132.23
2018-02-17T07:29:22.102Z,134.17
2018-02-17T07:31:50.058Z,112.10
2018-02-17T07:34:17.652Z,113.77
2018-02-17T07:36:46.335Z,110.50
2018-02-17T07:39:13.898Z,110.43
2018-02-17T07:41:41.970Z,110.70
2018-02-17T07:44:09.525Z,104.47
2018-02-17T07:46:37.114Z,109.13
2018-02-17T07:49:04.725Z,98.93
2018-02-17T07:51:32.587Z,91.90
2018-02-17T07:54:00.108Z,92.83
2018-02-17T07:56:27.701Z,90.90
2018-02-17T07:58:55.246Z,85.27
2018-02-17T08:01:22.826Z,87.53
2018-02-17T08:03:50.366Z,85.43
2018-02-17T08:06:17.976Z,76.67
2018-02-17T08:08:45.563Z,81.23
2018-02-17T08:11:13.163Z,72.17
2018-02-17T08:13:40.703Z,75.80
2018-02-17T08:16:08.574Z,71.87
2018-02-17T08:18:36.172Z,70.17
2018-02-17T08:21:03.719Z,71.97
2018-02-17T08:23:31.305Z,67.30
2018-02-17T08:25:58.895Z,64.93
2018-02-17T08:28:26.592Z,66.23
2018-02-17T08:30:54.239Z,66.30
2018-02-17T08:33:21.804Z,70.43
2018-02-17T08:35:49.391Z,63.25
2018-02-17T08:38:16.976Z,61.83
2018-02-17T08:40:45.357Z,67.20
2018-02-17T08:43:12.939Z,62.67
2018-02-17T08:45:40.523Z,68.90
2018-02-17T08:48:08.387Z,62.17
2018-02-17T08:50:35.938Z,60.73
2018-02-17T08:53:03.911Z,61.53
2018-02-17T08:55:31.468Z,61.83
2018-02-17T08:57:59.042Z,62.53
2018-02-17T09:00:26.817Z,57.13
2018-02-17T09:02:54.826Z,62.90
2018-02-17T09:05:22.449Z,60.87
2018-02-17T09:07:50.363Z,59.27
2018-02-17T09:10:18.014Z,55.23
2018-02-17T09:12:45.585Z,57.33
2018-02-17T09:15:13.130Z,52.63
2018-02-17T09:17:40.723Z,67.53
2018-02-17T09:20:08.870Z,64.17
2018-02-17T09:22:37.887Z,61.43
2018-02-17T09:25:05.474Z,56.70
2018-02-17T09:27:33.065Z,57.13
2018-02-17T09:30:00.665Z,60.23
2018-02-17T09:32:28.307Z,58.30
2018-02-17T09:34:55.896Z,65.07
2018-02-17T09:37:23.450Z,59.90
2018-02-17T09:39:51.041Z,61.90
2018-02-17T09:42:18.586Z,60.63
2018-02-17T09:44:46.179Z,55.85
2018-02-17T09:47:13.978Z,64.07
2018-02-17T09:49:41.560Z,61.27
2018-02-17T09:52:09.199Z,56.03
2018-02-17T09:54:36.742Z,62.50
2018-02-17T09:57:04.724Z,59.00
2018-02-17T09:59:32.311Z,60.83
2018-02-17T10:01:59.916Z,64.63
2018-02-17T10:04:27.508Z,64.60
2018-02-17T10:06:55.056Z,62.40
2018-02-17T10:09:22.639Z,62.93
2018-02-17T10:11:50.184Z,62.90
2018-02-17T10:14:17.791Z,65.23
2018-02-17T10:16:45.353Z,57.97
2018-02-17T10:19:12.912Z,59.83
2018-02-17T10:21:40.503Z,59.73
2018-02-17T10:24:08.096Z,62.57
2018-02-17T10:26:36.359Z,59.73
2018-02-17T10:29:04.178Z,62.20
2018-02-17T10:31:31.775Z,60.93
2018-02-17T10:33:59.805Z,61.00
2018-02-17T10:36:27.401Z,59.37
2018-02-17T10:38:54.984Z,60.97
2018-02-17T10:41:22.530Z,59.03
2018-02-17T10:43:50.122Z,56.43
2018-02-17T10:46:17.706Z,59.13
2018-02-17T10:48:45.931Z,60.87
2018-02-17T10:51:13.470Z,62.77
2018-02-17T10:53:41.071Z,60.97
2018-02-17T10:56:08.631Z,64.73
2018-02-17T10:58:36.226Z,65.50
2018-02-17T11:01:03.831Z,72.23
2018-02-17T11:03:31.419Z,65.20
2018-02-17T11:05:59.667Z,62.00
2018-02-17T11:08:27.267Z,67.63
2018-02-17T11:10:54.849Z,64.70
2018-02-17T11:13:22.422Z,62.28
2018-02-17T11:15:50.851Z,57.30
2018-02-17T11:18:18.445Z,62.07
2018-02-17T11:20:46.433Z,61.27
2018-02-17T11:23:14.494Z,61.70
2018-02-17T11:25:42.034Z,68.53
2018-02-17T11:28:09.588Z,68.90
2018-02-17T11:30:37.184Z,64.47
2018-02-17T11:33:04.735Z,62.83
2018-02-17T11:35:32.325Z,62.87
2018-02-17T11:37:59.872Z,57.77
2018-02-17T11:40:27.467Z,61.40
2018-02-17T11:42:55.010Z,59.37
2018-02-17T11:45:22.679Z,58.57
2018-02-17T11:47:50.502Z,54.20
2018-02-17T11:50:18.366Z,60.77
2018-02-17T11:52:46.433Z,54.97
2018-02-17T11:55:14.340Z,59.17
2018-02-17T11:57:42.165Z,55.13
2018-02-17T12:00:09.755Z,52.43
2018-02-17T12:02:38.154Z,53.70
2018-02-17T12:05:05.758Z,58.07
2018-02-17T12:07:34.287Z,58.73
2018-02-17T12:10:02.346Z,50.23
2018-02-17T12:12:29.938Z,59.13
2018-02-17T12:14:57.525Z,55.43
2018-02-17T12:17:25.132Z,52.43
2018-02-17T12:19:52.956Z,52.33
2018-02-17T12:22:20.668Z,53.93
2018-02-17T12:24:48.210Z,55.13
2018-02-17T12:27:15.813Z,49.47
2018-02-17T12:29:43.437Z,50.37
2018-02-17T12:32:10.978Z,50.20
2018-02-17T12:34:38.925Z,51.37
2018-02-17T12:37:06.949Z,51.20
2018-02-17T12:39:35.227Z,47.17
2018-02-17T12:42:02.816Z,45.47
2018-02-17T12:44:30.548Z,53.30
2018-02-17T12:46:58.138Z,51.87
2018-02-17T12:49:25.732Z,50.87
2018-02-17T12:51:53.310Z,48.67
2018-02-17T12:54:20.862Z,51.13
2018-02-17T12:56:48.420Z,51.70
2018-02-17T12:59:15.972Z,47.33
2018-02-17T13:01:43.723Z,49.43
2018-02-17T13:04:11.328Z,49.87
2018-02-17T13:06:38.923Z,48.47
2018-02-17T13:09:06.626Z,49.13
2018-02-17T13:11:34.244Z,55.70
2018-02-17T13:14:02.673Z,58.97
2018-02-17T13:16:30.251Z,56.60
2018-02-17T13:18:57.822Z,53.73
2018-02-17T13:21:26.098Z,57.00
2018-02-17T13:23:53.699Z,58.63
2018-02-17T13:26:21.283Z,56.40
2018-02-17T13:28:48.839Z,47.63
2018-02-17T13:31:16.426Z,59.10
2018-02-17T13:33:43.981Z,61.97
2018-02-17T13:36:12.284Z,52.57
2018-02-17T13:38:40.260Z,59.77
2018-02-17T13:41:07.810Z,57.00
2018-02-17T13:43:35.417Z,59.80
2018-02-17T13:46:02.967Z,55.43
2018-02-17T13:48:30.714Z,62.37
2018-02-17T13:50:58.882Z,57.63
2018-02-17T13:53:26.474Z,56.40
2018-02-17T13:55:54.031Z,57.63
2018-02-17T13:58:22.138Z,56.93
2018-02-17T14:00:49.742Z,52.40
2018-02-17T14:03:17.361Z,54.73
2018-02-17T14:05:45.487Z,49.90
2018-02-17T14:08:13.051Z,52.97
2018-02-17T14:10:40.690Z,56.33
2018-02-17T14:13:08.306Z,53.47
2018-02-17T14:15:35.845Z,51.30
2018-02-17T14:18:03.453Z,51.40
2018-02-17T14:20:31.209Z,58.47
2018-02-17T14:22:58.766Z,66.70
2018-02-17T14:25:26.354Z,56.13
2018-02-17T14:27:54.450Z,63.57
2018-02-17T14:30:22.000Z,59.13
2018-02-17T14:32:50.068Z,54.97
2018-02-17T14:35:17.616Z,57.67
2018-02-17T14:37:45.180Z,60.27
2018-02-17T14:40:13.207Z,60.20
2018-02-17T14:42:40.769Z,54.70
2018-02-17T14:45:08.366Z,60.67
2018-02-17T14:47:35.924Z,58.90
2018-02-17T14:50:03.742Z,61.93
2018-02-17T14:52:31.320Z,67.20
2018-02-17T14:54:58.958Z,67.67
2018-02-17T14:57:26.813Z,61.37
2018-02-17T14:59:54.483Z,59.10
2018-02-17T15:02:23.271Z,56.00
2018-02-17T15:04:51.087Z,67.00
2018-02-17T15:07:20.714Z,58.87
2018-02-17T15:09:48.262Z,66.70
2018-02-17T15:12:15.859Z,63.57
2018-02-17T15:14:44.112Z,69.33
2018-02-17T15:17:13.069Z,56.93
2018-02-17T15:19:41.052Z,54.37
2018-02-17T15:22:08.605Z,60.67
2018-02-17T15:24:37.007Z,54.53
2018-02-17T15:27:05.361Z,55.53
2018-02-17T15:29:33.342Z,52.00
2018-02-17T15:32:00.896Z,53.67
2018-02-17T15:34:28.960Z,55.47
2018-02-17T15:36:57.075Z,55.63
2018-02-17T15:39:24.645Z,54.63
2018-02-17T15:41:52.656Z,53.67
2018-02-17T15:44:20.200Z,61.00
2018-02-17T15:46:47.791Z,67.07
2018-02-17T15:49:16.144Z,75.03
2018-02-17T15:51:44.209Z,71.87
2018-02-17T15:54:14.123Z,74.33
2018-02-17T15:56:43.151Z,75.87
2018-02-17T15:59:10.788Z,90.67
2018-02-17T16:01:38.521Z,91.80
2018-02-17T16:04:06.840Z,78.60
2018-02-17T16:06:34.538Z,71.80
2018-02-17T16:09:02.122Z,74.83
2018-02-17T16:11:30.845Z,114.03
2018-02-17T16:13:58.407Z,107.80
2018-02-17T16:16:25.994Z,91.33
2018-02-17T16:18:53.690Z,122.90
2018-02-17T16:21:21.506Z,125.13
2018-02-17T16:23:49.486Z,134.77
2018-02-17T16:26:17.048Z,110.90
2018-02-17T16:28:44.653Z,135.60
2018-02-17T16:31:13.695Z,138.87
2018-02-17T16:33:41.294Z,143.37
2018-02-17T16:36:09.617Z,177.73
2018-02-17T16:38:37.741Z,142.73
2018-02-17T16:41:05.351Z,160.33
2018-02-17T16:43:32.939Z,159.33
2018-02-17T16:46:00.518Z,176.67
2018-02-17T16:48:28.874Z,162.30
2018-02-17T16:50:56.423Z,154.93
2018-02-17T16:53:24.019Z,154.37
2018-02-17T16:55:51.613Z,161.03
2018-02-17T16:58:20.097Z,156.57
2018-02-17T17:00:48.069Z,163.70
2018-02-17T17:03:16.299Z,147.03
2018-02-17T17:05:44.831Z,158.00
2018-02-17T17:08:12.604Z,160.63
2018-02-17T17:10:40.170Z,162.97
2018-02-17T17:13:08.124Z,165.23
2018-02-17T17:15:36.344Z,157.50
2018-02-17T17:18:03.934Z,177.13
2018-02-17T17:20:31.907Z,182.33
2018-02-17T17:23:00.035Z,189.70
2018-02-17T17:25:29.125Z,197.37
2018-02-17T17:27:58.677Z,187.10
2018-02-17T17:30:27.550Z,208.47
2018-02-17T17:32:55.427Z,197.17
2018-02-17T17:35:23.892Z,218.43
2018-02-17T17:37:53.128Z,208.57
2018-02-17T17:40:21.513Z,204.90
2018-02-17T17:42:49.094Z,231.10
2018-02-17T17:45:16.713Z,259.97
2018-02-17T17:47:46.052Z,251.73
2018-02-17T17:50:14.155Z,222.93
2018-02-17T17:52:41.717Z,210.83
2018-02-17T17:55:10.180Z,201.63
2018-02-17T17:57:39.146Z,186.50
2018-02-17T18:00:07.365Z,194.40
2018-02-17T18:02:35.604Z,186.00
2018-02-17T18:05:04.011Z,182.47
2018-02-17T18:07:32.219Z,194.57
2018-02-17T18:10:00.134Z,187.30
2018-02-17T18:12:27.689Z,180.83
2018-02-17T18:14:55.635Z,178.27
2018-02-17T18:17:24.561Z,182.63
2018-02-17T18:19:52.106Z,174.20
2018-02-17T18:22:20.199Z,180.30
2018-02-17T18:24:49.511Z,176.40
2018-02-17T18:27:17.811Z,173.83
2018-02-17T18:29:45.403Z,162.20
2018-02-17T18:32:13.288Z,143.73
2018-02-17T18:34:40.855Z,159.37
2018-02-17T18:37:08.939Z,150.23
2018-02-17T18:39:37.011Z,146.63
2018-02-17T18:42:04.572Z,146.30
2018-02-17T18:44:33.237Z,143.53
2018-02-17T18:47:01.768Z,129.97
2018-02-17T18:49:30.312Z,117.77
2018-02-17T18:51:59.381Z,117.47
2018-02-17T18:54:27.700Z,108.47
2018-02-17T18:56:55.247Z,123.60
2018-02-17T18:59:24.589Z,110.60
2018-02-17T19:01:52.709Z,114.90
2018-02-17T19:04:21.474Z,107.17
2018-02-17T19:06:49.169Z,105.20
2018-02-17T19:09:17.247Z,111.77
2018-02-17T19:11:45.188Z,112.07
2018-02-17T19:14:12.796Z,114.37
2018-02-17T19:16:40.397Z,126.60
2018-02-17T19:19:07.999Z,139.83
2018-02-17T19:21:35.542Z,130.83
2018-02-17T19:24:03.878Z,126.03
2018-02-17T19:26:31.433Z,131.03
2018-02-17T19:28:58.992Z,143.13
2018-02-17T19:31:26.583Z,133.10
2018-02-17T19:33:55.132Z,134.77
2018-02-17T19:36:23.044Z,131.00
2018-02-17T19:38:50.663Z,126.37
2018-02-17T19:41:18.240Z,133.03
2018-02-17T19:43:46.703Z,135.23
2018-02-17T19:46:14.296Z,132.53
2018-02-17T19:48:43.498Z,139.17
2018-02-17T19:51:11.640Z,152.77
2018-02-17T19:53:39.238Z,144.73
2018-02-17T19:56:08.897Z,128.40
2018-02-17T19:58:37.164Z,133.37
2018-02-17T20:01:04.735Z,137.50
2018-02-17T20:03:32.591Z,136.37
2018-02-17T20:06:00.152Z,129.87
2018-02-17T20:08:28.375Z,126.97
2018-02-17T20:10:56.899Z,160.30
2018-02-17T20:13:25.342Z,171.17
2018-02-17T20:15:55.320Z,202.27
2018-02-17T20:18:22.917Z,190.97
2018-02-17T20:20:52.482Z,169.07
2018-02-17T20:23:20.440Z,174.77
2018-02-17T20:25:49.055Z,177.03
2018-02-17T20:28:17.231Z,175.87
2018-02-17T20:30:46.470Z,183.23
2018-02-17T20:33:14.024Z,178.67
2018-02-17T20:35:41.681Z,183.50
2018-02-17T20:38:09.727Z,185.30
2018-02-17T20:40:37.291Z,189.87
2018-02-17T20:43:05.839Z,171.03
2018-02-17T20:45:33.480Z,181.53
2018-02-17T20:48:01.355Z,180.37
2018-02-17T20:50:28.908Z,173.47
2018-02-17T20:52:57.219Z,180.17
2018-02-17T20:55:25.348Z,177.77
2018-02-17T20:57:53.246Z,177.10
2018-02-17T21:00:22.175Z,220.60
2018-02-17T21:02:50.337Z,215.23
2018-02-17T21:05:18.460Z,226.47
2018-02-17T21:07:46.435Z,224.17
2018-02-17T21:10:14.787Z,229.40
2018-02-17T21:12:42.854Z,196.33
2018-02-17T21:15:12.007Z,184.90
2018-02-17T21:17:40.148Z,205.57
2018-02-17T21:20:08.346Z,251.53
2018-02-17T21:22:35.978Z,335.10
2018-02-17T21:25:03.970Z,397.50
2018-02-17T21:27:31.545Z,288.83
2018-02-17T21:29:59.396Z,270.20
2018-02-17T21:32:26.986Z,282.73
2018-02-17T21:34:54.569Z,239.20
2018-02-17T21:37:22.755Z,209.60
2018-02-17T21:39:50.468Z,218.23
2018-02-17T21:42:18.059Z,211.60
2018-02-17T21:44:46.042Z,185.43
2018-02-17T21:47:15.065Z,188.10
2018-02-17T21:49:42.664Z,197.10
2018-02-17T21:52:10.431Z,187.60
2018-02-17T21:54:38.093Z,190.00
2018-02-17T21:57:05.735Z,189.93
2018-02-17T21:59:33.405Z,189.87
2018-02-17T22:02:02.230Z,184.87
2018-02-17T22:04:29.814Z,177.83
2018-02-17T22:06:57.358Z,187.77
2018-02-17T22:09:25.047Z,190.40
2018-02-17T22:11:53.450Z,183.53
2018-02-17T22:14:21.092Z,174.77
2018-02-17T22:16:48.702Z,170.17
2018-02-17T22:19:16.435Z,175.83
2018-02-17T22:21:44.251Z,166.67
2018-02-17T22:24:12.051Z,165.97
2018-02-17T22:26:40.687Z,176.37
2018-02-17T22:29:08.235Z,162.10
2018-02-17T22:31:35.840Z,176.10
2018-02-17T22:34:03.389Z,202.27
2018-02-17T22:36:30.952Z,211.63
2018-02-17T22:38:58.556Z,219.90
2018-02-17T22:41:26.093Z,197.77
2018-02-17T22:43:53.692Z,238.77
2018-02-17T22:46:21.253Z,243.07
2018-02-17T22:48:48.806Z,256.27
2018-02-17T22:51:16.401Z,248.53
2018-02-17T22:53:43.946Z,240.23
2018-02-17T22:56:11.543Z,286.40
2018-02-17T22:58:39.090Z,280.17
2018-02-17T23:01:06.693Z,297.63
2018-02-17T23:03:34.246Z,315.80
2018-02-17T23:06:01.831Z,269.77
2018-02-17T23:08:29.426Z,300.93
2018-02-17T23:10:57.917Z,294.10
2018-02-17T23:13:25.516Z,343.57
2018-02-17T23:15:53.072Z,368.40
2018-02-17T23:18:20.655Z,298.00
2018-02-17T23:20:48.207Z,257.77
2018-02-17T23:23:15.798Z,270.90
2018-02-17T23:25:43.389Z,256.47
2018-02-17T23:28:10.955Z,244.60
2018-02-17T23:30:38.565Z,244.63
2018-02-17T23:33:06.113Z,232.53
2018-02-17T23:35:33.662Z,241.93
2018-02-17T23:38:01.255Z,238.23
2018-02-17T23:40:28.802Z,241.07
2018-02-17T23:42:56.874Z,236.73
2018-02-17T23:45:24.474Z,228.33
2018-02-17T23:47:52.089Z,227.33
2018-02-17T23:50:19.651Z,223.60
2018-02-17T23:52:47.247Z,234.53
2018-02-17T23:55:15.589Z,218.60
2018-02-17T23:57:43.186Z,231.53
