createdAt,value
2018-03-20T00:01:28.287Z,15.30
2018-03-20T00:03:55.874Z,17.15
2018-03-20T00:06:23.444Z,15.68
2018-03-20T00:08:51.775Z,15.07
2018-03-20T00:11:19.372Z,17.87
2018-03-20T00:13:46.954Z,16.15
2018-03-20T00:16:20.339Z,17.00
2018-03-20T00:18:48.667Z,15.57
2018-03-20T00:21:16.250Z,15.77
2018-03-20T00:23:43.859Z,16.25
2018-03-20T00:26:11.429Z,16.80
2018-03-20T00:28:39.019Z,16.65
2018-03-20T00:31:06.601Z,16.45
2018-03-20T00:33:34.161Z,16.17
2018-03-20T00:36:01.720Z,15.80
2018-03-20T00:38:29.322Z,16.27
2018-03-20T00:40:56.903Z,16.02
2018-03-20T00:43:24.486Z,16.27
2018-03-20T00:45:52.108Z,15.07
2018-03-20T00:48:19.685Z,16.05
2018-03-20T00:50:47.269Z,16.00
2018-03-20T00:53:14.882Z,15.73
2018-03-20T00:55:43.208Z,18.15
2018-03-20T00:58:10.777Z,14.48
2018-03-20T01:00:38.387Z,16.15
2018-03-20T01:03:05.954Z,16.95
2018-03-20T01:05:33.538Z,16.55
2018-03-20T01:08:01.141Z,16.55
2018-03-20T01:10:28.707Z,17.17
2018-03-20T01:12:57.043Z,17.50
2018-03-20T01:15:24.641Z,17.27
2018-03-20T01:17:52.214Z,16.62
2018-03-20T01:20:20.560Z,17.85
2018-03-20T01:22:48.155Z,17.40
2018-03-20T01:25:16.523Z,16.48
2018-03-20T01:27:44.081Z,16.87
2018-03-20T01:30:22.064Z,16.58
2018-03-20T01:32:49.643Z,17.83
2018-03-20T01:35:17.206Z,15.40
2018-03-20T01:37:44.795Z,16.58
2018-03-20T01:40:13.123Z,16.25
2018-03-20T01:42:40.682Z,16.77
2018-03-20T01:45:08.272Z,17.80
2018-03-20T01:47:35.839Z,16.92
2018-03-20T01:50:04.173Z,15.70
2018-03-20T01:52:31.798Z,17.23
2018-03-20T01:54:59.361Z,15.70
2018-03-20T01:57:26.925Z,16.15
2018-03-20T01:59:54.506Z,15.77
2018-03-20T02:02:27.876Z,16.58
2018-03-20T02:04:55.463Z,16.80
2018-03-20T02:07:23.066Z,16.65
2018-03-20T02:09:50.649Z,16.50
2018-03-20T02:12:19.015Z,14.90
2018-03-20T02:14:46.595Z,16.30
2018-03-20T02:17:14.927Z,15.85
2018-03-20T02:19:42.539Z,14.77
2018-03-20T02:22:10.099Z,16.83
2018-03-20T02:24:37.656Z,15.05
2018-03-20T02:27:05.251Z,15.55
2018-03-20T02:29:32.795Z,15.65
2018-03-20T02:32:01.831Z,15.30
2018-03-20T02:34:29.431Z,14.80
2018-03-20T02:36:56.990Z,15.95
2018-03-20T02:39:25.321Z,15.18
2018-03-20T02:41:52.918Z,14.68
2018-03-20T02:44:21.255Z,14.70
2018-03-20T02:46:48.823Z,15.85
2018-03-20T02:49:17.226Z,15.30
2018-03-20T02:51:45.579Z,16.42
2018-03-20T02:54:13.133Z,15.57
2018-03-20T02:57:00.382Z,14.68
2018-03-20T02:59:27.940Z,16.23
2018-03-20T03:01:55.508Z,15.80
2018-03-20T03:04:23.112Z,14.55
2018-03-20T03:06:50.694Z,14.55
2018-03-20T03:09:18.289Z,15.13
2018-03-20T03:11:46.647Z,16.52
2018-03-20T03:14:14.280Z,14.45
2018-03-20T03:16:41.839Z,17.27
2018-03-20T03:19:09.427Z,16.33
2018-03-20T03:21:36.998Z,15.32
2018-03-20T03:24:04.559Z,16.98
2018-03-20T03:26:32.175Z,16.58
2018-03-20T03:28:59.742Z,16.87
2018-03-20T03:31:27.300Z,15.20
2018-03-20T03:33:54.890Z,15.65
2018-03-20T03:36:22.452Z,15.80
2018-03-20T03:38:50.013Z,15.80
2018-03-20T03:41:17.631Z,15.25
2018-03-20T03:43:45.201Z,15.98
2018-03-20T03:46:12.759Z,17.73
2018-03-20T03:48:40.360Z,16.12
2018-03-20T03:51:07.924Z,15.35
2018-03-20T03:53:37.410Z,15.60
2018-03-20T03:56:05.009Z,16.45
2018-03-20T03:58:33.808Z,15.68
2018-03-20T04:01:02.146Z,16.20
2018-03-20T04:03:29.743Z,15.85
2018-03-20T04:05:58.069Z,16.45
2018-03-20T04:08:25.639Z,15.55
2018-03-20T04:10:53.221Z,16.62
2018-03-20T04:13:20.795Z,16.10
2018-03-20T04:15:48.352Z,16.60
2018-03-20T04:18:15.973Z,16.33
2018-03-20T04:20:43.538Z,17.08
2018-03-20T04:23:11.107Z,17.20
2018-03-20T04:25:46.956Z,17.45
2018-03-20T04:28:14.525Z,16.80
2018-03-20T04:30:45.674Z,17.77
2018-03-20T04:33:13.321Z,17.00
2018-03-20T04:35:40.869Z,17.08
2018-03-20T04:38:08.431Z,19.45
2018-03-20T04:40:36.007Z,17.10
2018-03-20T04:43:03.563Z,18.12
2018-03-20T04:45:31.150Z,17.67
2018-03-20T04:47:58.727Z,19.33
2018-03-20T04:50:27.055Z,20.70
2018-03-20T04:52:54.619Z,20.02
2018-03-20T04:55:22.206Z,19.25
2018-03-20T04:57:49.773Z,20.23
2018-03-20T05:00:17.317Z,19.15
2018-03-20T05:02:46.930Z,20.60
2018-03-20T05:05:14.471Z,20.08
2018-03-20T05:07:42.031Z,19.67
2018-03-20T05:10:09.622Z,19.15
2018-03-20T05:12:37.190Z,18.70
2018-03-20T05:15:04.792Z,18.15
2018-03-20T05:17:32.410Z,18.77
2018-03-20T05:20:05.748Z,18.75
2018-03-20T05:22:38.962Z,18.70
2018-03-20T05:25:06.531Z,19.30
2018-03-20T05:27:34.850Z,19.05
2018-03-20T05:30:03.227Z,19.67
2018-03-20T05:32:31.556Z,19.00
2018-03-20T05:34:59.139Z,19.30
2018-03-20T05:37:26.739Z,17.73
2018-03-20T05:39:54.346Z,20.02
2018-03-20T05:42:23.963Z,19.23
2018-03-20T05:44:51.567Z,21.10
2018-03-20T05:47:25.520Z,20.65
2018-03-20T05:50:00.820Z,19.58
2018-03-20T05:52:29.177Z,18.85
2018-03-20T05:54:57.543Z,18.25
2018-03-20T05:57:36.441Z,18.00
2018-03-20T06:00:04.007Z,18.25
2018-03-20T06:02:31.640Z,18.62
2018-03-20T06:04:59.317Z,18.37
2018-03-20T06:07:26.872Z,19.15
2018-03-20T06:09:54.439Z,19.62
2018-03-20T06:12:22.045Z,18.15
2018-03-20T06:14:49.595Z,20.67
2018-03-20T06:17:17.145Z,18.42
2018-03-20T06:19:45.606Z,17.83
2018-03-20T06:25:27.082Z,19.55
2018-03-20T06:27:54.658Z,19.05
2018-03-20T06:30:22.990Z,17.20
2018-03-20T06:32:50.615Z,19.55
2018-03-20T06:35:18.176Z,17.67
2018-03-20T06:43:41.305Z,18.55
2018-03-20T06:46:08.893Z,18.52
2018-03-20T06:48:37.235Z,17.73
2018-03-20T06:51:04.831Z,18.73
2018-03-20T06:53:33.164Z,17.60
2018-03-20T06:56:00.727Z,17.65
2018-03-20T06:58:28.312Z,19.05
2018-03-20T07:00:55.882Z,18.30
2018-03-20T07:03:23.437Z,18.37
2018-03-20T07:05:51.029Z,17.85
2018-03-20T07:08:18.577Z,16.98
2018-03-20T07:10:46.922Z,17.23
2018-03-20T07:19:16.411Z,17.42
2018-03-20T07:21:43.986Z,17.55
2018-03-20T07:24:11.560Z,16.90
2018-03-20T07:26:39.141Z,17.83
2018-03-20T07:29:06.690Z,18.70
2018-03-20T07:31:34.275Z,18.25
2018-03-20T07:34:01.867Z,17.60
2018-03-20T07:36:30.188Z,16.87
2018-03-20T07:38:57.754Z,19.52
2018-03-20T07:41:25.328Z,18.67
2018-03-20T07:43:52.899Z,20.27
2018-03-20T07:46:20.491Z,17.83
2018-03-20T07:48:48.088Z,18.42
2018-03-20T07:51:15.644Z,17.65
2018-03-20T07:53:43.220Z,16.85
2018-03-20T07:56:11.673Z,18.37
2018-03-20T07:58:56.290Z,17.42
2018-03-20T08:01:23.900Z,18.10
2018-03-20T08:03:51.479Z,17.92
2018-03-20T08:06:19.035Z,17.77
2018-03-20T08:08:46.623Z,18.52
2018-03-20T08:11:14.186Z,19.12
2018-03-20T08:13:41.762Z,18.12
2018-03-20T08:16:10.181Z,18.35
2018-03-20T08:18:37.752Z,17.92
2018-03-20T08:21:05.304Z,19.02
2018-03-20T08:23:32.890Z,18.37
2018-03-20T08:26:00.467Z,18.05
2018-03-20T08:28:28.038Z,19.00
2018-03-20T08:30:56.408Z,19.12
2018-03-20T08:33:23.984Z,17.15
2018-03-20T08:35:51.585Z,18.17
2018-03-20T08:38:19.260Z,18.50
2018-03-20T08:40:46.819Z,17.40
2018-03-20T08:43:14.428Z,17.20
2018-03-20T08:45:42.844Z,18.42
2018-03-20T08:48:10.400Z,18.00
2018-03-20T08:50:37.979Z,19.00
2018-03-20T08:53:05.578Z,18.60
2018-03-20T08:55:33.146Z,18.00
2018-03-20T08:58:01.505Z,19.37
2018-03-20T09:00:29.122Z,19.12
2018-03-20T09:02:56.727Z,19.50
2018-03-20T09:05:24.301Z,17.65
2018-03-20T09:07:51.887Z,19.35
2018-03-20T09:10:20.228Z,18.75
2018-03-20T09:12:47.790Z,17.98
2018-03-20T09:15:15.380Z,18.12
2018-03-20T09:17:44.659Z,17.73
2018-03-20T09:20:12.227Z,17.62
2018-03-20T09:22:39.831Z,18.15
2018-03-20T09:25:07.487Z,18.70
2018-03-20T09:27:35.052Z,19.00
2018-03-20T09:30:02.653Z,17.87
2018-03-20T09:32:30.235Z,17.70
2018-03-20T09:34:58.618Z,18.73
2018-03-20T09:37:27.012Z,16.90
2018-03-20T09:39:55.354Z,18.75
2018-03-20T09:42:23.181Z,17.50
2018-03-20T09:44:50.809Z,16.92
2018-03-20T09:47:19.175Z,17.27
2018-03-20T09:49:47.551Z,17.80
2018-03-20T09:52:15.151Z,17.87
2018-03-20T09:54:42.706Z,17.20
2018-03-20T09:57:10.285Z,17.13
2018-03-20T09:59:37.896Z,17.27
2018-03-20T10:02:05.477Z,16.17
2018-03-20T10:04:33.826Z,16.47
2018-03-20T10:07:01.474Z,16.23
2018-03-20T10:09:29.050Z,16.58
2018-03-20T10:11:56.638Z,15.30
2018-03-20T10:14:24.991Z,16.10
2018-03-20T10:16:52.555Z,15.70
2018-03-20T10:19:20.187Z,15.47
2018-03-20T10:21:48.800Z,15.03
2018-03-20T10:24:30.103Z,14.93
2018-03-20T10:29:52.808Z,14.20
2018-03-20T10:32:25.826Z,14.77
2018-03-20T10:34:53.391Z,13.50
2018-03-20T10:37:20.940Z,14.17
2018-03-20T10:39:50.609Z,14.10
2018-03-20T10:42:18.185Z,12.73
2018-03-20T10:44:45.730Z,12.60
2018-03-20T10:47:13.369Z,12.90
2018-03-20T10:49:41.749Z,15.00
2018-03-20T10:52:09.315Z,12.90
2018-03-20T10:54:37.664Z,13.83
2018-03-20T10:57:09.956Z,11.93
2018-03-20T10:59:38.328Z,12.03
2018-03-20T11:02:12.400Z,12.60
2018-03-20T11:04:40.001Z,12.63
2018-03-20T11:07:07.564Z,13.80
2018-03-20T11:09:35.150Z,11.80
2018-03-20T11:12:02.762Z,11.07
2018-03-20T11:14:34.067Z,11.60
2018-03-20T11:17:18.518Z,11.20
2018-03-20T11:19:46.074Z,11.23
2018-03-20T11:22:13.632Z,11.37
2018-03-20T11:24:42.045Z,11.70
2018-03-20T11:27:26.033Z,12.10
2018-03-20T11:29:53.649Z,11.77
2018-03-20T11:32:21.194Z,12.20
2018-03-20T11:34:48.771Z,12.30
2018-03-20T11:40:26.018Z,12.30
2018-03-20T11:42:57.351Z,12.60
2018-03-20T11:45:24.932Z,11.80
2018-03-20T11:47:52.483Z,10.33
2018-03-20T11:50:20.089Z,10.63
2018-03-20T11:52:47.641Z,10.40
2018-03-20T11:55:15.203Z,10.13
2018-03-20T11:57:42.792Z,8.87
2018-03-20T12:00:10.351Z,9.17
2018-03-20T12:02:37.913Z,9.73
2018-03-20T12:05:05.507Z,9.10
2018-03-20T12:07:33.062Z,8.63
2018-03-20T12:10:00.643Z,8.00
2018-03-20T12:12:28.254Z,7.67
2018-03-20T12:14:56.536Z,7.87
2018-03-20T12:17:24.119Z,8.20
2018-03-20T12:19:51.705Z,8.10
2018-03-20T12:22:20.036Z,7.53
2018-03-20T12:24:47.621Z,7.37
2018-03-20T12:27:15.200Z,7.87
2018-03-20T12:29:42.751Z,7.90
2018-03-20T12:32:10.344Z,7.57
2018-03-20T12:34:39.875Z,7.60
2018-03-20T12:37:07.436Z,8.60
2018-03-20T12:39:35.039Z,8.40
2018-03-20T12:42:02.632Z,8.93
2018-03-20T12:44:30.965Z,9.70
2018-03-20T12:46:58.533Z,10.00
2018-03-20T12:49:30.603Z,9.97
2018-03-20T12:51:58.165Z,11.33
2018-03-20T12:54:25.727Z,11.47
2018-03-20T12:56:53.307Z,11.90
2018-03-20T12:59:21.667Z,11.33
2018-03-20T13:01:49.268Z,11.70
2018-03-20T13:04:16.856Z,13.43
2018-03-20T13:06:44.439Z,12.40
2018-03-20T13:09:11.984Z,13.73
2018-03-20T13:11:39.564Z,13.47
2018-03-20T13:14:07.117Z,13.40
2018-03-20T13:16:34.687Z,13.13
2018-03-20T13:19:02.314Z,13.03
2018-03-20T13:21:29.876Z,13.87
2018-03-20T13:23:57.428Z,13.17
2018-03-20T13:26:25.012Z,13.00
2018-03-20T13:40:26.527Z,13.77
2018-03-20T13:42:54.110Z,15.23
2018-03-20T13:45:21.667Z,12.57
2018-03-20T13:47:49.232Z,14.87
2018-03-20T13:50:17.592Z,12.90
2018-03-20T13:52:49.146Z,14.33
2018-03-20T13:55:18.874Z,14.60
2018-03-20T13:57:46.432Z,11.93
2018-03-20T14:00:13.995Z,13.33
2018-03-20T14:02:41.603Z,12.47
2018-03-20T14:05:09.176Z,12.17
2018-03-20T14:07:36.726Z,13.03
2018-03-20T14:10:04.310Z,11.27
2018-03-20T14:12:31.878Z,11.23
2018-03-20T14:14:59.446Z,12.87
2018-03-20T14:17:27.036Z,11.97
2018-03-20T14:19:54.590Z,13.67
2018-03-20T14:22:22.141Z,14.80
2018-03-20T14:24:49.728Z,13.60
2018-03-20T14:27:17.307Z,12.90
2018-03-20T14:29:46.830Z,13.23
2018-03-20T14:32:14.426Z,13.43
2018-03-20T14:34:42.986Z,13.60
2018-03-20T14:37:10.569Z,13.62
2018-03-20T14:39:38.151Z,12.87
2018-03-20T14:42:05.723Z,14.63
2018-03-20T14:44:34.153Z,13.60
2018-03-20T14:47:01.761Z,14.03
2018-03-20T14:49:37.994Z,14.80
2018-03-20T14:52:05.596Z,15.77
2018-03-20T14:54:33.915Z,16.27
2018-03-20T14:57:01.476Z,16.07
2018-03-20T15:02:24.688Z,17.73
2018-03-20T15:04:52.318Z,17.77
2018-03-20T15:07:19.930Z,16.50
2018-03-20T15:09:47.471Z,17.47
2018-03-20T15:12:15.064Z,16.77
2018-03-20T15:14:42.622Z,16.97
2018-03-20T15:17:10.943Z,17.33
2018-03-20T15:19:38.532Z,18.27
2018-03-20T15:22:06.123Z,17.83
2018-03-20T15:24:33.707Z,17.08
2018-03-20T15:27:01.305Z,18.03
2018-03-20T15:29:29.522Z,17.55
2018-03-20T15:31:57.858Z,18.23
2018-03-20T15:34:25.490Z,17.73
2018-03-20T15:36:53.061Z,16.20
2018-03-20T15:39:20.614Z,17.20
2018-03-20T15:41:48.205Z,17.10
2018-03-20T15:44:15.780Z,17.67
2018-03-20T15:46:44.153Z,17.07
2018-03-20T15:49:23.258Z,19.30
2018-03-20T15:51:50.802Z,19.60
2018-03-20T15:54:18.441Z,16.40
2018-03-20T15:56:46.062Z,17.53
2018-03-20T15:59:14.455Z,17.50
2018-03-20T16:01:42.841Z,17.60
2018-03-20T16:04:11.216Z,17.08
2018-03-20T16:06:59.825Z,20.55
2018-03-20T16:09:35.409Z,18.45
2018-03-20T16:12:04.967Z,18.23
2018-03-20T16:14:36.777Z,19.07
2018-03-20T16:17:04.384Z,18.67
2018-03-20T16:19:31.958Z,19.25
2018-03-20T16:21:59.556Z,18.03
2018-03-20T16:24:27.112Z,19.83
2018-03-20T16:26:54.691Z,20.65
2018-03-20T16:29:23.052Z,18.30
2018-03-20T16:31:50.616Z,19.25
2018-03-20T16:34:18.184Z,18.02
2018-03-20T16:36:46.560Z,19.75
2018-03-20T16:39:14.120Z,20.40
2018-03-20T16:41:41.728Z,18.27
2018-03-20T16:44:09.311Z,19.27
2018-03-20T16:46:37.912Z,18.70
2018-03-20T16:49:05.519Z,20.05
2018-03-20T16:51:33.171Z,19.03
2018-03-20T16:54:15.354Z,19.25
2018-03-20T16:56:42.947Z,19.95
2018-03-20T16:59:11.063Z,19.60
2018-03-20T17:01:38.644Z,19.50
2018-03-20T17:04:06.240Z,18.87
2018-03-20T17:06:40.885Z,20.80
2018-03-20T17:09:08.491Z,21.20
2018-03-20T17:11:36.074Z,18.87
2018-03-20T17:14:03.686Z,18.73
2018-03-20T17:16:31.267Z,19.43
2018-03-20T17:18:58.832Z,18.90
2018-03-20T17:21:26.397Z,18.03
2018-03-20T17:23:53.993Z,18.37
2018-03-20T17:26:24.756Z,19.12
2018-03-20T17:28:52.307Z,19.08
2018-03-20T17:31:19.919Z,19.10
2018-03-20T17:33:47.506Z,18.17
2018-03-20T17:36:15.834Z,19.13
2018-03-20T17:38:45.068Z,17.83
2018-03-20T17:41:13.397Z,22.58
2018-03-20T17:43:40.975Z,21.52
2018-03-20T17:46:08.561Z,19.47
2018-03-20T17:48:36.137Z,21.50
2018-03-20T17:51:04.470Z,23.50
2018-03-20T17:53:39.152Z,20.98
2018-03-20T17:56:06.736Z,23.38
2018-03-20T17:58:37.675Z,23.33
2018-03-20T18:01:05.293Z,22.92
2018-03-20T18:03:33.624Z,23.83
2018-03-20T18:06:02.041Z,24.12
2018-03-20T18:08:29.662Z,24.35
2018-03-20T18:10:57.217Z,26.02
2018-03-20T18:13:24.768Z,27.00
2018-03-20T18:15:52.382Z,24.90
2018-03-20T18:18:19.938Z,27.00
2018-03-20T18:20:47.516Z,28.50
2018-03-20T18:23:15.113Z,28.55
2018-03-20T18:25:42.708Z,29.17
2018-03-20T18:28:10.324Z,29.65
2018-03-20T18:30:37.914Z,29.30
2018-03-20T18:33:05.512Z,30.57
2018-03-20T18:35:33.079Z,30.80
2018-03-20T18:38:00.799Z,29.80
2018-03-20T18:40:31.959Z,29.03
2018-03-20T18:42:59.532Z,30.17
2018-03-20T18:45:27.170Z,29.37
2018-03-20T18:47:55.009Z,30.80
2018-03-20T18:50:22.594Z,28.63
2018-03-20T18:55:57.442Z,27.98
2018-03-20T18:58:25.056Z,30.23
2018-03-20T19:00:53.382Z,29.47
2018-03-20T19:03:20.962Z,30.13
2018-03-20T19:05:48.552Z,31.85
2018-03-20T19:08:22.030Z,31.70
2018-03-20T19:10:49.648Z,28.33
2018-03-20T19:13:17.200Z,31.47
2018-03-20T19:15:44.803Z,30.90
2018-03-20T19:18:12.418Z,32.90
2018-03-20T19:20:40.012Z,31.53
2018-03-20T19:23:07.596Z,32.50
2018-03-20T19:25:35.261Z,30.67
2018-03-20T19:28:06.366Z,30.30
2018-03-20T19:30:36.886Z,32.17
2018-03-20T19:33:05.679Z,29.80
2018-03-20T19:35:33.223Z,29.53
2018-03-20T19:38:01.652Z,28.73
2018-03-20T19:40:29.220Z,28.05
2018-03-20T19:42:56.946Z,29.30
2018-03-20T19:45:24.544Z,33.77
2018-03-20T19:48:05.786Z,29.33
2018-03-20T19:50:34.311Z,30.33
2018-03-20T19:53:01.875Z,29.20
2018-03-20T19:55:29.438Z,29.43
2018-03-20T19:57:57.042Z,30.40
2018-03-20T20:00:47.938Z,29.37
2018-03-20T20:03:17.306Z,28.40
2018-03-20T20:05:48.328Z,29.80
2018-03-20T20:08:15.911Z,30.92
2018-03-20T20:10:43.499Z,31.37
2018-03-20T20:13:11.857Z,30.07
2018-03-20T20:15:39.434Z,30.00
2018-03-20T20:18:07.730Z,29.80
2018-03-20T20:20:35.316Z,29.10
2018-03-20T20:23:02.877Z,28.80
2018-03-20T20:25:30.499Z,29.67
2018-03-20T20:27:59.766Z,29.20
2018-03-20T20:30:37.960Z,27.85
2018-03-20T20:33:05.551Z,29.67
2018-03-20T20:35:33.111Z,27.17
2018-03-20T20:38:00.703Z,28.17
2018-03-20T20:40:29.087Z,28.40
2018-03-20T20:43:02.826Z,29.87
2018-03-20T20:45:30.428Z,26.50
2018-03-20T20:47:58.043Z,27.33
2018-03-20T20:50:26.411Z,25.83
2018-03-20T20:52:53.996Z,26.87
2018-03-20T20:55:21.570Z,28.20
2018-03-20T20:57:49.175Z,28.00
2018-03-20T21:00:17.493Z,27.93
2018-03-20T21:02:45.050Z,27.30
2018-03-20T21:05:12.637Z,27.73
2018-03-20T21:07:40.205Z,27.10
2018-03-20T21:10:07.831Z,26.73
2018-03-20T21:12:35.452Z,26.60
2018-03-20T21:15:03.789Z,27.50
2018-03-20T21:17:31.591Z,24.10
2018-03-20T21:19:59.949Z,24.63
2018-03-20T21:22:27.519Z,25.53
2018-03-20T21:24:55.086Z,25.37
2018-03-20T21:27:23.792Z,24.20
2018-03-20T21:29:51.366Z,23.03
2018-03-20T21:32:18.926Z,24.77
2018-03-20T21:34:46.515Z,22.60
2018-03-20T21:37:14.162Z,22.60
2018-03-20T21:39:41.737Z,21.77
2018-03-20T21:42:09.383Z,23.13
2018-03-20T21:44:37.690Z,20.57
2018-03-20T21:47:05.278Z,20.87
2018-03-20T21:49:32.863Z,21.73
2018-03-20T21:52:00.418Z,20.93
2018-03-20T21:54:27.993Z,22.00
2018-03-20T21:56:55.578Z,21.20
2018-03-20T21:59:23.177Z,22.50
2018-03-20T22:01:50.775Z,22.17
2018-03-20T22:04:18.368Z,21.50
2018-03-20T22:06:45.966Z,20.80
2018-03-20T22:09:20.361Z,19.60
2018-03-20T22:11:47.911Z,20.83
2018-03-20T22:14:15.471Z,21.17
2018-03-20T22:16:43.098Z,21.20
2018-03-20T22:19:11.130Z,22.40
2018-03-20T22:21:38.713Z,20.23
2018-03-20T22:24:06.352Z,19.50
2018-03-20T22:26:33.912Z,19.07
2018-03-20T22:29:02.273Z,18.63
2018-03-20T22:31:29.884Z,19.20
2018-03-20T22:33:57.459Z,18.80
2018-03-20T22:36:25.010Z,18.63
2018-03-20T22:38:52.633Z,16.57
2018-03-20T22:41:20.217Z,15.97
2018-03-20T22:43:48.531Z,16.90
2018-03-20T22:46:16.186Z,17.07
2018-03-20T22:48:43.751Z,15.40
2018-03-20T22:51:11.305Z,15.53
2018-03-20T22:53:38.899Z,14.60
2018-03-20T22:56:06.465Z,14.50
2018-03-20T22:58:35.024Z,14.80
2018-03-20T23:01:02.605Z,14.00
2018-03-20T23:03:30.152Z,14.40
2018-03-20T23:06:04.093Z,14.03
2018-03-20T23:08:31.663Z,15.07
2018-03-20T23:11:00.006Z,14.80
2018-03-20T23:13:27.597Z,14.00
2018-03-20T23:15:55.172Z,15.87
2018-03-20T23:18:24.163Z,15.37
2018-03-20T23:20:52.520Z,14.67
2018-03-20T23:23:20.085Z,13.97
2018-03-20T23:25:47.721Z,15.10
2018-03-20T23:28:15.311Z,15.80
2018-03-20T23:31:01.923Z,14.80
2018-03-20T23:33:30.283Z,14.80
2018-03-20T23:35:57.838Z,14.13
2018-03-20T23:38:25.399Z,14.40
2018-03-20T23:40:52.998Z,14.40
2018-03-20T23:43:21.340Z,14.00
2018-03-20T23:45:48.971Z,14.50
2018-03-20T23:48:16.588Z,13.62
2018-03-20T23:50:44.927Z,14.50
2018-03-20T23:53:12.499Z,13.67
2018-03-20T23:55:40.116Z,14.33
2018-03-20T23:58:07.718Z,14.05
