createdAt,value
2023-04-11T00:02:20.297Z,7.73
2023-04-11T00:04:48.836Z,6.50
2023-04-11T00:07:17.228Z,6.17
2023-04-11T00:09:45.670Z,7.23
2023-04-11T00:12:14.079Z,8.80
2023-04-11T00:14:45.390Z,5.83
2023-04-11T00:17:14.529Z,6.23
2023-04-11T00:19:46.138Z,8.40
2023-04-11T00:22:16.200Z,7.23
2023-04-11T00:24:44.615Z,5.80
2023-04-11T00:27:13.054Z,5.57
2023-04-11T00:29:41.631Z,6.00
2023-04-11T00:32:11.480Z,4.90
2023-04-11T00:34:41.165Z,5.87
2023-04-11T00:37:09.668Z,6.07
2023-04-11T00:39:38.400Z,4.07
2023-04-11T00:42:07.799Z,4.93
2023-04-11T00:44:36.451Z,4.23
2023-04-11T00:47:06.643Z,4.70
2023-04-11T00:49:36.626Z,5.63
2023-04-11T00:52:05.151Z,5.60
2023-04-11T00:54:33.546Z,6.60
2023-04-11T00:57:02.804Z,6.27
2023-04-11T00:59:31.828Z,8.30
2023-04-11T01:02:01.466Z,4.53
2023-04-11T01:04:30.691Z,4.63
2023-04-11T01:07:04.089Z,4.63
2023-04-11T01:09:33.772Z,4.87
2023-04-11T01:12:02.927Z,5.50
2023-04-11T01:14:31.635Z,4.30
2023-04-11T01:17:02.132Z,5.53
2023-04-11T01:19:31.242Z,4.23
2023-04-11T01:22:01.776Z,6.23
2023-04-11T01:24:32.115Z,5.90
2023-04-11T01:27:01.824Z,6.70
2023-04-11T01:29:30.338Z,6.43
2023-04-11T01:31:58.782Z,5.87
2023-04-11T01:34:29.275Z,5.37
2023-04-11T01:36:58.261Z,5.87
2023-04-11T01:39:26.738Z,6.17
2023-04-11T01:41:57.799Z,5.73
2023-04-11T01:44:27.133Z,5.07
2023-04-11T01:46:55.588Z,5.70
2023-04-11T01:49:25.913Z,5.57
2023-04-11T01:51:54.334Z,5.77
2023-04-11T01:54:22.719Z,4.77
2023-04-11T01:56:57.025Z,5.33
2023-04-11T01:59:26.824Z,6.70
2023-04-11T02:01:55.402Z,5.47
2023-04-11T02:04:23.980Z,4.50
2023-04-11T02:06:52.557Z,5.03
2023-04-11T02:09:21.127Z,7.17
2023-04-11T02:11:49.526Z,5.13
2023-04-11T02:14:20.425Z,4.97
2023-04-11T02:16:54.265Z,5.13
2023-04-11T02:19:23.462Z,5.53
2023-04-11T02:21:53.683Z,6.00
2023-04-11T02:24:22.108Z,6.00
2023-04-11T02:26:50.482Z,5.93
2023-04-11T02:29:19.208Z,5.70
2023-04-11T02:31:50.159Z,5.63
2023-04-11T02:34:20.678Z,4.50
2023-04-11T02:36:49.707Z,5.03
2023-04-11T02:39:18.096Z,5.47
2023-04-11T02:41:46.622Z,5.57
2023-04-11T02:44:15.356Z,8.13
2023-04-11T02:46:44.857Z,5.13
2023-04-11T02:49:13.383Z,5.37
2023-04-11T02:51:43.249Z,5.50
2023-04-11T02:54:12.743Z,6.00
2023-04-11T02:56:41.669Z,6.37
2023-04-11T02:59:10.182Z,7.60
2023-04-11T03:01:38.793Z,6.40
2023-04-11T03:04:08.850Z,6.77
2023-04-11T03:06:53.766Z,3.20
2023-04-11T03:09:24.377Z,4.70
2023-04-11T03:11:52.841Z,4.03
2023-04-11T03:14:22.357Z,4.30
2023-04-11T03:16:50.744Z,3.57
2023-04-11T03:19:19.556Z,4.40
2023-04-11T03:21:47.963Z,3.10
2023-04-11T03:24:18.642Z,4.43
2023-04-11T03:26:47.366Z,3.63
2023-04-11T03:29:17.807Z,4.80
2023-04-11T03:32:06.644Z,2.40
2023-04-11T03:34:37.250Z,2.67
2023-04-11T03:37:08.406Z,2.90
2023-04-11T03:39:39.982Z,2.03
2023-04-11T03:42:08.932Z,2.30
2023-04-11T03:44:37.740Z,2.53
2023-04-11T03:47:06.208Z,2.37
2023-04-11T03:49:42.273Z,2.57
2023-04-11T03:52:12.568Z,2.17
2023-04-11T03:54:44.039Z,2.87
2023-04-11T03:57:14.666Z,2.50
2023-04-11T03:59:43.106Z,2.87
2023-04-11T04:02:14.971Z,2.33
2023-04-11T04:04:48.847Z,3.63
2023-04-11T04:07:38.288Z,3.90
2023-04-11T04:10:15.435Z,4.60
2023-04-11T04:12:46.404Z,3.40
2023-04-11T04:15:21.907Z,2.90
2023-04-11T04:17:51.450Z,3.33
2023-04-11T04:20:27.922Z,1.80
2023-04-11T04:23:00.193Z,3.37
2023-04-11T04:25:43.801Z,3.47
2023-04-11T04:28:14.668Z,4.07
2023-04-11T04:30:43.099Z,2.63
2023-04-11T04:33:14.633Z,5.50
2023-04-11T04:35:47.901Z,3.57
2023-04-11T04:38:18.249Z,3.80
2023-04-11T04:40:56.905Z,4.57
2023-04-11T04:43:27.342Z,2.97
2023-04-11T04:46:05.892Z,4.03
2023-04-11T04:48:50.586Z,5.43
2023-04-11T04:51:19.308Z,3.27
2023-04-11T04:53:47.852Z,5.73
2023-04-11T04:56:18.372Z,2.67
2023-04-11T04:58:48.926Z,3.73
2023-04-11T05:01:19.025Z,4.50
2023-04-11T05:03:50.967Z,7.43
2023-04-11T05:06:29.108Z,2.90
2023-04-11T05:08:59.100Z,3.47
2023-04-11T05:11:29.027Z,4.87
2023-04-11T05:13:57.910Z,3.83
2023-04-11T05:16:26.627Z,3.70
2023-04-11T05:18:55.721Z,3.97
2023-04-11T05:21:25.122Z,4.97
2023-04-11T05:23:54.809Z,4.43
2023-04-11T05:26:23.656Z,7.93
2023-04-11T05:28:53.979Z,3.70
2023-04-11T05:31:25.949Z,4.40
2023-04-11T05:33:55.089Z,4.07
2023-04-11T05:36:24.432Z,3.67
2023-04-11T05:38:52.814Z,3.50
2023-04-11T05:41:21.886Z,4.60
2023-04-11T05:43:50.257Z,2.20
2023-04-11T05:46:20.836Z,4.03
2023-04-11T05:48:49.542Z,2.03
2023-04-11T05:51:18.218Z,2.40
2023-04-11T05:53:46.798Z,4.03
2023-04-11T05:56:15.243Z,3.13
2023-04-11T05:58:44.605Z,3.07
2023-04-11T06:01:18.572Z,3.70
2023-04-11T06:03:50.001Z,1.67
2023-04-11T06:06:21.152Z,2.77
2023-04-11T06:08:49.565Z,2.27
2023-04-11T06:11:17.976Z,3.47
2023-04-11T06:13:46.444Z,3.83
2023-04-11T06:16:14.948Z,4.03
2023-04-11T06:18:43.427Z,3.83
2023-04-11T06:21:13.206Z,2.20
2023-04-11T06:23:41.685Z,3.47
2023-04-11T06:26:11.406Z,6.13
2023-04-11T06:28:39.959Z,4.00
2023-04-11T06:31:11.164Z,2.60
2023-04-11T06:33:39.587Z,3.80
2023-04-11T06:36:08.334Z,3.30
2023-04-11T06:38:40.557Z,2.50
2023-04-11T06:41:09.067Z,3.60
2023-04-11T06:43:37.482Z,2.10
2023-04-11T06:46:08.124Z,1.70
2023-04-11T06:48:36.618Z,1.60
2023-04-11T06:51:05.066Z,1.63
2023-04-11T06:53:33.571Z,2.00
2023-04-11T06:56:03.304Z,1.43
2023-04-11T06:58:31.763Z,2.80
2023-04-11T07:01:00.145Z,1.63
2023-04-11T07:03:28.655Z,2.57
2023-04-11T07:05:57.121Z,3.70
2023-04-11T07:08:25.538Z,3.00
2023-04-11T07:10:53.912Z,2.20
2023-04-11T07:13:23.662Z,2.97
2023-04-11T07:15:52.113Z,3.00
2023-04-11T07:18:20.654Z,1.73
2023-04-11T07:20:52.706Z,1.60
2023-04-11T07:23:28.104Z,1.57
2023-04-11T07:25:56.646Z,3.87
2023-04-11T07:28:28.847Z,1.60
2023-04-11T07:30:57.792Z,1.87
2023-04-11T07:33:26.143Z,2.07
2023-04-11T07:35:54.537Z,2.07
2023-04-11T07:38:29.355Z,2.67
2023-04-11T07:40:57.846Z,0.70
2023-04-11T07:43:28.017Z,2.27
2023-04-11T07:45:57.056Z,1.87
2023-04-11T07:48:27.883Z,1.73
2023-04-11T07:50:56.725Z,1.37
2023-04-11T07:53:25.117Z,1.20
2023-04-11T07:55:53.512Z,2.00
2023-04-11T07:58:22.335Z,7.00
2023-04-11T08:00:53.114Z,2.30
2023-04-11T08:03:23.589Z,5.63
2023-04-11T08:05:52.468Z,2.10
2023-04-11T08:08:21.087Z,1.20
2023-04-11T08:10:51.869Z,3.40
2023-04-11T08:13:20.658Z,1.83
2023-04-11T08:15:49.597Z,3.87
2023-04-11T08:18:21.620Z,1.23
2023-04-11T08:20:51.125Z,2.03
2023-04-11T08:23:19.793Z,2.60
2023-04-11T08:25:48.295Z,1.43
2023-04-11T08:28:16.989Z,2.20
2023-04-11T08:30:46.492Z,2.90
2023-04-11T08:33:15.711Z,2.50
2023-04-11T08:35:45.838Z,1.87
2023-04-11T08:38:14.359Z,1.30
2023-04-11T08:40:43.614Z,3.43
2023-04-11T08:43:13.100Z,1.57
2023-04-11T08:45:42.083Z,3.40
2023-04-11T08:48:12.442Z,1.97
2023-04-11T08:50:41.673Z,2.33
2023-04-11T08:53:11.723Z,3.40
2023-04-11T08:55:46.942Z,3.37
2023-04-11T08:58:15.532Z,2.80
2023-04-11T09:00:44.222Z,2.43
2023-04-11T09:03:13.689Z,3.87
2023-04-11T09:05:42.986Z,3.30
2023-04-11T09:08:13.073Z,5.27
2023-04-11T09:10:41.996Z,6.10
2023-04-11T09:13:24.325Z,4.17
2023-04-11T09:16:06.267Z,3.27
2023-04-11T09:18:35.459Z,2.97
2023-04-11T09:21:06.041Z,4.50
2023-04-11T09:23:36.134Z,2.40
2023-04-11T09:26:05.077Z,4.13
2023-04-11T09:28:42.787Z,3.30
2023-04-11T09:31:12.926Z,2.77
2023-04-11T09:33:41.759Z,6.27
2023-04-11T09:36:20.793Z,3.40
2023-04-11T09:38:51.441Z,4.43
2023-04-11T09:41:31.943Z,2.57
2023-04-11T09:44:00.633Z,4.60
2023-04-11T09:46:29.009Z,4.37
2023-04-11T09:48:58.209Z,1.73
2023-04-11T09:53:59.551Z,3.80
2023-04-11T09:56:28.844Z,4.17
2023-04-11T09:58:59.459Z,3.90
2023-04-11T10:01:28.346Z,4.50
2023-04-11T10:03:58.655Z,6.87
2023-04-11T10:06:34.153Z,4.53
2023-04-11T10:09:11.909Z,4.30
2023-04-11T10:11:43.363Z,3.80
2023-04-11T10:14:11.950Z,3.17
2023-04-11T10:17:00.353Z,4.27
2023-04-11T10:19:29.065Z,4.27
2023-04-11T10:21:57.565Z,3.70
2023-04-11T10:24:27.332Z,3.67
2023-04-11T10:26:56.293Z,3.47
2023-04-11T10:29:43.827Z,5.90
2023-04-11T10:32:12.592Z,2.43
2023-04-11T10:34:42.075Z,3.30
2023-04-11T10:37:12.177Z,3.80
2023-04-11T10:40:09.416Z,5.13
2023-04-11T10:42:40.887Z,2.87
2023-04-11T10:45:15.538Z,4.43
2023-04-11T10:47:44.165Z,2.97
2023-04-11T10:50:31.523Z,3.97
2023-04-11T10:53:00.805Z,5.43
2023-04-11T10:55:29.834Z,5.90
2023-04-11T10:58:09.526Z,4.50
2023-04-11T11:00:57.517Z,6.47
2023-04-11T11:03:28.682Z,2.53
2023-04-11T11:05:59.411Z,2.57
2023-04-11T11:08:31.438Z,3.90
2023-04-11T11:11:02.387Z,6.90
2023-04-11T11:13:42.170Z,5.17
2023-04-11T11:16:11.458Z,3.87
2023-04-11T11:18:40.657Z,2.67
2023-04-11T11:21:17.033Z,6.17
2023-04-11T11:23:56.407Z,4.70
2023-04-11T11:26:25.197Z,5.27
2023-04-11T11:28:55.463Z,5.30
2023-04-11T11:31:24.106Z,4.07
2023-04-11T11:33:53.959Z,4.23
2023-04-11T11:36:22.546Z,6.13
2023-04-11T11:38:51.691Z,3.80
2023-04-11T11:41:20.139Z,4.03
2023-04-11T11:43:48.540Z,5.07
2023-04-11T11:46:18.387Z,5.30
2023-04-11T11:48:59.415Z,3.77
2023-04-11T11:51:28.358Z,5.60
2023-04-11T11:54:04.582Z,7.60
2023-04-11T11:56:32.970Z,3.07
2023-04-11T11:59:01.502Z,5.43
2023-04-11T12:01:31.618Z,2.73
2023-04-11T12:04:01.616Z,4.03
2023-04-11T12:06:32.456Z,4.97
2023-04-11T12:09:04.933Z,2.70
2023-04-11T12:11:39.897Z,3.83
2023-04-11T12:14:08.738Z,6.03
2023-04-11T12:16:40.979Z,4.17
2023-04-11T12:19:10.780Z,2.40
2023-04-11T12:21:39.134Z,5.93
2023-04-11T12:24:08.039Z,4.37
2023-04-11T12:26:39.983Z,5.13
2023-04-11T12:29:08.444Z,3.90
2023-04-11T12:31:36.820Z,4.27
2023-04-11T12:34:06.736Z,3.50
2023-04-11T12:36:36.905Z,4.70
2023-04-11T12:39:05.880Z,3.43
2023-04-11T12:41:34.269Z,5.80
2023-04-11T12:44:04.006Z,5.23
2023-04-11T12:46:33.800Z,5.53
2023-04-11T12:49:02.330Z,3.47
2023-04-11T12:51:32.099Z,7.43
2023-04-11T12:54:00.660Z,4.30
2023-04-11T12:56:29.057Z,5.60
2023-04-11T12:58:57.721Z,4.67
2023-04-11T13:01:26.445Z,4.57
2023-04-11T13:03:55.115Z,5.90
2023-04-11T13:06:24.585Z,3.53
2023-04-11T13:08:55.146Z,4.37
2023-04-11T13:11:23.625Z,4.50
2023-04-11T13:13:52.888Z,5.67
2023-04-11T13:16:21.609Z,2.03
2023-04-11T13:18:50.750Z,2.83
2023-04-11T13:21:19.501Z,2.83
2023-04-11T13:23:48.007Z,3.03
2023-04-11T13:26:17.745Z,1.93
2023-04-11T13:28:46.436Z,2.53
2023-04-11T13:31:14.812Z,4.00
2023-04-11T13:33:44.925Z,4.43
2023-04-11T13:36:14.538Z,3.03
2023-04-11T13:38:43.019Z,1.97
2023-04-11T13:41:12.614Z,3.53
2023-04-11T13:43:43.524Z,3.87
2023-04-11T13:46:12.269Z,4.43
2023-04-11T13:48:41.076Z,2.70
2023-04-11T13:51:10.544Z,3.37
2023-04-11T13:53:39.285Z,5.27
2023-04-11T13:56:08.664Z,2.87
2023-04-11T13:58:38.188Z,2.80
2023-04-11T14:01:08.216Z,3.17
2023-04-11T14:03:37.971Z,2.60
2023-04-11T14:06:08.994Z,3.37
2023-04-11T14:08:38.006Z,2.60
2023-04-11T14:11:06.795Z,3.33
2023-04-11T14:13:35.286Z,3.57
2023-04-11T14:16:08.692Z,2.90
2023-04-11T14:18:39.350Z,4.53
2023-04-11T14:21:08.352Z,2.57
2023-04-11T14:23:37.296Z,5.63
2023-04-11T14:26:05.809Z,3.27
2023-04-11T14:28:34.580Z,2.63
2023-04-11T14:31:03.017Z,4.17
2023-04-11T14:33:31.581Z,6.97
2023-04-11T14:36:01.309Z,6.13
2023-04-11T14:38:29.763Z,5.33
2023-04-11T14:40:58.408Z,4.37
2023-04-11T14:43:26.876Z,4.00
2023-04-11T14:45:57.379Z,3.57
2023-04-11T14:48:26.105Z,3.60
2023-04-11T14:50:55.251Z,5.20
2023-04-11T14:53:25.227Z,4.67
2023-04-11T14:55:53.620Z,5.83
2023-04-11T14:58:22.290Z,3.07
2023-04-11T15:00:51.548Z,2.97
2023-04-11T15:03:20.263Z,4.93
2023-04-11T15:05:48.862Z,3.23
2023-04-11T15:08:17.307Z,3.03
2023-04-11T15:10:49.550Z,4.10
2023-04-11T15:13:17.985Z,4.23
2023-04-11T15:15:46.382Z,3.93
2023-04-11T15:18:21.240Z,3.03
2023-04-11T15:20:49.758Z,3.73
2023-04-11T15:23:18.319Z,3.93
2023-04-11T15:25:48.400Z,2.37
2023-04-11T15:28:16.777Z,4.50
2023-04-11T15:30:48.340Z,3.27
2023-04-11T15:33:17.394Z,4.60
2023-04-11T15:35:46.269Z,3.67
2023-04-11T15:38:16.434Z,3.50
2023-04-11T15:40:45.098Z,3.57
2023-04-11T15:43:14.900Z,4.27
2023-04-11T15:45:44.324Z,2.87
2023-04-11T15:48:13.706Z,6.47
2023-04-11T15:50:42.673Z,3.43
2023-04-11T15:53:11.349Z,3.97
2023-04-11T15:55:40.801Z,2.77
2023-04-11T15:58:09.380Z,3.90
2023-04-11T16:00:39.368Z,3.47
2023-04-11T16:03:08.505Z,6.13
2023-04-11T16:05:38.360Z,4.97
2023-04-11T16:08:07.801Z,4.80
2023-04-11T16:10:37.494Z,4.23
2023-04-11T16:13:05.954Z,3.63
2023-04-11T16:15:34.886Z,3.23
2023-04-11T16:18:04.719Z,4.30
2023-04-11T16:20:34.329Z,4.10
2023-04-11T16:23:02.747Z,2.37
2023-04-11T16:25:31.702Z,5.30
2023-04-11T16:28:00.745Z,5.17
2023-04-11T16:30:29.242Z,4.03
2023-04-11T16:32:57.908Z,3.50
2023-04-11T16:35:27.785Z,5.20
2023-04-11T16:37:56.238Z,4.47
2023-04-11T16:40:24.812Z,2.70
2023-04-11T16:42:53.171Z,4.33
2023-04-11T16:45:21.917Z,2.67
2023-04-11T16:47:50.531Z,4.03
2023-04-11T16:50:19.288Z,3.53
2023-04-11T16:52:49.331Z,5.83
2023-04-11T16:55:17.912Z,1.87
2023-04-11T16:57:46.475Z,4.67
2023-04-11T17:00:19.827Z,2.90
2023-04-11T17:02:49.510Z,4.40
2023-04-11T17:05:19.388Z,3.00
2023-04-11T17:07:49.197Z,8.07
2023-04-11T17:10:17.792Z,5.03
2023-04-11T17:12:46.244Z,5.20
2023-04-11T17:15:14.616Z,5.23
2023-04-11T17:17:44.640Z,4.27
2023-04-11T17:20:13.291Z,5.23
2023-04-11T17:22:44.317Z,4.40
2023-04-11T17:25:14.287Z,5.27
2023-04-11T17:27:42.976Z,5.00
2023-04-11T17:30:12.323Z,3.83
2023-04-11T17:32:41.036Z,5.77
2023-04-11T17:35:09.705Z,4.20
2023-04-11T17:37:38.229Z,3.43
2023-04-11T17:40:13.430Z,4.27
2023-04-11T17:42:43.772Z,4.83
2023-04-11T17:47:44.573Z,5.70
2023-04-11T17:50:13.885Z,5.23
2023-04-11T17:52:43.204Z,6.87
2023-04-11T17:55:12.981Z,7.13
2023-04-11T17:57:42.899Z,6.27
2023-04-11T18:00:19.362Z,5.07
2023-04-11T18:02:49.653Z,8.83
2023-04-11T18:05:24.442Z,5.93
2023-04-11T18:07:54.540Z,6.73
2023-04-11T18:10:23.187Z,6.57
2023-04-11T18:12:53.864Z,5.67
2023-04-11T18:15:23.168Z,6.13
2023-04-11T18:17:52.797Z,6.37
2023-04-11T18:20:21.568Z,6.13
2023-04-11T18:22:51.583Z,7.23
2023-04-11T18:25:20.368Z,5.77
2023-04-11T18:27:48.832Z,7.10
2023-04-11T18:30:18.916Z,7.20
2023-04-11T18:32:50.232Z,6.23
2023-04-11T18:35:19.223Z,4.83
2023-04-11T18:37:47.830Z,8.03
2023-04-11T18:40:17.120Z,8.77
2023-04-11T18:42:47.392Z,10.03
2023-04-11T18:45:17.906Z,7.10
2023-04-11T18:47:48.187Z,7.70
2023-04-11T18:50:17.247Z,10.17
2023-04-11T18:52:47.024Z,6.83
2023-04-11T18:55:17.863Z,9.23
2023-04-11T18:57:48.579Z,5.60
2023-04-11T19:00:19.460Z,6.30
2023-04-11T19:02:50.829Z,6.00
2023-04-11T19:05:19.699Z,8.53
2023-04-11T19:07:48.641Z,11.57
2023-04-11T19:10:16.999Z,7.53
2023-04-11T19:12:45.347Z,7.60
2023-04-11T19:15:14.228Z,8.30
2023-04-11T19:17:42.700Z,8.83
2023-04-11T19:20:14.813Z,6.50
2023-04-11T19:22:43.769Z,6.60
2023-04-11T19:25:12.707Z,5.77
2023-04-11T19:27:42.443Z,7.77
2023-04-11T19:30:13.850Z,5.30
2023-04-11T19:32:46.087Z,8.80
2023-04-11T19:35:15.976Z,9.10
2023-04-11T19:37:44.418Z,8.07
2023-04-11T19:40:13.609Z,6.00
2023-04-11T19:42:43.102Z,6.67
2023-04-11T19:45:12.363Z,7.50
2023-04-11T19:47:41.385Z,10.80
2023-04-11T19:50:12.000Z,8.67
2023-04-11T19:52:51.066Z,5.50
2023-04-11T19:55:19.554Z,7.70
2023-04-11T19:57:48.240Z,9.57
2023-04-11T20:00:17.096Z,9.73
2023-04-11T20:02:48.090Z,8.80
2023-04-11T20:05:17.919Z,6.67
2023-04-11T20:07:46.434Z,10.90
2023-04-11T20:10:17.689Z,6.30
2023-04-11T20:12:46.292Z,10.10
2023-04-11T20:15:14.876Z,8.83
2023-04-11T20:17:45.865Z,7.90
2023-04-11T20:20:15.697Z,8.23
2023-04-11T20:22:46.364Z,7.70
2023-04-11T20:25:16.326Z,5.97
2023-04-11T20:27:44.993Z,10.50
2023-04-11T20:30:14.209Z,5.97
2023-04-11T20:32:42.796Z,9.30
2023-04-11T20:35:12.080Z,9.47
2023-04-11T20:37:41.373Z,8.53
2023-04-11T20:40:11.010Z,14.27
2023-04-11T20:42:42.329Z,10.53
2023-04-11T20:45:11.821Z,7.50
2023-04-11T20:47:40.456Z,5.50
2023-04-11T20:50:10.482Z,9.40
2023-04-11T20:52:41.247Z,16.23
2023-04-11T20:55:10.553Z,7.97
2023-04-11T20:57:39.013Z,9.27
2023-04-11T21:00:14.001Z,11.33
2023-04-11T21:02:44.515Z,9.27
2023-04-11T21:05:13.417Z,7.73
2023-04-11T21:07:42.163Z,8.13
2023-04-11T21:10:11.811Z,13.50
2023-04-11T21:12:40.854Z,11.20
2023-04-11T21:15:11.789Z,9.60
2023-04-11T21:17:40.528Z,8.77
2023-04-11T21:20:11.127Z,11.23
2023-04-11T21:22:40.263Z,15.03
2023-04-11T21:25:09.266Z,13.13
2023-04-11T21:27:37.675Z,11.90
2023-04-11T21:30:06.807Z,12.13
2023-04-11T21:32:36.894Z,7.37
2023-04-11T21:35:06.497Z,9.83
2023-04-11T21:37:35.172Z,11.87
2023-04-11T21:40:03.952Z,10.27
2023-04-11T21:42:33.109Z,12.00
2023-04-11T21:45:01.499Z,10.27
2023-04-11T21:47:29.985Z,12.90
2023-04-11T21:49:59.736Z,9.20
2023-04-11T21:52:28.425Z,14.07
2023-04-11T21:54:56.779Z,10.50
2023-04-11T21:57:25.189Z,9.13
2023-04-11T21:59:53.548Z,10.83
2023-04-11T22:02:22.299Z,12.33
2023-04-11T22:05:05.040Z,12.00
2023-04-11T22:07:39.462Z,10.73
2023-04-11T22:10:12.453Z,12.50
2023-04-11T22:12:41.723Z,10.23
2023-04-11T22:15:12.702Z,9.43
2023-04-11T22:17:43.651Z,9.47
2023-04-11T22:20:12.664Z,10.83
2023-04-11T22:22:42.515Z,12.03
2023-04-11T22:25:11.736Z,11.43
2023-04-11T22:27:40.150Z,10.73
2023-04-11T22:30:11.154Z,11.53
2023-04-11T22:32:40.132Z,8.70
2023-04-11T22:35:09.334Z,10.27
2023-04-11T22:37:37.767Z,8.53
2023-04-11T22:40:11.642Z,9.67
2023-04-11T22:42:40.388Z,8.97
2023-04-11T22:45:09.365Z,9.27
2023-04-11T22:47:38.017Z,8.00
2023-04-11T22:50:06.847Z,9.17
2023-04-11T22:52:35.579Z,10.27
2023-04-11T22:55:04.818Z,7.93
2023-04-11T22:57:35.189Z,11.93
2023-04-11T23:00:07.068Z,10.73
2023-04-11T23:02:37.515Z,9.90
2023-04-11T23:05:06.395Z,9.20
2023-04-11T23:07:34.755Z,9.50
2023-04-11T23:10:05.931Z,10.03
2023-04-11T23:12:35.845Z,7.03
2023-04-11T23:15:04.549Z,8.23
2023-04-11T23:17:33.248Z,13.50
2023-04-11T23:20:02.684Z,9.57
2023-04-11T23:22:31.474Z,7.37
2023-04-11T23:24:59.843Z,11.00
2023-04-11T23:27:28.265Z,12.47
2023-04-11T23:29:59.125Z,8.20
2023-04-11T23:32:27.609Z,10.57
2023-04-11T23:34:55.981Z,10.03
2023-04-11T23:37:25.306Z,7.80
2023-04-11T23:39:54.312Z,9.23
2023-04-11T23:42:22.701Z,7.80
2023-04-11T23:44:51.060Z,9.93
2023-04-11T23:47:20.842Z,7.57
2023-04-11T23:49:49.195Z,10.63
2023-04-11T23:52:17.597Z,10.63
2023-04-11T23:54:45.959Z,10.20
2023-04-11T23:57:14.598Z,6.73
2023-04-11T23:59:43.218Z,12.70
