createdAt,value
2024-05-09T00:00:50.007Z,20.49
2024-05-09T00:05:43.196Z,20.48
2024-05-09T00:10:37.962Z,20.43
2024-05-09T00:15:31.633Z,20.45
2024-05-09T00:20:28.605Z,20.46
2024-05-09T00:25:28.196Z,20.46
2024-05-09T00:30:27.983Z,20.46
2024-05-09T00:35:25.290Z,20.44
2024-05-09T00:40:26.521Z,20.44
2024-05-09T00:45:22.969Z,20.43
2024-05-09T00:50:19.450Z,20.45
2024-05-09T00:55:16.526Z,20.44
2024-05-09T01:00:18.439Z,20.43
2024-05-09T01:05:18.647Z,20.45
2024-05-09T01:10:17.025Z,20.42
2024-05-09T01:15:12.920Z,20.38
2024-05-09T01:20:06.395Z,20.41
2024-05-09T01:25:02.314Z,20.37
2024-05-09T01:29:54.357Z,20.45
2024-05-09T01:34:46.239Z,20.43
2024-05-09T01:39:38.238Z,20.42
2024-05-09T01:44:30.139Z,20.44
2024-05-09T01:49:22.423Z,20.40
2024-05-09T01:54:14.361Z,20.40
2024-05-09T01:59:07.613Z,20.44
2024-05-09T02:03:59.686Z,20.44
2024-05-09T02:08:51.710Z,20.43
2024-05-09T02:13:43.846Z,20.40
2024-05-09T02:18:36.165Z,20.42
2024-05-09T02:23:28.194Z,20.43
2024-05-09T02:28:21.153Z,20.38
2024-05-09T02:33:14.422Z,20.40
2024-05-09T02:38:06.872Z,20.40
2024-05-09T02:42:58.720Z,20.41
2024-05-09T02:47:50.808Z,20.36
2024-05-09T02:52:42.768Z,20.39
2024-05-09T02:57:34.609Z,20.39
2024-05-09T03:02:27.213Z,20.37
2024-05-09T03:07:20.262Z,20.41
2024-05-09T03:12:12.394Z,20.40
2024-05-09T03:17:04.509Z,20.39
2024-05-09T03:21:56.452Z,20.40
2024-05-09T03:26:48.538Z,20.38
2024-05-09T03:31:40.438Z,20.37
2024-05-09T03:36:32.247Z,20.38
2024-05-09T03:41:24.165Z,20.40
2024-05-09T03:46:16.026Z,20.40
2024-05-09T03:51:08.679Z,20.38
2024-05-09T03:56:00.981Z,20.39
2024-05-09T04:00:52.934Z,20.41
2024-05-09T04:05:45.021Z,20.42
2024-05-09T04:10:37.968Z,20.37
2024-05-09T04:15:29.851Z,20.37
2024-05-09T04:20:32.838Z,20.36
2024-05-09T04:25:31.962Z,20.37
2024-05-09T04:30:34.296Z,20.38
2024-05-09T04:35:30.596Z,20.41
2024-05-09T04:40:30.771Z,20.41
2024-05-09T04:45:25.540Z,20.43
2024-05-09T04:50:25.348Z,20.39
2024-05-09T04:55:25.588Z,20.41
2024-05-09T05:00:25.740Z,20.39
2024-05-09T05:05:24.052Z,20.37
2024-05-09T05:10:21.588Z,20.40
2024-05-09T05:15:20.894Z,20.39
2024-05-09T05:20:15.345Z,20.40
2024-05-09T05:25:12.806Z,20.38
2024-05-09T05:30:07.501Z,20.38
2024-05-09T05:35:01.383Z,20.39
2024-05-09T05:39:53.262Z,20.40
2024-05-09T05:44:46.747Z,20.36
2024-05-09T05:49:38.853Z,20.37
2024-05-09T05:54:30.698Z,20.39
2024-05-09T05:59:24.183Z,20.39
2024-05-09T06:04:17.595Z,20.43
2024-05-09T06:09:09.510Z,20.44
2024-05-09T06:14:01.773Z,20.42
2024-05-09T06:18:53.935Z,20.37
2024-05-09T06:23:49.515Z,20.38
2024-05-09T06:28:41.408Z,20.39
2024-05-09T06:33:33.732Z,20.39
2024-05-09T06:38:26.736Z,20.37
2024-05-09T06:43:19.777Z,20.37
2024-05-09T06:48:12.269Z,20.37
2024-05-09T06:53:04.462Z,20.37
2024-05-09T06:57:56.779Z,20.36
2024-05-09T07:02:48.689Z,20.36
2024-05-09T07:07:40.590Z,20.37
2024-05-09T07:12:32.543Z,20.38
2024-05-09T07:17:24.847Z,20.43
2024-05-09T07:22:16.809Z,20.43
2024-05-09T07:27:08.571Z,20.44
2024-05-09T07:32:00.495Z,20.45
2024-05-09T07:36:52.603Z,20.46
2024-05-09T07:41:44.450Z,20.47
2024-05-09T07:53:08.651Z,20.49
2024-05-09T07:56:43.330Z,20.46
2024-05-09T08:01:35.373Z,20.49
2024-05-09T08:06:27.411Z,20.51
2024-05-09T08:11:22.138Z,20.50
2024-05-09T08:16:14.657Z,20.52
2024-05-09T08:21:06.680Z,20.52
2024-05-09T08:25:58.494Z,20.53
2024-05-09T08:30:50.649Z,20.52
2024-05-09T08:35:42.707Z,20.53
2024-05-09T08:40:37.321Z,20.53
2024-05-09T08:45:32.991Z,20.55
2024-05-09T08:50:32.305Z,20.52
2024-05-09T08:55:30.288Z,20.56
2024-05-09T09:00:33.381Z,20.57
2024-05-09T09:05:31.429Z,20.59
2024-05-09T09:10:29.955Z,20.59
2024-05-09T09:15:27.348Z,20.61
2024-05-09T09:20:26.334Z,20.60
2024-05-09T09:25:25.385Z,20.58
2024-05-09T09:30:30.879Z,20.61
2024-05-09T09:35:28.999Z,20.60
2024-05-09T09:40:31.401Z,20.61
2024-05-09T09:45:26.289Z,20.62
2024-05-09T09:50:24.101Z,20.63
2024-05-09T09:55:25.007Z,20.61
2024-05-09T10:00:24.136Z,20.65
2024-05-09T10:05:19.954Z,20.62
2024-05-09T10:10:16.230Z,20.64
2024-05-09T10:15:09.542Z,20.61
2024-05-09T10:20:14.866Z,20.67
2024-05-09T10:25:13.913Z,20.68
2024-05-09T10:30:11.467Z,20.69
2024-05-09T10:35:07.804Z,20.67
2024-05-09T10:40:01.190Z,20.64
2024-05-09T10:44:53.526Z,20.66
2024-05-09T10:49:45.641Z,20.67
2024-05-09T10:54:38.763Z,20.69
2024-05-09T10:59:34.652Z,20.69
2024-05-09T11:04:28.007Z,20.64
2024-05-09T11:09:20.187Z,20.63
2024-05-09T11:14:14.009Z,20.68
2024-05-09T11:19:13.195Z,20.70
2024-05-09T11:24:08.688Z,20.66
2024-05-09T11:29:02.963Z,20.67
2024-05-09T11:33:55.031Z,20.69
2024-05-09T11:38:47.268Z,20.70
2024-05-09T11:43:39.119Z,20.69
2024-05-09T11:48:31.390Z,20.70
2024-05-09T11:53:23.621Z,20.70
2024-05-09T11:58:17.889Z,20.67
2024-05-09T12:03:10.555Z,20.70
2024-05-09T12:08:02.747Z,20.68
2024-05-09T12:12:54.714Z,20.69
2024-05-09T12:17:49.580Z,20.70
2024-05-09T12:22:42.523Z,20.69
2024-05-09T12:27:36.455Z,20.70
2024-05-09T12:32:28.528Z,20.69
2024-05-09T12:37:20.525Z,20.69
2024-05-09T12:42:19.257Z,20.69
2024-05-09T12:47:17.780Z,20.70
2024-05-09T12:52:09.895Z,20.66
2024-05-09T12:57:02.002Z,20.71
2024-05-09T13:01:54.416Z,20.70
2024-05-09T13:06:47.284Z,20.70
2024-05-09T13:11:39.605Z,20.63
2024-05-09T13:16:31.580Z,20.70
2024-05-09T13:21:23.413Z,20.64
2024-05-09T13:26:15.250Z,20.70
2024-05-09T13:31:07.132Z,20.73
2024-05-09T13:35:59.593Z,20.71
2024-05-09T13:40:51.702Z,20.74
2024-05-09T13:45:43.894Z,20.73
2024-05-09T13:50:36.979Z,20.71
2024-05-09T13:55:29.094Z,20.69
2024-05-09T14:05:16.511Z,20.64
2024-05-09T14:10:19.446Z,20.68
2024-05-09T14:15:15.353Z,20.68
2024-05-09T14:20:11.612Z,20.69
2024-05-09T14:25:03.963Z,20.70
2024-05-09T14:29:55.889Z,20.66
2024-05-09T14:34:48.047Z,20.71
2024-05-09T14:39:40.167Z,20.71
2024-05-09T14:44:32.075Z,20.71
2024-05-09T14:49:23.934Z,20.70
2024-05-09T14:54:16.293Z,20.72
2024-05-09T14:59:09.178Z,20.71
2024-05-09T15:04:01.255Z,20.71
2024-05-09T15:08:56.644Z,20.73
2024-05-09T15:13:48.726Z,20.72
2024-05-09T15:18:43.612Z,20.71
2024-05-09T15:23:36.085Z,20.73
2024-05-09T15:28:28.073Z,20.73
2024-05-09T15:33:19.997Z,20.73
2024-05-09T15:38:14.201Z,20.73
2024-05-09T15:43:06.995Z,20.75
2024-05-09T15:47:59.724Z,20.73
2024-05-09T15:52:51.759Z,20.75
2024-05-09T15:57:46.105Z,20.76
2024-05-09T16:02:38.118Z,20.75
2024-05-09T16:07:30.162Z,20.74
2024-05-09T16:12:21.996Z,20.77
2024-05-09T16:17:14.313Z,20.77
2024-05-09T16:22:06.194Z,20.77
2024-05-09T16:26:58.249Z,20.74
2024-05-09T16:31:50.199Z,20.78
2024-05-09T16:36:43.924Z,20.78
2024-05-09T16:41:36.302Z,20.77
2024-05-09T16:46:28.409Z,20.78
2024-05-09T16:51:20.268Z,20.76
2024-05-09T16:56:13.054Z,20.77
2024-05-09T17:01:05.265Z,20.78
2024-05-09T17:05:57.658Z,20.77
2024-05-09T17:10:50.077Z,20.77
2024-05-09T17:15:42.347Z,20.77
2024-05-09T17:20:36.694Z,20.76
2024-05-09T17:25:29.539Z,20.79
2024-05-09T17:30:29.029Z,20.78
2024-05-09T17:35:26.782Z,20.78
2024-05-09T17:40:27.400Z,20.80
2024-05-09T17:45:24.562Z,20.78
2024-05-09T17:50:23.867Z,20.77
2024-05-09T17:55:19.805Z,20.80
2024-05-09T18:00:14.947Z,20.80
2024-05-09T18:05:10.695Z,20.80
2024-05-09T18:10:03.227Z,20.77
2024-05-09T18:14:55.775Z,20.80
2024-05-09T18:19:47.854Z,20.81
2024-05-09T18:24:39.837Z,20.78
2024-05-09T18:29:31.841Z,20.75
2024-05-09T18:34:23.800Z,20.77
2024-05-09T18:39:16.937Z,20.77
2024-05-09T18:44:09.255Z,20.65
2024-05-09T18:49:01.409Z,20.76
2024-05-09T18:53:55.248Z,20.76
2024-05-09T18:58:47.424Z,20.78
2024-05-09T19:03:39.544Z,20.77
2024-05-09T19:08:31.569Z,20.75
2024-05-09T19:13:25.313Z,20.77
2024-05-09T19:18:17.722Z,20.76
2024-05-09T19:23:11.633Z,20.78
2024-05-09T19:28:05.469Z,20.76
2024-05-09T19:32:58.245Z,20.77
2024-05-09T19:37:51.584Z,20.76
2024-05-09T19:42:43.450Z,20.66
2024-05-09T19:47:35.559Z,20.76
2024-05-09T19:52:27.534Z,20.78
2024-05-09T19:57:19.546Z,20.75
2024-05-09T20:02:11.731Z,20.77
2024-05-09T20:07:04.052Z,20.77
2024-05-09T20:11:55.863Z,20.77
2024-05-09T20:16:47.936Z,20.76
2024-05-09T20:21:43.279Z,20.79
2024-05-09T20:26:35.268Z,20.78
2024-05-09T20:31:27.137Z,20.78
2024-05-09T20:36:18.915Z,20.79
2024-05-09T20:41:10.819Z,20.79
2024-05-09T20:46:03.440Z,20.80
2024-05-09T20:50:55.296Z,20.79
2024-05-09T20:55:47.295Z,20.79
2024-05-09T21:00:42.822Z,20.81
2024-05-09T21:05:37.221Z,20.81
2024-05-09T21:10:32.903Z,20.81
2024-05-09T21:15:25.840Z,20.79
2024-05-09T21:20:23.620Z,20.82
2024-05-09T21:25:20.391Z,20.83
2024-05-09T21:30:18.759Z,20.81
2024-05-09T21:35:19.678Z,20.80
2024-05-09T21:40:16.951Z,20.78
2024-05-09T21:45:15.940Z,20.79
2024-05-09T21:50:08.132Z,20.78
2024-05-09T21:55:00.233Z,20.75
2024-05-09T21:59:52.183Z,20.72
2024-05-09T22:04:44.199Z,20.74
2024-05-09T22:09:36.191Z,20.74
2024-05-09T22:14:28.230Z,20.73
2024-05-09T22:19:20.102Z,20.73
2024-05-09T22:24:12.091Z,20.73
2024-05-09T22:29:05.723Z,20.73
2024-05-09T22:33:57.770Z,20.75
2024-05-09T22:38:49.761Z,20.75
2024-05-09T22:43:41.738Z,20.75
2024-05-09T22:48:33.717Z,20.74
2024-05-09T22:53:26.033Z,20.75
2024-05-09T22:58:18.223Z,20.75
2024-05-09T23:03:10.273Z,20.75
2024-05-09T23:08:02.783Z,20.73
2024-05-09T23:12:55.235Z,20.74
2024-05-09T23:17:47.278Z,20.75
2024-05-09T23:22:39.226Z,20.72
2024-05-09T23:27:31.042Z,20.73
2024-05-09T23:32:23.306Z,20.74
2024-05-09T23:37:15.177Z,20.75
2024-05-09T23:42:07.476Z,20.75
2024-05-09T23:46:59.477Z,20.74
2024-05-09T23:51:51.285Z,20.75
2024-05-09T23:56:43.072Z,20.76
