createdAt,value
2019-03-16T00:00:22.628Z,9.80
2019-03-16T00:01:22.661Z,9.77
2019-03-16T00:02:22.611Z,9.75
2019-03-16T00:03:22.596Z,9.73
2019-03-16T00:04:22.586Z,9.83
2019-03-16T00:05:22.572Z,9.77
2019-03-16T00:06:22.609Z,9.69
2019-03-16T00:07:32.482Z,9.69
2019-03-16T00:08:23.539Z,9.72
2019-03-16T00:09:22.529Z,9.72
2019-03-16T00:10:22.518Z,9.65
2019-03-16T00:11:22.546Z,9.65
2019-03-16T00:12:22.496Z,9.63
2019-03-16T00:13:22.484Z,9.52
2019-03-16T00:14:22.473Z,9.51
2019-03-16T00:15:22.462Z,9.48
2019-03-16T00:16:22.497Z,9.51
2019-03-16T00:17:23.766Z,9.52
2019-03-16T00:18:22.428Z,9.42
2019-03-16T00:19:22.417Z,9.36
2019-03-16T00:20:22.406Z,9.37
2019-03-16T00:21:22.488Z,9.40
2019-03-16T00:22:22.425Z,9.40
2019-03-16T00:23:22.373Z,9.47
2019-03-16T00:24:22.364Z,9.34
2019-03-16T00:25:22.350Z,9.42
2019-03-16T00:26:22.341Z,9.42
2019-03-16T00:27:22.340Z,9.33
2019-03-16T00:28:22.358Z,9.32
2019-03-16T00:29:22.346Z,9.41
2019-03-16T00:30:22.380Z,9.29
2019-03-16T00:31:22.314Z,9.34
2019-03-16T00:32:22.277Z,9.30
2019-03-16T00:33:22.264Z,9.48
2019-03-16T00:34:22.292Z,9.45
2019-03-16T00:35:22.242Z,9.51
2019-03-16T00:36:22.229Z,9.52
2019-03-16T00:37:22.219Z,9.60
2019-03-16T00:38:23.627Z,9.48
2019-03-16T00:39:22.196Z,9.47
2019-03-16T00:40:22.224Z,9.44
2019-03-16T00:41:22.176Z,9.42
2019-03-16T00:42:22.205Z,9.36
2019-03-16T00:43:22.161Z,9.37
2019-03-16T00:44:22.200Z,9.33
2019-03-16T00:45:22.129Z,9.24
2019-03-16T00:46:22.117Z,9.30
2019-03-16T00:47:22.107Z,9.27
2019-03-16T00:48:22.095Z,9.26
2019-03-16T00:49:22.129Z,9.23
2019-03-16T00:50:22.074Z,9.30
2019-03-16T00:51:22.063Z,9.22
2019-03-16T00:52:22.050Z,9.26
2019-03-16T00:53:22.038Z,9.27
2019-03-16T00:54:22.029Z,9.26
2019-03-16T00:55:22.061Z,9.29
2019-03-16T00:56:22.007Z,9.30
2019-03-16T00:57:22.037Z,9.23
2019-03-16T00:58:21.985Z,9.15
2019-03-16T00:59:22.014Z,9.22
2019-03-16T01:00:21.962Z,9.15
2019-03-16T01:01:21.950Z,9.24
2019-03-16T01:02:26.966Z,9.27
2019-03-16T01:03:22.995Z,9.12
2019-03-16T01:04:21.916Z,9.16
2019-03-16T01:05:21.911Z,9.12
2019-03-16T01:06:21.899Z,9.12
2019-03-16T01:07:21.887Z,9.06
2019-03-16T01:08:21.937Z,9.01
2019-03-16T01:09:21.862Z,9.09
2019-03-16T01:10:21.896Z,9.12
2019-03-16T01:11:21.840Z,9.08
2019-03-16T01:12:21.826Z,9.14
2019-03-16T01:13:21.817Z,9.08
2019-03-16T01:14:21.804Z,9.09
2019-03-16T01:15:21.837Z,9.06
2019-03-16T01:16:21.783Z,9.06
2019-03-16T01:17:21.776Z,8.98
2019-03-16T01:18:21.759Z,9.12
2019-03-16T01:19:21.750Z,9.08
2019-03-16T01:20:21.737Z,9.03
2019-03-16T01:21:21.768Z,9.04
2019-03-16T01:22:21.775Z,8.96
2019-03-16T01:23:21.705Z,9.03
2019-03-16T01:24:21.692Z,8.92
2019-03-16T01:25:21.723Z,8.92
2019-03-16T01:26:21.672Z,8.90
2019-03-16T01:27:21.659Z,8.92
2019-03-16T01:28:21.649Z,8.95
2019-03-16T01:29:21.676Z,8.92
2019-03-16T01:30:21.624Z,8.89
2019-03-16T01:31:21.614Z,8.90
2019-03-16T01:32:21.675Z,8.89
2019-03-16T01:33:21.593Z,8.90
2019-03-16T01:34:21.582Z,8.83
2019-03-16T01:35:21.611Z,8.90
2019-03-16T01:36:21.560Z,8.86
2019-03-16T01:37:21.588Z,8.85
2019-03-16T01:38:21.541Z,8.81
2019-03-16T01:39:21.527Z,8.83
2019-03-16T01:40:21.557Z,8.88
2019-03-16T01:41:21.541Z,8.86
2019-03-16T01:42:21.493Z,8.83
2019-03-16T01:43:21.488Z,8.90
2019-03-16T01:44:21.508Z,8.83
2019-03-16T01:45:21.478Z,8.83
2019-03-16T01:46:21.503Z,8.89
2019-03-16T01:47:21.438Z,8.75
2019-03-16T01:48:21.427Z,8.81
2019-03-16T01:49:21.415Z,8.77
2019-03-16T01:50:21.911Z,8.86
2019-03-16T01:51:21.402Z,8.77
2019-03-16T01:52:21.421Z,8.71
2019-03-16T01:53:21.369Z,8.81
2019-03-16T01:54:21.359Z,8.75
2019-03-16T01:55:21.349Z,8.71
2019-03-16T01:56:21.378Z,8.71
2019-03-16T01:57:21.326Z,8.78
2019-03-16T01:58:21.314Z,8.72
2019-03-16T01:59:21.302Z,8.74
2019-03-16T02:00:21.350Z,8.70
2019-03-16T02:01:21.318Z,8.70
2019-03-16T02:02:21.273Z,8.67
2019-03-16T02:03:21.257Z,8.59
2019-03-16T02:04:21.248Z,8.60
2019-03-16T02:05:21.244Z,8.62
2019-03-16T02:06:21.268Z,8.70
2019-03-16T02:07:21.282Z,8.77
2019-03-16T02:08:21.202Z,8.63
2019-03-16T02:09:21.190Z,8.67
2019-03-16T02:10:21.180Z,8.70
2019-03-16T02:11:21.175Z,8.65
2019-03-16T02:12:21.203Z,8.60
2019-03-16T02:13:21.147Z,8.59
2019-03-16T02:14:21.209Z,8.59
2019-03-16T02:15:21.168Z,8.57
2019-03-16T02:16:21.115Z,8.60
2019-03-16T02:17:21.102Z,8.60
2019-03-16T02:18:21.091Z,8.59
2019-03-16T02:19:21.122Z,8.52
2019-03-16T02:20:21.075Z,8.59
2019-03-16T02:21:21.061Z,8.57
2019-03-16T02:22:21.048Z,8.62
2019-03-16T02:23:21.075Z,8.59
2019-03-16T02:24:21.025Z,8.60
2019-03-16T02:25:21.057Z,8.60
2019-03-16T02:26:21.045Z,8.53
2019-03-16T02:27:21.034Z,8.65
2019-03-16T02:28:20.978Z,8.62
2019-03-16T02:29:20.969Z,8.52
2019-03-16T02:30:20.960Z,8.56
2019-03-16T02:31:20.949Z,8.56
2019-03-16T02:32:20.936Z,8.62
2019-03-16T02:33:20.976Z,8.59
2019-03-16T02:34:20.920Z,8.62
2019-03-16T02:35:20.905Z,8.65
2019-03-16T02:36:20.931Z,8.55
2019-03-16T02:37:20.880Z,8.59
2019-03-16T02:38:20.869Z,8.59
2019-03-16T02:39:20.892Z,8.62
2019-03-16T02:40:20.885Z,8.65
2019-03-16T02:41:20.835Z,8.59
2019-03-16T02:42:20.824Z,8.53
2019-03-16T02:43:20.812Z,8.53
2019-03-16T02:44:20.806Z,8.55
2019-03-16T02:45:20.837Z,8.65
2019-03-16T02:46:20.820Z,8.60
2019-03-16T02:47:20.768Z,8.56
2019-03-16T02:48:20.757Z,8.57
2019-03-16T02:49:20.748Z,8.53
2019-03-16T02:50:20.778Z,8.50
2019-03-16T02:51:20.730Z,8.55
2019-03-16T02:52:20.783Z,8.52
2019-03-16T02:53:20.704Z,8.57
2019-03-16T02:54:20.692Z,8.62
2019-03-16T02:55:20.679Z,8.57
2019-03-16T02:56:20.675Z,8.57
2019-03-16T02:57:20.656Z,8.55
2019-03-16T02:58:20.685Z,8.60
2019-03-16T02:59:20.635Z,8.63
2019-03-16T03:00:20.662Z,8.63
2019-03-16T03:01:20.629Z,8.63
2019-03-16T03:02:20.668Z,8.59
2019-03-16T03:03:29.330Z,8.53
2019-03-16T03:04:21.576Z,8.59
2019-03-16T03:05:20.569Z,8.60
2019-03-16T03:06:20.564Z,8.63
2019-03-16T03:07:20.597Z,8.65
2019-03-16T03:08:20.583Z,8.65
2019-03-16T03:09:20.524Z,8.63
2019-03-16T03:10:20.510Z,8.65
2019-03-16T03:11:20.501Z,8.71
2019-03-16T03:12:20.531Z,8.67
2019-03-16T03:13:20.482Z,8.72
2019-03-16T03:14:20.626Z,8.62
2019-03-16T03:15:20.471Z,8.63
2019-03-16T03:16:20.602Z,8.53
2019-03-16T03:17:20.472Z,8.47
2019-03-16T03:18:20.423Z,8.53
2019-03-16T03:19:20.411Z,8.42
2019-03-16T03:20:20.927Z,8.60
2019-03-16T03:21:20.389Z,8.44
2019-03-16T03:22:20.379Z,8.60
2019-03-16T03:23:20.368Z,8.63
2019-03-16T03:24:20.383Z,8.65
2019-03-16T03:25:20.472Z,8.60
2019-03-16T03:26:20.332Z,8.71
2019-03-16T03:27:20.324Z,8.70
2019-03-16T03:28:20.318Z,8.77
2019-03-16T03:29:20.309Z,8.89
2019-03-16T03:30:20.290Z,8.92
2019-03-16T03:31:20.317Z,8.98
2019-03-16T03:32:20.268Z,8.92
2019-03-16T03:33:20.281Z,8.98
2019-03-16T03:34:20.241Z,8.90
2019-03-16T03:35:20.235Z,8.89
2019-03-16T03:36:20.262Z,8.85
2019-03-16T03:37:20.212Z,8.83
2019-03-16T03:38:20.196Z,8.78
2019-03-16T03:39:20.189Z,8.81
2019-03-16T03:40:20.177Z,8.65
2019-03-16T03:41:20.206Z,8.71
2019-03-16T03:42:20.155Z,8.77
2019-03-16T03:43:20.145Z,8.72
2019-03-16T03:44:20.134Z,8.78
2019-03-16T03:45:20.133Z,8.77
2019-03-16T03:46:20.109Z,8.86
2019-03-16T03:47:20.140Z,8.83
2019-03-16T03:48:20.087Z,8.86
2019-03-16T03:49:20.075Z,8.86
2019-03-16T03:50:20.077Z,8.92
2019-03-16T03:51:20.054Z,8.88
2019-03-16T03:52:20.055Z,8.80
2019-03-16T03:53:20.085Z,8.83
2019-03-16T03:54:20.021Z,8.81
2019-03-16T03:55:20.017Z,8.83
2019-03-16T03:56:19.997Z,8.75
2019-03-16T03:57:19.987Z,8.78
2019-03-16T03:58:19.976Z,8.86
2019-03-16T03:59:20.004Z,8.86
2019-03-16T04:00:19.962Z,8.93
2019-03-16T04:01:19.953Z,8.88
2019-03-16T04:02:19.930Z,8.81
2019-03-16T04:03:19.921Z,8.75
2019-03-16T04:04:19.959Z,8.78
2019-03-16T04:05:19.901Z,8.85
2019-03-16T04:06:19.889Z,8.88
2019-03-16T04:07:20.598Z,8.81
2019-03-16T04:08:19.866Z,8.81
2019-03-16T04:09:19.862Z,8.88
2019-03-16T04:10:19.885Z,8.86
2019-03-16T04:11:19.833Z,8.88
2019-03-16T04:12:19.842Z,8.81
2019-03-16T04:13:19.812Z,8.83
2019-03-16T04:14:19.836Z,8.90
2019-03-16T04:15:19.792Z,8.86
2019-03-16T04:16:19.774Z,8.92
2019-03-16T04:17:19.765Z,8.89
2019-03-16T04:18:19.754Z,8.88
2019-03-16T04:19:19.741Z,8.93
2019-03-16T04:20:19.774Z,8.89
2019-03-16T04:21:19.762Z,8.86
2019-03-16T04:22:19.753Z,8.88
2019-03-16T04:23:19.700Z,8.86
2019-03-16T04:24:19.727Z,8.86
2019-03-16T04:25:19.771Z,8.86
2019-03-16T04:26:19.671Z,8.80
2019-03-16T04:27:19.654Z,8.86
2019-03-16T04:28:19.645Z,8.90
2019-03-16T04:29:19.630Z,8.90
2019-03-16T04:30:19.664Z,8.90
2019-03-16T04:31:19.644Z,8.88
2019-03-16T04:32:19.597Z,8.88
2019-03-16T04:33:19.588Z,8.88
2019-03-16T04:34:29.037Z,8.85
2019-03-16T04:35:20.561Z,8.77
2019-03-16T04:36:19.605Z,8.68
2019-03-16T04:37:19.540Z,8.74
2019-03-16T04:38:19.531Z,8.75
2019-03-16T04:39:19.518Z,8.83
2019-03-16T04:40:19.506Z,8.77
2019-03-16T04:41:19.554Z,8.86
2019-03-16T04:42:19.483Z,8.81
2019-03-16T04:43:19.475Z,8.81
2019-03-16T04:44:19.465Z,8.75
2019-03-16T04:45:19.449Z,8.74
2019-03-16T04:46:19.441Z,8.74
2019-03-16T04:47:19.466Z,8.71
2019-03-16T04:48:19.458Z,8.57
2019-03-16T04:49:19.409Z,8.67
2019-03-16T04:50:19.460Z,8.72
2019-03-16T04:51:19.383Z,8.71
2019-03-16T04:52:19.371Z,8.75
2019-03-16T04:53:19.364Z,8.83
2019-03-16T04:54:19.391Z,8.85
2019-03-16T04:55:19.343Z,8.75
2019-03-16T04:56:19.332Z,8.67
2019-03-16T04:57:19.364Z,8.67
2019-03-16T04:58:19.305Z,8.75
2019-03-16T04:59:19.294Z,8.75
2019-03-16T05:00:19.286Z,8.71
2019-03-16T05:01:19.315Z,8.77
2019-03-16T05:02:19.262Z,8.86
2019-03-16T05:03:19.253Z,8.90
2019-03-16T05:04:19.269Z,8.95
2019-03-16T05:05:19.228Z,8.92
2019-03-16T05:06:19.256Z,8.89
2019-03-16T05:07:19.204Z,8.78
2019-03-16T05:08:19.196Z,8.75
2019-03-16T05:09:19.290Z,8.77
2019-03-16T05:10:19.218Z,8.75
2019-03-16T05:11:19.167Z,8.75
2019-03-16T05:12:19.149Z,8.71
2019-03-16T05:13:19.137Z,8.85
2019-03-16T05:14:19.128Z,8.77
2019-03-16T05:15:19.115Z,8.80
2019-03-16T05:16:19.144Z,8.88
2019-03-16T05:17:19.136Z,8.83
2019-03-16T05:18:19.081Z,8.88
2019-03-16T05:19:19.072Z,8.89
2019-03-16T05:20:19.059Z,8.86
2019-03-16T05:21:19.051Z,8.85
2019-03-16T05:22:19.081Z,8.83
2019-03-16T05:23:19.042Z,8.93
2019-03-16T05:24:19.018Z,8.90
2019-03-16T05:25:19.005Z,8.95
2019-03-16T05:26:18.996Z,8.92
2019-03-16T05:27:19.034Z,8.92
2019-03-16T05:28:18.973Z,8.98
2019-03-16T05:29:18.962Z,8.96
2019-03-16T05:30:18.951Z,8.96
2019-03-16T05:31:18.938Z,8.89
2019-03-16T05:32:18.928Z,8.89
2019-03-16T05:33:18.956Z,8.90
2019-03-16T05:34:18.907Z,8.89
2019-03-16T05:35:18.895Z,8.83
2019-03-16T05:36:18.883Z,8.83
2019-03-16T05:37:18.870Z,8.81
2019-03-16T05:38:18.903Z,8.74
2019-03-16T05:39:18.851Z,8.86
2019-03-16T05:40:18.837Z,8.80
2019-03-16T05:41:18.870Z,8.75
2019-03-16T05:42:18.878Z,8.77
2019-03-16T05:43:18.805Z,8.68
2019-03-16T05:44:18.799Z,8.85
2019-03-16T05:45:18.784Z,8.88
2019-03-16T05:46:18.771Z,8.74
2019-03-16T05:47:18.809Z,8.60
2019-03-16T05:48:18.751Z,8.70
2019-03-16T05:49:18.743Z,8.77
2019-03-16T05:50:18.727Z,8.72
2019-03-16T05:51:18.718Z,8.81
2019-03-16T05:52:18.705Z,8.85
2019-03-16T05:53:18.735Z,8.83
2019-03-16T05:54:18.685Z,8.88
2019-03-16T05:55:18.712Z,8.86
2019-03-16T05:56:18.677Z,8.99
2019-03-16T05:57:18.693Z,8.88
2019-03-16T05:58:18.638Z,8.90
2019-03-16T05:59:18.631Z,8.85
2019-03-16T06:00:18.619Z,8.90
2019-03-16T06:01:18.650Z,8.93
2019-03-16T06:02:18.684Z,8.92
2019-03-16T06:03:18.599Z,8.95
2019-03-16T06:04:18.620Z,9.01
2019-03-16T06:05:18.573Z,8.99
2019-03-16T06:06:18.567Z,8.90
2019-03-16T06:07:18.553Z,8.92
2019-03-16T06:08:18.600Z,8.95
2019-03-16T06:09:18.546Z,9.01
2019-03-16T06:10:18.521Z,9.03
2019-03-16T06:11:18.511Z,9.01
2019-03-16T06:12:18.544Z,9.09
2019-03-16T06:13:18.476Z,9.15
2019-03-16T06:14:18.485Z,9.09
2019-03-16T06:15:18.520Z,9.11
2019-03-16T06:16:18.463Z,9.06
2019-03-16T06:17:18.447Z,9.09
2019-03-16T06:18:18.424Z,9.04
2019-03-16T06:19:18.444Z,8.88
2019-03-16T06:20:18.403Z,9.03
2019-03-16T06:21:18.455Z,8.92
2019-03-16T06:22:18.390Z,9.04
2019-03-16T06:23:18.457Z,9.03
2019-03-16T06:24:18.373Z,9.08
2019-03-16T06:25:18.385Z,9.12
2019-03-16T06:26:18.347Z,9.08
2019-03-16T06:27:18.324Z,9.08
2019-03-16T06:28:18.380Z,9.09
2019-03-16T06:29:18.301Z,9.14
2019-03-16T06:30:20.871Z,9.09
2019-03-16T06:31:18.286Z,9.01
2019-03-16T06:32:18.323Z,9.08
2019-03-16T06:33:18.267Z,9.12
2019-03-16T06:34:18.252Z,9.14
2019-03-16T06:35:24.644Z,9.12
2019-03-16T06:36:19.227Z,9.08
2019-03-16T06:37:18.279Z,9.08
2019-03-16T06:38:18.246Z,9.08
2019-03-16T06:39:18.209Z,9.03
2019-03-16T06:40:18.183Z,9.11
2019-03-16T06:41:18.220Z,9.11
2019-03-16T06:42:18.163Z,9.09
2019-03-16T06:43:18.152Z,9.12
2019-03-16T06:44:18.163Z,9.11
2019-03-16T06:45:18.177Z,9.15
2019-03-16T06:46:18.119Z,9.03
2019-03-16T06:47:18.138Z,9.11
2019-03-16T06:48:18.104Z,9.11
2019-03-16T06:49:18.119Z,9.12
2019-03-16T06:50:18.081Z,9.18
2019-03-16T06:51:18.055Z,9.11
2019-03-16T06:52:18.045Z,9.09
2019-03-16T06:53:19.611Z,9.18
2019-03-16T06:54:18.048Z,9.18
2019-03-16T06:55:18.059Z,9.23
2019-03-16T06:56:18.002Z,9.24
2019-03-16T06:57:17.990Z,9.12
2019-03-16T06:58:18.022Z,9.22
2019-03-16T06:59:17.982Z,9.19
2019-03-16T07:00:17.960Z,9.18
2019-03-16T07:01:17.990Z,9.26
2019-03-16T07:02:17.942Z,9.16
2019-03-16T07:03:17.979Z,9.18
2019-03-16T07:04:17.967Z,9.18
2019-03-16T07:05:21.955Z,9.26
2019-03-16T07:06:18.890Z,9.29
2019-03-16T07:07:17.880Z,9.32
2019-03-16T07:08:17.879Z,9.24
2019-03-16T07:09:17.869Z,9.16
2019-03-16T07:10:17.899Z,9.24
2019-03-16T07:11:17.842Z,9.19
2019-03-16T07:12:17.824Z,9.15
2019-03-16T07:13:17.835Z,9.22
2019-03-16T07:14:17.810Z,9.22
2019-03-16T07:15:17.787Z,9.18
2019-03-16T07:16:17.825Z,9.26
2019-03-16T07:17:17.764Z,9.34
2019-03-16T07:18:17.774Z,9.41
2019-03-16T07:19:17.750Z,9.48
2019-03-16T07:20:17.741Z,9.41
2019-03-16T07:21:17.734Z,9.48
2019-03-16T07:22:17.806Z,9.55
2019-03-16T07:23:17.814Z,9.62
2019-03-16T07:24:17.694Z,9.69
2019-03-16T07:25:17.678Z,9.73
2019-03-16T07:26:17.678Z,9.81
2019-03-16T07:27:26.146Z,9.80
2019-03-16T07:28:18.684Z,9.77
2019-03-16T07:29:17.630Z,9.81
2019-03-16T07:30:17.694Z,9.91
2019-03-16T07:31:17.613Z,9.93
2019-03-16T07:32:17.700Z,10.01
2019-03-16T07:33:17.590Z,9.94
2019-03-16T07:34:17.580Z,9.98
2019-03-16T07:35:17.592Z,9.96
2019-03-16T07:36:17.607Z,10.02
2019-03-16T07:37:17.545Z,10.01
2019-03-16T07:38:17.537Z,9.88
2019-03-16T07:39:17.521Z,9.90
2019-03-16T07:40:17.520Z,9.78
2019-03-16T07:41:17.511Z,9.83
2019-03-16T07:42:17.530Z,9.83
2019-03-16T07:43:17.475Z,9.78
2019-03-16T07:44:17.504Z,9.85
2019-03-16T07:45:17.458Z,9.80
2019-03-16T07:46:17.443Z,9.81
2019-03-16T07:47:17.470Z,9.94
2019-03-16T07:48:17.417Z,9.90
2019-03-16T07:49:17.404Z,9.90
2019-03-16T07:50:17.402Z,10.05
2019-03-16T07:51:17.388Z,9.96
2019-03-16T07:52:17.377Z,9.90
2019-03-16T07:53:17.436Z,9.93
2019-03-16T07:54:17.353Z,9.93
2019-03-16T07:55:17.339Z,9.98
2019-03-16T07:56:17.332Z,9.99
2019-03-16T07:57:17.415Z,9.98
2019-03-16T07:58:17.351Z,10.03
2019-03-16T07:59:17.346Z,10.08
2019-03-16T08:00:17.285Z,10.10
2019-03-16T08:01:17.274Z,10.17
2019-03-16T08:02:17.269Z,10.10
2019-03-16T08:03:17.255Z,10.18
2019-03-16T08:04:17.961Z,10.26
2019-03-16T08:05:19.247Z,10.27
2019-03-16T08:06:17.237Z,10.28
2019-03-16T08:07:17.253Z,10.30
2019-03-16T08:08:17.202Z,10.36
2019-03-16T08:09:17.261Z,10.27
2019-03-16T08:10:17.178Z,10.39
2019-03-16T08:11:17.204Z,10.42
2019-03-16T08:12:17.158Z,10.45
2019-03-16T08:13:17.141Z,10.43
2019-03-16T08:14:17.133Z,10.52
2019-03-16T08:15:17.124Z,10.61
2019-03-16T08:16:17.108Z,10.62
2019-03-16T08:17:17.190Z,10.55
2019-03-16T08:18:17.147Z,10.58
2019-03-16T08:19:17.079Z,10.49
2019-03-16T08:20:17.078Z,10.60
2019-03-16T08:21:17.049Z,10.70
2019-03-16T08:22:17.033Z,10.78
2019-03-16T08:23:17.040Z,10.65
2019-03-16T08:24:17.057Z,10.80
2019-03-16T08:25:17.121Z,10.73
2019-03-16T08:26:17.006Z,10.70
2019-03-16T08:27:16.983Z,10.65
2019-03-16T08:28:16.974Z,10.75
2019-03-16T08:29:16.978Z,10.79
2019-03-16T08:30:16.999Z,10.97
2019-03-16T08:31:17.019Z,10.98
2019-03-16T08:32:16.952Z,10.90
2019-03-16T08:33:16.919Z,10.95
2019-03-16T08:34:16.961Z,10.95
2019-03-16T08:35:16.909Z,10.98
2019-03-16T08:36:16.887Z,11.00
2019-03-16T08:37:16.880Z,10.97
2019-03-16T08:38:16.858Z,11.03
2019-03-16T08:39:16.932Z,11.22
2019-03-16T08:40:16.907Z,11.51
2019-03-16T08:41:16.827Z,11.54
2019-03-16T08:42:16.827Z,11.54
2019-03-16T08:43:16.799Z,11.55
2019-03-16T08:44:16.878Z,11.58
2019-03-16T08:45:16.856Z,11.62
2019-03-16T08:46:16.764Z,11.69
2019-03-16T08:47:16.762Z,11.76
2019-03-16T08:48:22.852Z,11.80
2019-03-16T08:49:17.802Z,11.80
2019-03-16T08:50:16.730Z,11.80
2019-03-16T08:51:16.709Z,11.87
2019-03-16T08:52:16.744Z,11.91
2019-03-16T08:53:16.762Z,11.87
2019-03-16T08:54:16.684Z,11.97
2019-03-16T08:55:16.675Z,11.95
2019-03-16T08:56:16.730Z,12.04
2019-03-16T08:57:16.646Z,12.03
2019-03-16T08:58:16.636Z,11.95
2019-03-16T08:59:16.639Z,12.08
2019-03-16T09:00:16.690Z,12.03
2019-03-16T09:01:16.655Z,12.07
2019-03-16T09:02:16.598Z,11.96
2019-03-16T09:03:16.668Z,12.05
2019-03-16T09:04:16.587Z,12.21
2019-03-16T09:05:16.632Z,12.15
2019-03-16T09:06:16.619Z,12.26
2019-03-16T09:07:16.546Z,12.14
2019-03-16T09:08:16.531Z,12.21
2019-03-16T09:09:16.591Z,12.22
2019-03-16T09:10:16.521Z,12.23
2019-03-16T09:11:16.511Z,12.22
2019-03-16T09:12:16.562Z,12.26
2019-03-16T09:13:16.879Z,12.17
2019-03-16T09:14:16.463Z,12.28
2019-03-16T09:15:16.478Z,12.17
2019-03-16T09:16:16.515Z,12.23
2019-03-16T09:17:16.436Z,12.13
2019-03-16T09:18:16.430Z,12.18
2019-03-16T09:19:16.398Z,12.29
2019-03-16T09:20:16.468Z,12.15
2019-03-16T09:21:16.481Z,12.14
2019-03-16T09:22:16.381Z,12.25
2019-03-16T09:23:16.457Z,12.10
2019-03-16T09:24:16.360Z,12.23
2019-03-16T09:25:16.340Z,12.14
2019-03-16T09:26:16.332Z,12.22
2019-03-16T09:27:16.321Z,12.22
2019-03-16T09:28:19.016Z,12.38
2019-03-16T09:29:16.370Z,12.41
2019-03-16T09:30:16.280Z,12.46
2019-03-16T09:31:16.265Z,12.48
2019-03-16T09:32:16.259Z,12.48
2019-03-16T09:33:16.353Z,12.54
2019-03-16T09:34:16.249Z,12.55
2019-03-16T09:35:16.398Z,12.47
2019-03-16T09:36:16.224Z,12.47
2019-03-16T09:37:16.213Z,12.43
2019-03-16T09:38:16.206Z,12.41
2019-03-16T09:39:16.209Z,12.43
2019-03-16T09:40:16.244Z,12.36
2019-03-16T09:41:16.228Z,12.47
2019-03-16T09:42:16.159Z,12.50
2019-03-16T09:43:16.170Z,12.46
2019-03-16T09:44:16.139Z,12.53
2019-03-16T09:45:16.448Z,12.55
2019-03-16T09:46:16.152Z,12.71
2019-03-16T09:47:16.093Z,12.71
2019-03-16T09:48:16.165Z,12.77
2019-03-16T09:49:16.081Z,12.76
2019-03-16T09:50:16.068Z,12.95
2019-03-16T09:51:16.857Z,12.91
2019-03-16T09:52:16.037Z,12.91
2019-03-16T09:53:16.022Z,12.98
2019-03-16T09:54:16.091Z,12.99
2019-03-16T09:55:16.019Z,13.08
2019-03-16T09:56:16.011Z,13.14
2019-03-16T09:57:15.996Z,13.19
2019-03-16T09:58:15.993Z,13.29
2019-03-16T09:59:16.065Z,13.29
2019-03-16T10:00:16.032Z,13.24
2019-03-16T10:01:15.934Z,13.30
2019-03-16T10:02:15.936Z,13.11
2019-03-16T10:03:16.526Z,13.23
2019-03-16T10:04:15.911Z,13.21
2019-03-16T10:05:15.900Z,13.17
2019-03-16T10:06:15.971Z,13.02
2019-03-16T10:07:15.875Z,13.13
2019-03-16T10:08:18.950Z,13.21
2019-03-16T10:09:15.875Z,13.35
2019-03-16T10:10:15.844Z,13.30
2019-03-16T10:11:15.856Z,13.29
2019-03-16T10:12:15.954Z,13.14
2019-03-16T10:13:15.804Z,13.21
2019-03-16T10:14:15.797Z,13.30
2019-03-16T10:15:15.800Z,13.45
2019-03-16T10:16:15.788Z,13.46
2019-03-16T10:17:15.860Z,13.46
2019-03-16T10:18:15.767Z,13.29
2019-03-16T10:19:15.756Z,13.27
2019-03-16T10:20:15.738Z,13.19
2019-03-16T10:21:18.707Z,13.30
2019-03-16T10:22:15.701Z,13.17
2019-03-16T10:23:15.712Z,13.20
2019-03-16T10:24:15.696Z,13.27
2019-03-16T10:25:15.675Z,13.26
2019-03-16T10:26:15.738Z,13.27
2019-03-16T10:27:15.658Z,13.43
2019-03-16T10:28:15.647Z,13.40
2019-03-16T10:29:15.635Z,13.29
2019-03-16T10:30:15.631Z,13.30
2019-03-16T10:31:15.706Z,13.30
2019-03-16T10:32:15.602Z,13.30
2019-03-16T10:33:15.613Z,13.42
2019-03-16T10:34:15.651Z,13.39
2019-03-16T10:35:15.584Z,13.42
2019-03-16T10:36:15.550Z,13.55
2019-03-16T10:37:15.636Z,13.60
2019-03-16T10:38:15.557Z,13.64
2019-03-16T10:39:15.541Z,13.68
2019-03-16T10:40:15.540Z,13.82
2019-03-16T10:41:15.502Z,13.83
2019-03-16T10:42:15.491Z,13.79
2019-03-16T10:43:15.561Z,13.65
2019-03-16T10:44:17.912Z,13.60
2019-03-16T10:45:15.452Z,13.64
2019-03-16T10:46:15.492Z,13.68
2019-03-16T10:47:15.510Z,13.71
2019-03-16T10:48:15.420Z,13.68
2019-03-16T10:49:15.411Z,13.71
2019-03-16T10:50:15.411Z,13.75
2019-03-16T10:51:15.422Z,13.86
2019-03-16T10:52:15.441Z,13.85
2019-03-16T10:53:15.382Z,13.90
2019-03-16T10:54:15.360Z,14.00
2019-03-16T10:55:15.355Z,13.88
2019-03-16T10:56:15.422Z,13.88
2019-03-16T10:57:15.337Z,13.78
2019-03-16T10:58:15.338Z,13.90
2019-03-16T10:59:15.303Z,14.11
2019-03-16T11:00:15.361Z,14.27
2019-03-16T11:01:15.287Z,14.13
2019-03-16T11:02:15.346Z,14.12
2019-03-16T11:03:15.490Z,14.11
2019-03-16T11:04:15.240Z,13.97
2019-03-16T11:05:15.486Z,13.93
2019-03-16T11:06:15.229Z,13.82
2019-03-16T11:07:15.286Z,13.61
2019-03-16T11:08:15.214Z,13.67
2019-03-16T11:09:15.188Z,13.60
2019-03-16T11:10:15.178Z,13.64
2019-03-16T11:11:15.281Z,13.65
2019-03-16T11:12:15.161Z,13.72
2019-03-16T11:13:15.452Z,13.64
2019-03-16T11:14:15.139Z,13.68
2019-03-16T11:15:15.149Z,13.80
2019-03-16T11:16:15.124Z,13.75
2019-03-16T11:17:15.115Z,13.78
2019-03-16T11:18:15.101Z,13.86
2019-03-16T11:19:15.229Z,13.76
2019-03-16T11:20:15.075Z,13.65
2019-03-16T11:21:15.402Z,13.65
2019-03-16T11:22:15.058Z,13.71
2019-03-16T11:23:15.031Z,13.71
2019-03-16T11:24:15.046Z,13.65
2019-03-16T11:25:15.380Z,13.64
2019-03-16T11:26:15.031Z,13.46
2019-03-16T11:27:17.196Z,13.39
2019-03-16T11:28:17.195Z,13.27
2019-03-16T11:29:15.005Z,13.43
2019-03-16T11:30:14.968Z,13.55
2019-03-16T11:31:15.015Z,13.61
2019-03-16T11:32:14.935Z,13.63
2019-03-16T11:33:14.926Z,13.63
2019-03-16T11:34:14.961Z,13.57
2019-03-16T11:35:14.991Z,13.65
2019-03-16T11:36:14.897Z,13.82
2019-03-16T11:37:14.881Z,13.80
2019-03-16T11:38:14.864Z,13.78
2019-03-16T11:39:14.926Z,13.76
2019-03-16T11:40:14.854Z,13.82
2019-03-16T11:41:14.912Z,13.78
2019-03-16T11:42:16.402Z,13.72
2019-03-16T11:43:14.821Z,13.71
2019-03-16T11:44:14.871Z,13.75
2019-03-16T11:45:17.016Z,13.82
2019-03-16T11:46:14.786Z,13.80
2019-03-16T11:47:14.766Z,13.71
2019-03-16T11:48:14.814Z,13.83
2019-03-16T11:49:17.247Z,13.90
2019-03-16T11:50:14.735Z,14.11
2019-03-16T11:51:14.800Z,14.16
2019-03-16T11:52:14.737Z,14.18
2019-03-16T11:53:14.720Z,14.12
2019-03-16T11:54:14.825Z,14.13
2019-03-16T11:55:14.700Z,14.09
2019-03-16T11:56:18.159Z,14.11
2019-03-16T11:57:14.740Z,13.98
2019-03-16T11:58:14.675Z,13.96
2019-03-16T11:59:21.495Z,13.94
2019-03-16T12:00:14.638Z,13.73
2019-03-16T12:01:14.617Z,13.82
2019-03-16T12:02:14.673Z,13.82
2019-03-16T12:03:14.597Z,13.88
2019-03-16T12:04:14.623Z,13.94
2019-03-16T12:05:14.594Z,13.93
2019-03-16T12:06:14.950Z,13.90
2019-03-16T12:07:14.547Z,13.93
2019-03-16T12:08:14.549Z,14.03
2019-03-16T12:09:14.565Z,13.96
2019-03-16T12:10:14.527Z,13.96
2019-03-16T12:11:14.500Z,13.83
2019-03-16T12:12:14.570Z,13.79
2019-03-16T12:13:17.764Z,13.80
2019-03-16T12:14:14.481Z,13.67
2019-03-16T12:15:14.470Z,13.67
2019-03-16T12:16:14.448Z,13.64
2019-03-16T12:17:14.506Z,13.80
2019-03-16T12:18:14.436Z,13.83
2019-03-16T12:19:14.425Z,13.60
2019-03-16T12:20:17.695Z,13.57
2019-03-16T12:21:14.394Z,13.51
2019-03-16T12:22:14.446Z,13.55
2019-03-16T12:23:14.451Z,13.53
2019-03-16T12:24:14.377Z,13.51
2019-03-16T12:25:14.353Z,13.55
2019-03-16T12:26:14.360Z,13.64
2019-03-16T12:27:14.354Z,13.75
2019-03-16T12:28:14.414Z,13.83
2019-03-16T12:29:14.306Z,13.82
2019-03-16T12:30:14.294Z,14.09
2019-03-16T12:31:14.294Z,14.15
2019-03-16T12:32:14.367Z,14.09
2019-03-16T12:33:14.374Z,13.90
2019-03-16T12:34:14.266Z,13.80
2019-03-16T12:35:14.267Z,13.67
2019-03-16T12:36:14.245Z,13.64
2019-03-16T12:37:14.266Z,13.71
2019-03-16T12:38:14.210Z,13.79
2019-03-16T12:39:14.281Z,13.71
2019-03-16T12:40:14.258Z,13.83
2019-03-16T12:41:14.217Z,13.88
2019-03-16T12:42:14.182Z,13.82
2019-03-16T12:43:14.150Z,13.79
2019-03-16T12:44:14.135Z,13.78
2019-03-16T12:45:14.144Z,13.78
2019-03-16T12:46:14.212Z,13.86
2019-03-16T12:47:14.218Z,13.94
2019-03-16T12:48:15.402Z,14.21
2019-03-16T12:49:14.097Z,14.31
2019-03-16T12:50:14.186Z,14.34
2019-03-16T12:51:14.435Z,14.16
2019-03-16T12:52:14.065Z,13.82
2019-03-16T12:53:14.826Z,13.63
2019-03-16T12:54:14.049Z,13.53
2019-03-16T12:55:14.128Z,13.45
2019-03-16T12:56:14.025Z,13.47
2019-03-16T12:57:14.008Z,13.57
2019-03-16T12:58:13.983Z,13.58
2019-03-16T12:59:13.996Z,13.55
2019-03-16T13:00:13.970Z,13.42
2019-03-16T13:01:14.039Z,13.27
2019-03-16T13:02:14.208Z,13.30
2019-03-16T13:03:14.007Z,13.21
2019-03-16T13:04:13.934Z,13.14
2019-03-16T13:05:13.913Z,13.01
2019-03-16T13:06:13.908Z,12.84
2019-03-16T13:07:13.978Z,12.69