createdAt,value
2023-02-21T00:02:04.944Z,8.00
2023-02-21T00:04:51.051Z,8.00
2023-02-21T00:07:37.829Z,8.00
2023-02-21T00:10:24.510Z,7.90
2023-02-21T00:13:11.976Z,7.90
2023-02-21T00:15:57.949Z,7.90
2023-02-21T00:18:43.893Z,7.90
2023-02-21T00:21:30.172Z,7.90
2023-02-21T00:24:15.899Z,7.80
2023-02-21T00:27:01.628Z,7.80
2023-02-21T00:29:48.671Z,7.80
2023-02-21T00:32:34.590Z,7.70
2023-02-21T00:35:20.530Z,7.70
2023-02-21T00:38:08.700Z,7.70
2023-02-21T00:40:54.736Z,7.70
2023-02-21T00:43:47.074Z,7.70
2023-02-21T00:46:34.775Z,7.70
2023-02-21T00:49:21.405Z,7.70
2023-02-21T00:52:07.136Z,7.70
2023-02-21T00:54:53.684Z,7.70
2023-02-21T00:57:39.903Z,7.70
2023-02-21T01:00:32.304Z,7.70
2023-02-21T01:03:19.724Z,7.70
2023-02-21T01:06:05.907Z,7.80
2023-02-21T01:08:51.838Z,7.80
2023-02-21T01:11:40.219Z,7.90
2023-02-21T01:14:28.389Z,7.90
2023-02-21T01:17:14.890Z,7.90
2023-02-21T01:20:01.955Z,7.90
2023-02-21T01:22:48.227Z,7.90
2023-02-21T01:25:34.580Z,7.90
2023-02-21T01:28:20.692Z,7.90
2023-02-21T01:31:06.749Z,7.90
2023-02-21T01:33:57.382Z,7.90
2023-02-21T01:36:45.642Z,7.90
2023-02-21T01:39:31.889Z,7.90
2023-02-21T01:42:18.571Z,7.90
2023-02-21T01:45:05.529Z,7.90
2023-02-21T01:47:51.864Z,8.00
2023-02-21T01:50:41.262Z,8.00
2023-02-21T01:53:32.465Z,8.00
2023-02-21T01:56:20.014Z,8.00
2023-02-21T01:59:08.912Z,8.00
2023-02-21T02:02:08.918Z,8.00
2023-02-21T02:04:55.529Z,8.00
2023-02-21T02:07:41.566Z,8.00
2023-02-21T02:10:30.411Z,8.10
2023-02-21T02:13:16.902Z,8.10
2023-02-21T02:15:53.904Z,8.00
2023-02-21T02:18:50.294Z,8.00
2023-02-21T02:21:51.947Z,8.10
2023-02-21T02:24:37.274Z,8.10
2023-02-21T02:27:41.785Z,8.10
2023-02-21T02:30:41.900Z,8.10
2023-02-21T02:33:36.952Z,8.10
2023-02-21T02:36:09.807Z,8.10
2023-02-21T02:38:46.356Z,8.00
2023-02-21T02:41:20.084Z,8.00
2023-02-21T02:43:55.510Z,8.00
2023-02-21T02:46:28.484Z,8.00
2023-02-21T02:49:01.012Z,8.00
2023-02-21T02:51:33.961Z,8.00
2023-02-21T02:54:02.895Z,8.00
2023-02-21T02:56:31.383Z,8.10
2023-02-21T02:59:06.224Z,8.10
2023-02-21T03:01:58.142Z,8.10
2023-02-21T03:04:46.060Z,8.10
2023-02-21T03:07:22.553Z,8.10
2023-02-21T03:10:01.075Z,8.00
2023-02-21T03:12:36.978Z,8.00
2023-02-21T03:15:11.229Z,8.00
2023-02-21T03:17:44.722Z,8.00
2023-02-21T03:20:15.464Z,8.00
2023-02-21T03:22:46.896Z,8.00
2023-02-21T03:25:17.209Z,8.10
2023-02-21T03:27:45.992Z,8.10
2023-02-21T03:30:15.907Z,8.10
2023-02-21T03:32:48.738Z,8.20
2023-02-21T03:35:17.779Z,8.20
2023-02-21T03:37:50.079Z,8.30
2023-02-21T03:40:23.735Z,8.40
2023-02-21T03:42:52.824Z,8.40
2023-02-21T03:45:21.505Z,8.50
2023-02-21T03:47:49.943Z,8.50
2023-02-21T03:50:18.776Z,8.60
2023-02-21T03:52:48.946Z,8.60
2023-02-21T03:55:17.696Z,8.60
2023-02-21T03:57:46.249Z,8.60
2023-02-21T04:00:16.080Z,8.70
2023-02-21T04:02:44.380Z,8.70
2023-02-21T04:05:12.985Z,8.80
2023-02-21T04:07:41.473Z,8.80
2023-02-21T04:10:11.424Z,8.80
2023-02-21T04:12:39.831Z,8.80
2023-02-21T04:15:09.049Z,8.80
2023-02-21T04:17:37.750Z,8.80
2023-02-21T04:20:06.940Z,8.80
2023-02-21T04:22:35.410Z,8.80
2023-02-21T04:25:03.868Z,8.80
2023-02-21T04:27:34.793Z,8.80
2023-02-21T04:30:03.263Z,8.80
2023-02-21T04:32:31.892Z,8.80
2023-02-21T04:35:00.359Z,8.90
2023-02-21T04:37:28.791Z,8.90
2023-02-21T04:39:57.278Z,8.90
2023-02-21T04:42:25.831Z,8.90
2023-02-21T04:45:00.322Z,9.00
2023-02-21T04:47:29.057Z,9.00
2023-02-21T04:49:58.533Z,9.00
2023-02-21T04:52:27.126Z,9.00
2023-02-21T04:54:55.602Z,9.00
2023-02-21T04:57:24.187Z,9.00
2023-02-21T04:59:59.887Z,9.10
2023-02-21T05:02:29.192Z,9.10
2023-02-21T05:04:57.705Z,9.10
2023-02-21T05:07:26.224Z,9.10
2023-02-21T05:09:54.637Z,9.10
2023-02-21T05:12:23.089Z,9.20
2023-02-21T05:14:51.539Z,9.20
2023-02-21T05:17:21.267Z,9.20
2023-02-21T05:19:50.187Z,9.20
2023-02-21T05:22:20.378Z,9.20
2023-02-21T05:24:49.257Z,9.20
2023-02-21T05:27:19.533Z,9.20
2023-02-21T05:29:49.074Z,9.20
2023-02-21T05:32:18.455Z,9.20
2023-02-21T05:34:48.610Z,9.20
2023-02-21T05:37:21.113Z,9.20
2023-02-21T05:39:49.855Z,9.30
2023-02-21T05:42:18.514Z,9.30
2023-02-21T05:44:47.058Z,9.20
2023-02-21T05:47:15.841Z,9.20
2023-02-21T05:49:45.198Z,9.20
2023-02-21T05:52:16.965Z,9.20
2023-02-21T05:54:45.548Z,9.20
2023-02-21T05:57:14.024Z,9.20
2023-02-21T05:59:43.571Z,9.20
2023-02-21T06:02:12.327Z,9.20
2023-02-21T06:04:40.878Z,9.20
2023-02-21T06:07:09.772Z,9.20
2023-02-21T06:09:39.577Z,9.20
2023-02-21T06:12:08.224Z,9.30
2023-02-21T06:14:36.640Z,9.30
2023-02-21T06:17:05.143Z,9.30
2023-02-21T06:19:33.643Z,9.20
2023-02-21T06:22:03.973Z,9.20
2023-02-21T06:24:32.329Z,9.20
2023-02-21T06:27:02.160Z,9.20
2023-02-21T06:29:30.516Z,9.20
2023-02-21T06:31:59.677Z,9.20
2023-02-21T06:34:28.635Z,9.20
2023-02-21T06:36:57.194Z,9.20
2023-02-21T06:39:25.878Z,9.20
2023-02-21T06:41:54.257Z,9.20
2023-02-21T06:44:24.130Z,9.20
2023-02-21T06:46:54.751Z,9.20
2023-02-21T06:49:23.076Z,9.10
2023-02-21T06:51:51.562Z,9.10
2023-02-21T06:54:20.237Z,9.00
2023-02-21T06:56:48.887Z,9.00
2023-02-21T06:59:17.343Z,9.00
2023-02-21T07:01:47.204Z,8.90
2023-02-21T07:04:15.792Z,8.90
2023-02-21T07:06:44.165Z,8.90
2023-02-21T07:09:13.324Z,8.90
2023-02-21T07:11:42.082Z,8.80
2023-02-21T07:14:11.918Z,8.80
2023-02-21T07:16:40.139Z,8.80
2023-02-21T07:19:10.288Z,8.80
2023-02-21T07:21:41.261Z,8.80
2023-02-21T07:24:09.678Z,8.80
2023-02-21T07:26:38.394Z,8.80
2023-02-21T07:29:07.314Z,8.80
2023-02-21T07:31:35.838Z,8.80
2023-02-21T07:34:04.315Z,8.70
2023-02-21T07:36:34.088Z,8.80
2023-02-21T07:39:02.895Z,8.80
2023-02-21T07:41:31.302Z,8.80
2023-02-21T07:43:59.727Z,8.90
2023-02-21T07:46:29.609Z,8.90
2023-02-21T07:48:57.932Z,8.90
2023-02-21T07:51:29.943Z,8.90
2023-02-21T07:53:59.784Z,8.90
2023-02-21T07:56:28.014Z,9.00
2023-02-21T07:58:56.379Z,9.00
2023-02-21T08:01:26.636Z,9.00
2023-02-21T08:03:55.214Z,8.90
2023-02-21T08:06:23.692Z,9.00
2023-02-21T08:08:52.119Z,9.00
2023-02-21T08:11:21.909Z,9.10
2023-02-21T08:13:50.139Z,9.10
2023-02-21T08:16:18.579Z,9.10
2023-02-21T08:18:50.657Z,9.10
2023-02-21T08:21:19.183Z,9.20
2023-02-21T08:23:47.569Z,9.20
2023-02-21T08:26:15.963Z,9.20
2023-02-21T08:28:46.178Z,9.30
2023-02-21T08:31:15.649Z,9.30
2023-02-21T08:33:45.047Z,9.30
2023-02-21T08:36:13.569Z,9.30
2023-02-21T08:38:41.989Z,9.40
2023-02-21T08:41:10.882Z,9.40
2023-02-21T08:43:39.354Z,9.40
2023-02-21T08:46:09.883Z,9.40
2023-02-21T08:48:38.280Z,9.50
2023-02-21T08:51:07.192Z,9.40
2023-02-21T08:53:35.583Z,9.40
2023-02-21T08:56:04.102Z,9.50
2023-02-21T08:58:32.802Z,9.50
2023-02-21T09:01:01.227Z,9.50
2023-02-21T09:03:30.997Z,9.50
2023-02-21T09:05:59.562Z,9.60
2023-02-21T09:08:30.789Z,9.60
2023-02-21T09:11:01.228Z,9.60
2023-02-21T09:13:30.066Z,9.50
2023-02-21T09:15:58.706Z,9.50
2023-02-21T09:18:27.913Z,9.50
2023-02-21T09:20:59.233Z,9.50
2023-02-21T09:23:29.823Z,9.50
2023-02-21T09:25:58.465Z,9.40
2023-02-21T09:28:26.976Z,9.50
2023-02-21T09:30:55.406Z,9.50
2023-02-21T09:33:25.266Z,9.50
2023-02-21T09:35:54.758Z,9.50
2023-02-21T09:38:24.689Z,9.50
2023-02-21T09:40:55.976Z,9.50
2023-02-21T09:43:32.560Z,9.50
2023-02-21T09:46:05.303Z,9.40
2023-02-21T09:48:34.397Z,9.30
2023-02-21T09:51:06.218Z,9.10
2023-02-21T09:53:40.142Z,9.00
2023-02-21T09:56:14.050Z,8.90
2023-02-21T09:58:46.085Z,8.90
2023-02-21T10:01:26.000Z,8.80
2023-02-21T10:03:58.636Z,8.70
2023-02-21T10:06:39.867Z,8.70
2023-02-21T10:09:17.870Z,8.80
2023-02-21T10:11:59.377Z,8.70
2023-02-21T10:14:35.395Z,8.60
2023-02-21T10:17:14.030Z,8.70
2023-02-21T10:19:45.853Z,8.80
2023-02-21T10:22:20.500Z,8.80
2023-02-21T10:24:51.240Z,8.80
2023-02-21T10:27:21.285Z,8.80
2023-02-21T10:29:55.459Z,8.80
2023-02-21T10:32:25.447Z,8.70
2023-02-21T10:34:55.469Z,8.70
2023-02-21T10:37:39.144Z,8.70
2023-02-21T10:40:25.751Z,8.80
2023-02-21T10:42:57.876Z,8.80
2023-02-21T10:45:36.306Z,8.80
2023-02-21T10:48:07.241Z,8.70
2023-02-21T10:50:41.851Z,8.80
2023-02-21T10:53:22.993Z,8.80
2023-02-21T10:56:22.313Z,8.80
2023-02-21T10:58:53.057Z,8.90
2023-02-21T11:01:25.483Z,9.00
2023-02-21T11:03:56.753Z,8.90
2023-02-21T11:06:34.951Z,9.00
2023-02-21T11:09:24.080Z,9.00
2023-02-21T11:12:03.132Z,9.00
2023-02-21T11:14:33.286Z,9.10
2023-02-21T11:17:18.294Z,9.10
2023-02-21T11:19:52.747Z,9.10
2023-02-21T11:22:25.002Z,9.20
2023-02-21T11:25:06.439Z,9.30
2023-02-21T11:27:37.877Z,9.30
2023-02-21T11:30:15.310Z,9.20
2023-02-21T11:32:49.377Z,9.20
2023-02-21T11:35:25.783Z,9.20
2023-02-21T11:37:56.737Z,9.30
2023-02-21T11:40:28.215Z,9.30
2023-02-21T11:43:24.895Z,9.30
2023-02-21T11:46:11.933Z,9.30
2023-02-21T11:48:48.957Z,9.40
2023-02-21T11:51:28.218Z,9.40
2023-02-21T11:53:57.037Z,9.30
2023-02-21T11:56:43.414Z,9.30
2023-02-21T11:59:31.020Z,9.30
2023-02-21T12:02:22.545Z,9.30
2023-02-21T12:05:03.260Z,9.30
2023-02-21T12:07:41.160Z,9.30
2023-02-21T12:10:35.075Z,9.30
2023-02-21T12:13:13.855Z,9.30
2023-02-21T12:15:54.669Z,9.30
2023-02-21T12:18:40.429Z,9.30
2023-02-21T12:21:37.023Z,9.30
2023-02-21T12:24:18.511Z,9.30
2023-02-21T12:26:55.416Z,9.40
2023-02-21T12:29:42.714Z,9.40
2023-02-21T12:32:28.901Z,9.40
2023-02-21T12:35:15.592Z,9.40
2023-02-21T12:37:50.654Z,9.40
2023-02-21T12:40:29.715Z,9.40
2023-02-21T12:43:12.813Z,9.50
2023-02-21T12:45:57.883Z,9.50
2023-02-21T12:48:35.898Z,9.50
2023-02-21T12:51:08.066Z,9.50
2023-02-21T12:53:44.736Z,9.50
2023-02-21T12:56:19.510Z,9.50
2023-02-21T12:58:52.322Z,9.50
2023-02-21T13:01:26.140Z,9.60
2023-02-21T13:04:07.417Z,9.60
2023-02-21T13:06:39.602Z,9.60
2023-02-21T13:09:16.232Z,9.60
2023-02-21T13:11:51.065Z,9.60
2023-02-21T13:14:27.991Z,9.70
2023-02-21T13:16:56.555Z,9.70
2023-02-21T13:19:29.118Z,9.70
2023-02-21T13:22:54.313Z,9.70
2023-02-21T13:25:30.753Z,9.70
2023-02-21T13:28:05.467Z,9.70
2023-02-21T13:30:41.194Z,9.70
2023-02-21T13:33:25.925Z,9.80
2023-02-21T13:35:59.444Z,9.80
2023-02-21T13:38:30.625Z,9.80
2023-02-21T13:41:09.281Z,9.80
2023-02-21T13:43:46.227Z,9.80
2023-02-21T13:47:02.545Z,9.70
2023-02-21T13:49:48.064Z,9.70
2023-02-21T13:52:44.364Z,9.70
2023-02-21T13:55:36.185Z,9.70
2023-02-21T13:58:46.854Z,9.80
2023-02-21T14:01:38.013Z,9.80
2023-02-21T14:04:39.551Z,9.80
2023-02-21T14:07:07.999Z,9.80
2023-02-21T14:09:42.036Z,9.80
2023-02-21T14:12:15.826Z,9.80
2023-02-21T14:14:47.207Z,9.80
2023-02-21T14:17:17.151Z,9.80
2023-02-21T14:19:51.636Z,9.80
2023-02-21T14:22:28.076Z,9.90
2023-02-21T14:25:10.708Z,9.90
2023-02-21T14:27:40.172Z,9.90
2023-02-21T14:30:30.180Z,10.00
2023-02-21T14:33:22.968Z,10.00
2023-02-21T14:36:00.849Z,10.00
2023-02-21T14:38:33.066Z,9.90
2023-02-21T14:41:15.841Z,9.90
2023-02-21T14:44:12.918Z,9.90
2023-02-21T14:47:04.419Z,9.90
2023-02-21T14:49:56.841Z,9.80
2023-02-21T14:52:58.692Z,9.80
2023-02-21T14:56:02.295Z,9.80
2023-02-21T14:59:09.081Z,9.80
2023-02-21T15:01:54.795Z,9.80
2023-02-21T15:04:33.928Z,9.80
2023-02-21T15:07:12.416Z,9.80
2023-02-21T15:09:40.966Z,9.80
2023-02-21T15:12:16.146Z,9.80
2023-02-21T15:14:51.661Z,9.80
2023-02-21T15:17:23.014Z,9.80
2023-02-21T15:20:06.708Z,9.80
2023-02-21T15:22:35.188Z,9.70
2023-02-21T15:25:22.318Z,9.70
2023-02-21T15:28:06.730Z,9.70
2023-02-21T15:30:42.125Z,9.70
2023-02-21T15:33:17.182Z,9.60
2023-02-21T15:35:49.867Z,9.70
2023-02-21T15:38:24.297Z,9.70
2023-02-21T15:40:56.722Z,9.60
2023-02-21T15:43:35.468Z,9.60
2023-02-21T15:46:08.400Z,9.60
2023-02-21T15:48:37.430Z,9.50
2023-02-21T15:51:08.958Z,9.50
2023-02-21T15:53:37.749Z,9.40
2023-02-21T15:56:24.730Z,9.40
2023-02-21T15:59:14.640Z,9.40
2023-02-21T16:01:44.621Z,9.30
2023-02-21T16:04:20.328Z,9.30
2023-02-21T16:06:57.630Z,9.30
2023-02-21T16:09:29.973Z,9.30
2023-02-21T16:12:02.602Z,9.20
2023-02-21T16:14:38.763Z,9.20
2023-02-21T16:17:17.982Z,9.20
2023-02-21T16:19:52.238Z,9.10
2023-02-21T16:22:31.027Z,9.10
2023-02-21T16:25:21.951Z,9.00
2023-02-21T16:27:52.614Z,8.90
2023-02-21T16:30:23.590Z,8.90
2023-02-21T16:32:55.772Z,8.90
2023-02-21T16:35:26.551Z,8.90
2023-02-21T16:37:57.028Z,8.90
2023-02-21T16:40:29.126Z,8.90
2023-02-21T16:43:00.274Z,8.90
2023-02-21T16:45:29.329Z,8.90
2023-02-21T16:48:01.495Z,8.90
2023-02-21T16:50:32.285Z,8.80
2023-02-21T16:53:01.695Z,8.80
2023-02-21T16:55:30.832Z,8.80
2023-02-21T16:58:01.101Z,8.80
2023-02-21T17:00:31.584Z,8.80
2023-02-21T17:03:02.021Z,8.80
2023-02-21T17:05:30.697Z,8.80
2023-02-21T17:07:59.467Z,8.80
2023-02-21T17:10:28.192Z,8.70
2023-02-21T17:12:56.619Z,8.70
2023-02-21T17:15:26.990Z,8.70
2023-02-21T17:17:55.440Z,8.70
2023-02-21T17:20:25.887Z,8.70
2023-02-21T17:22:54.915Z,8.70
2023-02-21T17:25:24.094Z,8.60
2023-02-21T17:27:53.183Z,8.70
2023-02-21T17:30:24.704Z,8.70
2023-02-21T17:32:53.847Z,8.60
2023-02-21T17:35:24.580Z,8.70
2023-02-21T17:37:54.382Z,8.70
2023-02-21T17:40:24.165Z,8.60
2023-02-21T17:42:52.627Z,8.70
2023-02-21T17:45:22.244Z,8.70
2023-02-21T17:47:52.151Z,8.70
2023-02-21T17:50:20.717Z,8.70
2023-02-21T17:52:49.163Z,8.70
2023-02-21T17:55:22.928Z,8.70
2023-02-21T17:57:51.329Z,8.60
2023-02-21T18:00:23.132Z,8.60
2023-02-21T18:02:52.112Z,8.60
2023-02-21T18:05:21.319Z,8.60
2023-02-21T18:07:50.888Z,8.70
2023-02-21T18:10:22.621Z,8.70
2023-02-21T18:12:51.748Z,8.70
2023-02-21T18:15:21.909Z,8.70
2023-02-21T18:17:50.347Z,8.70
2023-02-21T18:20:19.327Z,8.70
2023-02-21T18:22:48.717Z,8.70
2023-02-21T18:25:21.152Z,8.70
2023-02-21T18:27:51.117Z,8.70
2023-02-21T18:30:21.759Z,8.60
2023-02-21T18:32:50.884Z,8.60
2023-02-21T18:35:20.303Z,8.60
2023-02-21T18:37:49.616Z,8.60
2023-02-21T18:40:19.061Z,8.70
2023-02-21T18:42:48.502Z,8.70
2023-02-21T18:45:18.423Z,8.80
2023-02-21T18:47:46.670Z,8.70
2023-02-21T18:50:15.148Z,8.70
2023-02-21T18:52:43.634Z,8.70
2023-02-21T18:55:13.018Z,8.70
2023-02-21T18:57:41.388Z,8.70
2023-02-21T19:00:11.227Z,8.70
2023-02-21T19:02:40.834Z,8.70
2023-02-21T19:05:11.186Z,8.80
2023-02-21T19:07:39.625Z,8.80
2023-02-21T19:10:09.197Z,8.80
2023-02-21T19:12:37.652Z,8.80
2023-02-21T19:15:07.953Z,8.70
2023-02-21T19:17:36.527Z,8.70
2023-02-21T19:20:07.619Z,8.70
2023-02-21T19:22:36.197Z,8.60
2023-02-21T19:25:05.159Z,8.50
2023-02-21T19:27:33.605Z,8.50
2023-02-21T19:30:02.079Z,8.50
2023-02-21T19:32:30.534Z,8.50
2023-02-21T19:34:59.080Z,8.50
2023-02-21T19:37:29.462Z,8.50
2023-02-21T19:39:58.397Z,8.50
2023-02-21T19:42:27.130Z,8.50
2023-02-21T19:44:56.245Z,8.50
2023-02-21T19:47:24.695Z,8.50
2023-02-21T19:49:53.140Z,8.50
2023-02-21T19:52:21.905Z,8.40
2023-02-21T19:54:51.695Z,8.40
2023-02-21T19:57:20.080Z,8.50
2023-02-21T19:59:48.517Z,8.50
2023-02-21T20:02:17.471Z,8.50
2023-02-21T20:04:46.044Z,8.60
2023-02-21T20:07:15.117Z,8.60
2023-02-21T20:09:45.491Z,8.60
2023-02-21T20:12:16.626Z,8.60
2023-02-21T20:14:48.079Z,8.60
2023-02-21T20:17:18.235Z,8.70
2023-02-21T20:19:47.382Z,8.60
2023-02-21T20:22:15.805Z,8.60
2023-02-21T20:24:45.696Z,8.70
2023-02-21T20:27:16.215Z,8.60
2023-02-21T20:29:44.524Z,8.60
2023-02-21T20:32:15.668Z,8.50
2023-02-21T20:34:44.556Z,8.50
2023-02-21T20:37:14.391Z,8.50
2023-02-21T20:39:43.223Z,8.60
2023-02-21T20:42:11.582Z,8.50
2023-02-21T20:44:43.188Z,8.50
2023-02-21T20:47:12.165Z,8.50
2023-02-21T20:49:43.647Z,8.40
2023-02-21T20:52:13.815Z,8.40
2023-02-21T20:54:43.898Z,8.40
2023-02-21T20:57:13.547Z,8.40
2023-02-21T20:59:43.515Z,8.40
2023-02-21T21:02:12.065Z,8.40
2023-02-21T21:04:43.104Z,8.30
2023-02-21T21:07:14.640Z,8.30
2023-02-21T21:09:44.642Z,8.30
2023-02-21T21:12:17.182Z,8.20
2023-02-21T21:14:49.263Z,8.20
2023-02-21T21:17:19.995Z,8.20
2023-02-21T21:19:50.098Z,8.10
2023-02-21T21:22:21.990Z,8.10
2023-02-21T21:24:52.445Z,8.10
2023-02-21T21:27:22.069Z,8.10
2023-02-21T21:29:54.134Z,8.10
2023-02-21T21:32:25.907Z,8.00
2023-02-21T21:34:56.920Z,8.00
2023-02-21T21:37:28.053Z,8.00
2023-02-21T21:39:57.585Z,8.00
2023-02-21T21:42:30.846Z,8.00
2023-02-21T21:45:03.400Z,7.90
2023-02-21T21:47:34.289Z,8.00
2023-02-21T21:50:06.733Z,8.00
2023-02-21T21:52:35.898Z,8.00
2023-02-21T21:55:09.780Z,8.00
2023-02-21T21:57:43.956Z,8.00
2023-02-21T22:00:31.418Z,7.90
2023-02-21T22:03:02.692Z,7.90
2023-02-21T22:05:37.654Z,7.90
2023-02-21T22:08:08.054Z,7.90
2023-02-21T22:10:41.106Z,7.90
2023-02-21T22:13:25.485Z,7.90
2023-02-21T22:15:58.764Z,7.80
2023-02-21T22:18:42.771Z,7.80
2023-02-21T22:21:14.604Z,7.90
2023-02-21T22:23:44.246Z,7.80
2023-02-21T22:26:22.868Z,7.80
2023-02-21T22:29:00.019Z,7.80
2023-02-21T22:31:36.161Z,7.80
2023-02-21T22:34:23.742Z,7.80
2023-02-21T22:36:57.533Z,7.80
2023-02-21T22:39:32.051Z,7.80
2023-02-21T22:42:11.735Z,7.80
2023-02-21T22:44:47.157Z,7.80
2023-02-21T22:50:16.308Z,7.80
2023-02-21T22:52:51.634Z,7.80
2023-02-21T22:55:25.475Z,7.80
2023-02-21T22:58:05.773Z,7.80
2023-02-21T23:00:44.854Z,7.80
2023-02-21T23:03:20.155Z,7.80
2023-02-21T23:05:51.650Z,7.80
2023-02-21T23:08:34.006Z,7.70
2023-02-21T23:11:11.376Z,7.70
2023-02-21T23:13:56.806Z,7.80
2023-02-21T23:16:46.239Z,7.70
2023-02-21T23:19:30.815Z,7.70
2023-02-21T23:22:02.835Z,7.70
2023-02-21T23:24:46.023Z,7.70
2023-02-21T23:27:23.640Z,7.70
2023-02-21T23:29:55.840Z,7.70
2023-02-21T23:32:31.334Z,7.70
2023-02-21T23:35:08.002Z,7.70
2023-02-21T23:37:59.200Z,7.70
2023-02-21T23:40:48.626Z,7.70
2023-02-21T23:43:29.873Z,7.60
2023-02-21T23:46:08.889Z,7.40
2023-02-21T23:48:42.238Z,7.30
2023-02-21T23:51:18.015Z,7.30
2023-02-21T23:53:50.865Z,7.20
2023-02-21T23:56:29.133Z,7.20
2023-02-21T23:58:59.798Z,7.20
