createdAt,value
2022-07-26T00:01:20.410Z,100309.63
2022-07-26T00:03:48.554Z,100306.84
2022-07-26T00:06:16.059Z,100304.50
2022-07-26T00:08:47.553Z,100306.03
2022-07-26T00:11:15.186Z,100311.53
2022-07-26T00:13:42.496Z,100309.56
2022-07-26T00:16:10.172Z,100318.97
2022-07-26T00:18:37.599Z,100334.59
2022-07-26T00:21:05.081Z,100336.47
2022-07-26T00:23:34.400Z,100339.34
2022-07-26T00:26:01.821Z,100338.09
2022-07-26T00:28:41.555Z,100347.41
2022-07-26T00:31:09.130Z,100359.72
2022-07-26T00:33:36.570Z,100357.09
2022-07-26T00:36:03.976Z,100351.91
2022-07-26T00:38:31.304Z,100356.66
2022-07-26T00:40:59.128Z,100355.94
2022-07-26T00:43:26.608Z,100361.63
2022-07-26T00:45:53.984Z,100354.25
2022-07-26T00:48:21.497Z,100364.06
2022-07-26T00:50:48.851Z,100368.59
2022-07-26T00:53:18.914Z,100363.22
2022-07-26T00:55:46.214Z,100363.38
2022-07-26T00:58:13.562Z,100362.66
2022-07-26T01:00:40.861Z,100347.59
2022-07-26T01:03:08.073Z,100350.63
2022-07-26T01:05:35.603Z,100341.09
2022-07-26T01:08:02.842Z,100337.88
2022-07-26T01:10:30.186Z,100336.19
2022-07-26T01:12:57.373Z,100345.72
2022-07-26T01:15:24.802Z,100337.56
2022-07-26T01:17:52.027Z,100336.84
2022-07-26T01:20:19.255Z,100328.22
2022-07-26T01:22:46.496Z,100335.69
2022-07-26T01:25:13.678Z,100332.50
2022-07-26T01:27:40.988Z,100332.50
2022-07-26T01:30:09.290Z,100333.22
2022-07-26T01:32:36.527Z,100330.53
2022-07-26T01:35:08.604Z,100332.13
2022-07-26T01:37:36.481Z,100337.50
2022-07-26T01:40:04.023Z,100336.00
2022-07-26T01:42:32.083Z,100328.72
2022-07-26T01:44:59.482Z,100329.59
2022-07-26T01:47:26.675Z,100329.59
2022-07-26T01:49:59.415Z,100333.16
2022-07-26T01:52:27.303Z,100326.53
2022-07-26T01:54:54.586Z,100328.59
2022-07-26T01:57:22.023Z,100323.66
2022-07-26T01:59:49.605Z,100317.50
2022-07-26T02:02:18.222Z,100321.97
2022-07-26T02:05:01.429Z,100320.34
2022-07-26T02:07:29.652Z,100316.66
2022-07-26T02:09:57.333Z,100322.03
2022-07-26T02:12:25.513Z,100313.75
2022-07-26T02:14:52.827Z,100315.81
2022-07-26T02:17:20.140Z,100324.16
2022-07-26T02:19:47.500Z,100312.97
2022-07-26T02:22:14.843Z,100315.34
2022-07-26T02:24:42.106Z,100315.31
2022-07-26T02:27:09.280Z,100324.69
2022-07-26T02:29:36.866Z,100323.97
2022-07-26T02:32:04.329Z,100324.88
2022-07-26T02:34:33.944Z,100311.34
2022-07-26T02:37:01.471Z,100322.28
2022-07-26T02:39:28.969Z,100322.88
2022-07-26T02:41:56.576Z,100320.75
2022-07-26T02:44:24.220Z,100318.78
2022-07-26T02:46:51.909Z,100316.19
2022-07-26T02:49:19.531Z,100325.31
2022-07-26T02:51:46.792Z,100318.63
2022-07-26T02:54:14.155Z,100319.00
2022-07-26T02:56:41.392Z,100312.56
2022-07-26T02:59:08.788Z,100317.31
2022-07-26T03:01:36.163Z,100314.28
2022-07-26T03:04:03.709Z,100318.81
2022-07-26T03:06:30.926Z,100317.00
2022-07-26T03:08:58.230Z,100314.13
2022-07-26T03:11:26.857Z,100314.66
2022-07-26T03:13:55.298Z,100319.97
2022-07-26T03:16:26.110Z,100309.22
2022-07-26T03:18:56.742Z,100304.19
2022-07-26T03:21:24.070Z,100299.00
2022-07-26T03:23:51.251Z,100301.09
2022-07-26T03:26:18.452Z,100302.28
2022-07-26T03:28:45.702Z,100303.69
2022-07-26T03:31:13.115Z,100307.66
2022-07-26T03:33:40.754Z,100303.00
2022-07-26T03:36:11.663Z,100307.91
2022-07-26T03:38:43.001Z,100308.81
2022-07-26T03:41:13.484Z,100307.78
2022-07-26T03:43:41.284Z,100308.72
2022-07-26T03:46:08.747Z,100310.59
2022-07-26T03:48:36.071Z,100305.44
2022-07-26T03:51:03.372Z,100309.72
2022-07-26T03:53:30.624Z,100310.13
2022-07-26T03:56:16.705Z,100315.09
2022-07-26T03:58:43.887Z,100312.97
2022-07-26T04:01:11.211Z,100313.81
2022-07-26T04:03:38.547Z,100314.84
2022-07-26T04:06:06.332Z,100317.19
2022-07-26T04:08:34.461Z,100317.28
2022-07-26T04:11:01.824Z,100311.56
2022-07-26T04:13:29.070Z,100315.13
2022-07-26T04:15:56.261Z,100314.34
2022-07-26T04:18:24.183Z,100326.06
2022-07-26T04:20:52.316Z,100307.66
2022-07-26T04:23:19.545Z,100308.19
2022-07-26T04:25:46.771Z,100313.00
2022-07-26T04:28:14.077Z,100311.41
2022-07-26T04:30:41.613Z,100318.53
2022-07-26T04:33:08.880Z,100314.44
2022-07-26T04:35:36.287Z,100328.34
2022-07-26T04:38:04.200Z,100323.69
2022-07-26T04:40:33.703Z,100323.22
2022-07-26T04:43:01.548Z,100322.09
2022-07-26T04:45:29.204Z,100323.06
2022-07-26T04:47:56.521Z,100332.16
2022-07-26T04:50:24.311Z,100323.41
2022-07-26T04:52:52.123Z,100332.88
2022-07-26T04:55:19.492Z,100332.72
2022-07-26T04:57:47.535Z,100323.06
2022-07-26T05:00:21.755Z,100329.75
2022-07-26T05:02:50.185Z,100328.25
2022-07-26T05:05:27.367Z,100331.16
2022-07-26T05:07:55.832Z,100333.22
2022-07-26T05:10:29.693Z,100330.22
2022-07-26T05:12:56.948Z,100323.16
2022-07-26T05:15:24.157Z,100320.22
2022-07-26T05:17:51.878Z,100325.69
2022-07-26T05:20:19.207Z,100323.69
2022-07-26T05:22:47.138Z,100331.56
2022-07-26T05:25:14.452Z,100323.91
2022-07-26T05:27:41.864Z,100318.66
2022-07-26T05:30:09.647Z,100329.22
2022-07-26T05:32:36.962Z,100318.03
2022-07-26T05:35:04.566Z,100323.25
2022-07-26T05:37:32.307Z,100328.25
2022-07-26T05:39:59.553Z,100330.50
2022-07-26T05:42:26.911Z,100332.91
2022-07-26T05:44:54.155Z,100328.63
2022-07-26T05:47:23.387Z,100325.34
2022-07-26T05:49:50.673Z,100335.72
2022-07-26T05:52:17.879Z,100338.06
2022-07-26T05:54:45.183Z,100325.38
2022-07-26T05:57:12.513Z,100336.50
2022-07-26T05:59:39.731Z,100334.91
2022-07-26T06:02:08.478Z,100333.53
2022-07-26T06:04:43.126Z,100339.97
2022-07-26T06:07:12.821Z,100336.81
2022-07-26T06:09:40.675Z,100329.59
2022-07-26T06:12:07.977Z,100338.72
2022-07-26T06:14:35.315Z,100341.97
2022-07-26T06:17:04.435Z,100341.16
2022-07-26T06:19:31.993Z,100346.56
2022-07-26T06:21:59.257Z,100352.06
2022-07-26T06:24:26.634Z,100350.31
2022-07-26T06:27:04.537Z,100343.84
2022-07-26T06:29:33.009Z,100350.19
2022-07-26T06:32:00.389Z,100341.63
2022-07-26T06:34:27.689Z,100333.97
2022-07-26T06:36:55.084Z,100339.09
2022-07-26T06:39:22.459Z,100332.34
2022-07-26T06:41:49.729Z,100339.63
2022-07-26T06:44:22.881Z,100338.34
2022-07-26T06:46:50.231Z,100340.50
2022-07-26T06:49:22.277Z,100332.53
2022-07-26T06:51:50.137Z,100339.72
2022-07-26T06:54:17.454Z,100333.06
2022-07-26T06:56:47.666Z,100339.44
2022-07-26T06:59:16.655Z,100343.16
2022-07-26T07:01:55.506Z,100334.84
2022-07-26T07:04:30.391Z,100341.16
2022-07-26T07:07:05.242Z,100339.00
2022-07-26T07:09:33.913Z,100337.97
2022-07-26T07:12:08.574Z,100336.16
2022-07-26T07:14:38.343Z,100336.25
2022-07-26T07:17:10.336Z,100336.66
2022-07-26T07:19:43.333Z,100337.16
2022-07-26T07:22:12.480Z,100336.78
2022-07-26T07:24:40.423Z,100334.00
2022-07-26T07:27:07.684Z,100333.66
2022-07-26T07:29:35.014Z,100334.22
2022-07-26T07:32:03.363Z,100331.41
2022-07-26T07:34:30.894Z,100325.34
2022-07-26T07:36:58.159Z,100337.63
2022-07-26T07:39:27.202Z,100329.72
2022-07-26T07:42:02.078Z,100328.69
2022-07-26T07:44:29.321Z,100326.69
2022-07-26T07:46:56.944Z,100329.13
2022-07-26T07:49:24.552Z,100323.97
2022-07-26T07:51:52.006Z,100329.16
2022-07-26T07:54:19.236Z,100322.75
2022-07-26T07:56:50.359Z,100325.94
2022-07-26T07:59:18.578Z,100326.75
2022-07-26T08:01:45.860Z,100315.59
2022-07-26T08:04:13.118Z,100329.50
2022-07-26T08:06:41.301Z,100315.59
2022-07-26T08:09:09.286Z,100320.78
2022-07-26T08:11:42.871Z,100310.00
2022-07-26T08:14:11.913Z,100318.66
2022-07-26T08:16:40.634Z,100307.25
2022-07-26T08:19:07.942Z,100317.16
2022-07-26T08:21:36.211Z,100311.97
2022-07-26T08:24:03.619Z,100312.31
2022-07-26T08:26:31.039Z,100308.31
2022-07-26T08:28:59.799Z,100303.97
2022-07-26T08:31:28.521Z,100310.81
2022-07-26T08:33:55.910Z,100311.59
2022-07-26T08:36:23.797Z,100303.53
2022-07-26T08:38:51.088Z,100304.16
2022-07-26T08:41:18.690Z,100299.22
2022-07-26T08:43:52.196Z,100301.00
2022-07-26T08:46:25.461Z,100303.78
2022-07-26T08:48:54.925Z,100299.75
2022-07-26T08:51:22.806Z,100305.28
2022-07-26T08:53:50.701Z,100304.94
2022-07-26T08:56:17.930Z,100307.34
2022-07-26T08:58:45.702Z,100303.34
2022-07-26T09:01:13.285Z,100311.44
2022-07-26T09:03:41.507Z,100308.88
2022-07-26T09:06:16.350Z,100307.22
2022-07-26T09:08:44.466Z,100297.16
2022-07-26T09:11:23.991Z,100305.91
2022-07-26T09:13:51.306Z,100304.28
2022-07-26T09:16:19.258Z,100307.53
2022-07-26T09:18:46.541Z,100304.50
2022-07-26T09:21:46.807Z,100307.81
2022-07-26T09:24:14.430Z,100308.78
2022-07-26T09:26:41.609Z,100308.97
2022-07-26T09:29:13.042Z,100309.22
2022-07-26T09:31:40.720Z,100296.81
2022-07-26T09:34:08.480Z,100301.16
2022-07-26T09:36:49.902Z,100296.53
2022-07-26T09:39:17.987Z,100304.97
2022-07-26T09:42:26.676Z,100301.44
2022-07-26T09:44:57.228Z,100298.56
2022-07-26T09:47:35.049Z,100306.66
2022-07-26T09:50:16.414Z,100306.41
2022-07-26T09:53:02.603Z,100311.06
2022-07-26T09:55:39.230Z,100305.38
2022-07-26T09:58:15.407Z,100298.94
2022-07-26T10:00:45.774Z,100305.25
2022-07-26T10:03:13.373Z,100308.59
2022-07-26T10:05:40.754Z,100317.16
2022-07-26T10:08:08.021Z,100317.84
2022-07-26T10:10:37.235Z,100320.16
2022-07-26T10:13:04.490Z,100316.84
2022-07-26T10:15:35.685Z,100322.25
2022-07-26T10:18:03.549Z,100321.19
2022-07-26T10:20:58.477Z,100318.44
2022-07-26T10:23:32.541Z,100317.00
2022-07-26T10:26:00.462Z,100321.69
2022-07-26T10:28:29.119Z,100333.59
2022-07-26T10:31:14.962Z,100319.69
2022-07-26T10:33:44.617Z,100320.75
2022-07-26T10:36:21.718Z,100325.66
2022-07-26T10:39:21.260Z,100315.59
2022-07-26T10:41:57.189Z,100318.78
2022-07-26T10:44:25.765Z,100319.34
2022-07-26T10:46:56.490Z,100319.47
2022-07-26T10:49:29.837Z,100320.28
2022-07-26T10:52:17.347Z,100323.25
2022-07-26T10:54:56.679Z,100324.25
2022-07-26T10:57:24.660Z,100320.63
2022-07-26T10:59:56.123Z,100324.19
2022-07-26T11:02:24.557Z,100321.59
2022-07-26T11:05:01.075Z,100321.50
2022-07-26T11:07:28.787Z,100313.31
2022-07-26T11:09:59.257Z,100313.28
2022-07-26T11:12:27.271Z,100314.72
2022-07-26T11:14:54.445Z,100328.22
2022-07-26T11:17:26.695Z,100318.38
2022-07-26T11:19:56.732Z,100329.22
2022-07-26T11:22:36.528Z,100312.59
2022-07-26T11:25:03.941Z,100308.94
2022-07-26T11:27:31.222Z,100314.75
2022-07-26T11:30:03.695Z,100312.69
2022-07-26T11:32:31.111Z,100318.69
2022-07-26T11:35:04.579Z,100308.03
2022-07-26T11:37:31.846Z,100301.00
2022-07-26T11:39:59.117Z,100306.63
2022-07-26T11:42:26.296Z,100301.47
2022-07-26T11:44:56.593Z,100296.81
2022-07-26T11:47:25.666Z,100295.38
2022-07-26T11:52:40.879Z,100294.78
2022-07-26T11:55:08.467Z,100293.22
2022-07-26T11:57:35.798Z,100300.03
2022-07-26T12:00:03.543Z,100306.28
2022-07-26T12:02:39.701Z,100300.41
2022-07-26T12:05:33.459Z,100296.91
2022-07-26T12:08:05.201Z,100285.28
2022-07-26T12:10:32.718Z,100290.19
2022-07-26T12:13:10.699Z,100280.31
2022-07-26T12:15:48.518Z,100290.69
2022-07-26T12:18:24.870Z,100281.25
2022-07-26T12:21:05.731Z,100278.34
2022-07-26T12:23:48.684Z,100274.44
2022-07-26T12:26:23.475Z,100269.50
2022-07-26T12:28:50.746Z,100268.78
2022-07-26T12:31:31.068Z,100262.22
2022-07-26T12:33:58.620Z,100271.88
2022-07-26T12:36:28.222Z,100278.00
2022-07-26T12:39:00.328Z,100264.97
2022-07-26T12:41:47.366Z,100262.13
2022-07-26T12:44:15.258Z,100255.88
2022-07-26T12:46:47.588Z,100245.19
2022-07-26T12:49:14.991Z,100246.97
2022-07-26T12:51:42.493Z,100257.25
2022-07-26T12:54:10.079Z,100254.75
2022-07-26T12:56:37.518Z,100247.25
2022-07-26T12:59:04.796Z,100251.22
2022-07-26T13:01:32.377Z,100250.41
2022-07-26T13:04:25.609Z,100251.88
2022-07-26T13:06:53.095Z,100239.44
2022-07-26T13:09:20.288Z,100251.03
2022-07-26T13:11:47.530Z,100249.31
2022-07-26T13:14:14.878Z,100257.41
2022-07-26T13:16:42.252Z,100245.19
2022-07-26T13:19:09.504Z,100247.00
2022-07-26T13:21:36.679Z,100262.19
2022-07-26T13:24:03.905Z,100259.06
2022-07-26T13:26:35.688Z,100251.72
2022-07-26T13:29:04.541Z,100256.00
2022-07-26T13:31:32.181Z,100256.47
2022-07-26T13:33:59.824Z,100242.81
2022-07-26T13:36:27.045Z,100241.66
2022-07-26T13:38:54.290Z,100245.72
2022-07-26T13:41:21.682Z,100241.34
2022-07-26T13:43:48.928Z,100234.41
2022-07-26T13:46:16.222Z,100229.97
2022-07-26T13:48:58.303Z,100230.97
2022-07-26T13:51:50.631Z,100229.72
2022-07-26T13:54:18.338Z,100229.56
2022-07-26T13:56:45.964Z,100218.38
2022-07-26T13:59:13.270Z,100220.19
2022-07-26T14:01:44.423Z,100220.44
2022-07-26T14:04:13.156Z,100218.34
2022-07-26T14:06:41.967Z,100223.25
2022-07-26T14:09:11.959Z,100219.13
2022-07-26T14:11:39.188Z,100221.00
2022-07-26T14:14:06.442Z,100219.03
2022-07-26T14:16:35.137Z,100227.13
2022-07-26T14:19:02.427Z,100222.16
2022-07-26T14:21:30.125Z,100227.19
2022-07-26T14:24:14.511Z,100229.03
2022-07-26T14:26:43.723Z,100229.22
2022-07-26T14:29:10.948Z,100234.09
2022-07-26T14:31:38.148Z,100232.28
2022-07-26T14:34:05.436Z,100228.31
2022-07-26T14:36:32.682Z,100226.50
2022-07-26T14:38:59.845Z,100220.16
2022-07-26T14:41:27.069Z,100223.88
2022-07-26T14:43:55.961Z,100227.25
2022-07-26T14:46:23.232Z,100220.91
2022-07-26T14:48:55.081Z,100212.13
2022-07-26T14:51:22.517Z,100209.91
2022-07-26T14:53:50.520Z,100219.41
2022-07-26T14:56:17.734Z,100227.13
2022-07-26T14:58:44.954Z,100222.13
2022-07-26T15:01:12.206Z,100224.94
2022-07-26T15:03:39.440Z,100228.19
2022-07-26T15:06:06.633Z,100234.81
2022-07-26T15:08:33.865Z,100227.81
2022-07-26T15:11:01.097Z,100239.84
2022-07-26T15:13:28.356Z,100222.84
2022-07-26T15:15:56.310Z,100222.84
2022-07-26T15:18:23.682Z,100232.09
2022-07-26T15:20:51.611Z,100230.81
2022-07-26T15:23:18.875Z,100232.41
2022-07-26T15:25:48.639Z,100229.94
2022-07-26T15:28:16.151Z,100229.47
2022-07-26T15:30:43.520Z,100239.06
2022-07-26T15:33:10.843Z,100232.94
2022-07-26T15:35:44.191Z,100221.81
2022-07-26T15:38:11.399Z,100220.88
2022-07-26T15:40:39.244Z,100220.00
2022-07-26T15:43:06.590Z,100223.81
2022-07-26T15:45:34.639Z,100231.63
2022-07-26T15:48:14.980Z,100233.69
2022-07-26T15:50:44.454Z,100229.06
2022-07-26T15:53:11.808Z,100232.53
2022-07-26T15:55:39.125Z,100227.00
2022-07-26T15:58:06.346Z,100229.66
2022-07-26T16:00:33.663Z,100227.72
2022-07-26T16:03:01.263Z,100226.38
2022-07-26T16:05:28.477Z,100211.94
2022-07-26T16:07:55.732Z,100215.38
2022-07-26T16:10:23.058Z,100212.91
2022-07-26T16:12:50.253Z,100210.31
2022-07-26T16:15:17.508Z,100233.28
2022-07-26T16:17:44.827Z,100224.78
2022-07-26T16:20:12.129Z,100234.22
2022-07-26T16:22:42.299Z,100226.72
2022-07-26T16:25:09.922Z,100213.53
2022-07-26T16:27:37.166Z,100210.41
2022-07-26T16:30:04.725Z,100220.25
2022-07-26T16:32:31.947Z,100222.66
2022-07-26T16:34:59.284Z,100228.75
2022-07-26T16:37:26.519Z,100229.56
2022-07-26T16:39:55.607Z,100226.84
2022-07-26T16:42:23.086Z,100232.59
2022-07-26T16:44:50.396Z,100227.09
2022-07-26T16:47:20.754Z,100223.09
2022-07-26T16:49:48.448Z,100222.66
2022-07-26T16:52:15.878Z,100223.72
2022-07-26T16:55:10.653Z,100225.75
2022-07-26T16:57:38.642Z,100222.34
2022-07-26T17:00:07.001Z,100222.28
2022-07-26T17:02:34.336Z,100223.88
2022-07-26T17:05:01.650Z,100217.63
2022-07-26T17:07:32.064Z,100222.97
2022-07-26T17:09:59.319Z,100213.44
2022-07-26T17:12:26.750Z,100220.59
2022-07-26T17:14:53.981Z,100224.22
2022-07-26T17:17:21.243Z,100229.44
2022-07-26T17:19:53.115Z,100224.66
2022-07-26T17:22:20.459Z,100222.72
2022-07-26T17:24:47.856Z,100233.13
2022-07-26T17:27:15.675Z,100235.56
2022-07-26T17:29:45.577Z,100226.00
2022-07-26T17:32:18.012Z,100229.63
2022-07-26T17:34:45.315Z,100237.19
2022-07-26T17:37:12.555Z,100243.59
2022-07-26T17:39:52.266Z,100233.25
2022-07-26T17:42:22.691Z,100228.09
2022-07-26T17:44:50.699Z,100238.47
2022-07-26T17:47:29.162Z,100234.50
2022-07-26T17:52:49.047Z,100244.56
2022-07-26T17:55:18.434Z,100254.53
2022-07-26T17:57:46.375Z,100254.19
2022-07-26T18:00:13.865Z,100257.41
2022-07-26T18:02:41.397Z,100260.63
2022-07-26T18:05:08.907Z,100250.31
2022-07-26T18:07:36.210Z,100248.31
2022-07-26T18:10:03.738Z,100258.28
2022-07-26T18:12:32.381Z,100251.13
2022-07-26T18:14:59.612Z,100248.00
2022-07-26T18:17:26.853Z,100238.81
2022-07-26T18:19:54.172Z,100234.00
2022-07-26T18:22:21.553Z,100228.06
2022-07-26T18:24:48.752Z,100238.44
2022-07-26T18:27:16.114Z,100236.84
2022-07-26T18:29:43.390Z,100236.47
2022-07-26T18:32:10.614Z,100234.06
2022-07-26T18:34:37.796Z,100229.69
2022-07-26T18:37:05.320Z,100236.84
2022-07-26T18:39:32.744Z,100235.69
2022-07-26T18:42:01.209Z,100237.66
2022-07-26T18:44:28.419Z,100239.25
2022-07-26T18:46:56.379Z,100265.50
2022-07-26T18:49:53.438Z,100267.47
2022-07-26T18:52:31.741Z,100261.50
2022-07-26T18:55:06.844Z,100268.66
2022-07-26T18:57:37.210Z,100272.22
2022-07-26T19:00:25.135Z,100283.75
2022-07-26T19:02:54.034Z,100296.06
2022-07-26T19:05:22.853Z,100303.59
2022-07-26T19:07:50.641Z,100298.84
2022-07-26T19:10:38.165Z,100311.56
2022-07-26T19:13:05.525Z,100315.91
2022-07-26T19:15:32.897Z,100318.72
2022-07-26T19:18:08.128Z,100317.91
2022-07-26T19:20:35.392Z,100320.69
2022-07-26T19:23:05.159Z,100335.75
2022-07-26T19:25:32.366Z,100331.81
2022-07-26T19:28:01.745Z,100338.59
2022-07-26T19:30:29.020Z,100336.16
2022-07-26T19:32:56.322Z,100340.84
2022-07-26T19:35:23.590Z,100352.03
2022-07-26T19:37:50.817Z,100357.59
2022-07-26T19:40:18.093Z,100334.97
2022-07-26T19:42:45.397Z,100336.59
2022-07-26T19:45:12.677Z,100338.06
2022-07-26T19:47:39.900Z,100337.22
2022-07-26T19:50:10.023Z,100335.72
2022-07-26T19:52:37.446Z,100335.28
2022-07-26T19:55:04.996Z,100335.28
2022-07-26T19:57:32.285Z,100342.13
2022-07-26T20:00:01.810Z,100342.91
2022-07-26T20:02:41.078Z,100337.28
2022-07-26T20:05:09.443Z,100348.00
2022-07-26T20:07:36.830Z,100338.47
2022-07-26T20:10:04.880Z,100330.13
2022-07-26T20:12:34.352Z,100332.16
2022-07-26T20:15:01.572Z,100332.88
2022-07-26T20:17:33.278Z,100331.38
2022-07-26T20:20:00.737Z,100335.28
2022-07-26T20:22:27.953Z,100331.38
2022-07-26T20:24:56.362Z,100346.41
2022-07-26T20:27:23.832Z,100335.28
2022-07-26T20:29:51.371Z,100346.47
2022-07-26T20:32:18.680Z,100339.25
2022-07-26T20:34:45.897Z,100339.63
2022-07-26T20:37:13.548Z,100345.56
2022-07-26T20:39:40.923Z,100350.34
2022-07-26T20:42:09.377Z,100350.72
2022-07-26T20:44:42.171Z,100349.91
2022-07-26T20:47:10.118Z,100353.97
2022-07-26T20:49:37.325Z,100355.97
2022-07-26T20:52:05.055Z,100357.16
2022-07-26T20:54:32.441Z,100369.44
2022-07-26T20:56:59.664Z,100378.78
2022-07-26T20:59:32.416Z,100381.81
2022-07-26T21:01:59.747Z,100377.97
2022-07-26T21:04:26.999Z,100374.84
2022-07-26T21:06:54.216Z,100375.19
2022-07-26T21:09:21.428Z,100372.41
2022-07-26T21:11:51.109Z,100376.41
2022-07-26T21:14:18.322Z,100378.09
2022-07-26T21:16:45.767Z,100370.94
2022-07-26T21:19:13.646Z,100370.56
2022-07-26T21:21:41.894Z,100385.28
2022-07-26T21:24:09.235Z,100381.97
2022-07-26T21:26:36.481Z,100382.84
2022-07-26T21:29:03.995Z,100387.63
2022-07-26T21:31:31.326Z,100398.63
2022-07-26T21:33:59.115Z,100400.19
2022-07-26T21:36:26.419Z,100392.22
2022-07-26T21:38:53.803Z,100391.16
2022-07-26T21:41:21.023Z,100384.78
2022-07-26T21:43:48.258Z,100395.28
2022-07-26T21:46:15.599Z,100391.16
2022-07-26T21:48:43.048Z,100393.88
2022-07-26T21:51:10.372Z,100398.13
2022-07-26T21:53:37.648Z,100384.31
2022-07-26T21:56:05.744Z,100387.03
2022-07-26T21:58:36.335Z,100391.44
2022-07-26T22:01:07.463Z,100392.34
2022-07-26T22:03:35.474Z,100393.78
2022-07-26T22:06:03.693Z,100392.22
2022-07-26T22:08:31.911Z,100399.06
2022-07-26T22:10:59.530Z,100407.34
2022-07-26T22:13:26.738Z,100407.41
2022-07-26T22:15:54.024Z,100413.75
2022-07-26T22:18:21.263Z,100431.97
2022-07-26T22:23:58.591Z,100432.88
2022-07-26T22:26:30.981Z,100435.56
2022-07-26T22:28:58.810Z,100437.47
2022-07-26T22:31:26.151Z,100441.34
2022-07-26T22:33:53.441Z,100436.19
2022-07-26T22:36:20.714Z,100442.91
2022-07-26T22:38:48.101Z,100454.09
2022-07-26T22:41:15.487Z,100462.16
2022-07-26T22:43:42.671Z,100449.28
2022-07-26T22:46:10.195Z,100458.88
2022-07-26T22:48:38.913Z,100463.88
2022-07-26T22:51:07.072Z,100458.75
2022-07-26T22:53:34.349Z,100448.00
2022-07-26T22:56:01.563Z,100440.88
2022-07-26T22:58:28.867Z,100434.13
2022-07-26T23:00:56.137Z,100431.91
2022-07-26T23:03:23.535Z,100442.06
2022-07-26T23:05:52.284Z,100440.81
2022-07-26T23:11:07.111Z,100434.72
2022-07-26T23:13:34.697Z,100441.09
2022-07-26T23:16:02.258Z,100447.53
2022-07-26T23:18:30.470Z,100451.94
2022-07-26T23:20:57.883Z,100460.63
2022-07-26T23:23:29.068Z,100466.63
2022-07-26T23:25:57.775Z,100466.63
2022-07-26T23:28:36.003Z,100457.38
2022-07-26T23:31:06.197Z,100450.75
2022-07-26T23:33:52.742Z,100461.19
2022-07-26T23:36:25.066Z,100458.50
2022-07-26T23:38:52.815Z,100465.59
2022-07-26T23:41:20.134Z,100469.41
2022-07-26T23:43:47.548Z,100469.63
2022-07-26T23:46:14.901Z,100467.06
2022-07-26T23:48:42.319Z,100467.28
2022-07-26T23:51:10.209Z,100470.56
2022-07-26T23:53:37.522Z,100474.25
2022-07-26T23:56:05.284Z,100480.91
2022-07-26T23:58:32.615Z,100482.88
