createdAt,value
2022-11-05T00:02:05.991Z,99827.70
2022-11-05T00:05:14.939Z,99826.76
2022-11-05T00:08:24.962Z,99827.20
2022-11-05T00:11:18.277Z,99826.67
2022-11-05T00:14:27.428Z,99830.48
2022-11-05T00:17:17.980Z,99824.66
2022-11-05T00:20:13.051Z,99820.70
2022-11-05T00:23:22.463Z,99822.14
2022-11-05T00:26:13.032Z,99825.52
2022-11-05T00:29:03.462Z,99827.96
2022-11-05T00:31:53.958Z,99823.11
2022-11-05T00:34:44.255Z,99817.45
2022-11-05T00:37:36.277Z,99816.77
2022-11-05T00:40:26.607Z,99818.75
2022-11-05T00:43:35.636Z,99814.96
2022-11-05T00:46:26.006Z,99808.08
2022-11-05T00:49:31.793Z,99811.67
2022-11-05T00:52:40.238Z,99809.95
2022-11-05T00:55:34.419Z,99810.28
2022-11-05T00:58:26.687Z,99812.09
2022-11-05T01:01:17.136Z,99808.35
2022-11-05T01:04:07.683Z,99808.38
2022-11-05T01:06:58.025Z,99814.70
2022-11-05T01:09:48.319Z,99816.05
2022-11-05T01:12:43.172Z,99812.89
2022-11-05T01:15:34.445Z,99816.66
2022-11-05T01:18:25.564Z,99820.55
2022-11-05T01:21:15.907Z,99810.95
2022-11-05T01:24:09.858Z,99818.23
2022-11-05T01:27:00.183Z,99817.88
2022-11-05T01:29:50.639Z,99819.88
2022-11-05T01:32:40.972Z,99811.04
2022-11-05T01:35:31.644Z,99807.52
2022-11-05T01:38:21.998Z,99809.52
2022-11-05T01:41:12.323Z,99814.73
2022-11-05T01:44:02.733Z,99815.47
2022-11-05T01:46:53.175Z,99821.69
2022-11-05T01:49:43.871Z,99821.02
2022-11-05T01:52:34.199Z,99822.98
2022-11-05T01:55:26.719Z,99822.84
2022-11-05T01:58:22.666Z,99820.13
2022-11-05T02:01:12.847Z,99826.71
2022-11-05T02:04:05.843Z,99826.97
2022-11-05T02:06:56.151Z,99830.89
2022-11-05T02:09:49.578Z,99834.61
2022-11-05T02:12:41.486Z,99835.06
2022-11-05T02:15:39.992Z,99835.80
2022-11-05T02:18:40.442Z,99836.66
2022-11-05T02:22:01.689Z,99843.25
2022-11-05T02:25:03.657Z,99834.41
2022-11-05T02:28:24.085Z,99834.45
2022-11-05T02:31:17.044Z,99830.61
2022-11-05T02:34:10.554Z,99829.13
2022-11-05T02:37:05.602Z,99830.85
2022-11-05T02:40:00.862Z,99826.72
2022-11-05T02:42:58.563Z,99827.85
2022-11-05T02:45:53.364Z,99833.83
2022-11-05T02:48:48.567Z,99832.07
2022-11-05T02:51:43.838Z,99830.80
2022-11-05T02:54:36.483Z,99826.02
2022-11-05T02:57:29.224Z,99824.25
2022-11-05T03:00:46.821Z,99827.45
2022-11-05T03:03:39.034Z,99829.29
2022-11-05T03:06:52.851Z,99831.50
2022-11-05T03:10:11.648Z,99833.54
2022-11-05T03:13:11.049Z,99836.40
2022-11-05T03:16:04.926Z,99836.88
2022-11-05T03:19:03.572Z,99844.80
2022-11-05T03:21:56.872Z,99852.16
2022-11-05T03:24:48.935Z,99847.17
2022-11-05T03:27:43.162Z,99851.95
2022-11-05T03:30:33.586Z,99843.61
2022-11-05T03:33:25.458Z,99845.95
2022-11-05T03:36:21.138Z,99852.58
2022-11-05T03:39:13.930Z,99858.42
2022-11-05T03:42:04.994Z,99861.61
2022-11-05T03:45:03.548Z,99865.42
2022-11-05T03:47:55.819Z,99869.89
2022-11-05T03:50:49.507Z,99886.70
2022-11-05T03:53:42.960Z,99901.39
2022-11-05T03:56:37.632Z,99919.81
2022-11-05T03:59:28.813Z,99925.05
2022-11-05T04:02:22.272Z,99920.83
2022-11-05T04:05:12.861Z,99908.47
2022-11-05T04:08:21.821Z,99905.23
2022-11-05T04:11:29.766Z,99910.27
2022-11-05T04:14:20.166Z,99909.90
2022-11-05T04:17:10.561Z,99925.63
2022-11-05T04:20:19.577Z,99931.99
2022-11-05T04:23:28.729Z,99941.88
2022-11-05T04:26:22.714Z,99947.71
2022-11-05T04:29:31.225Z,99946.29
2022-11-05T04:32:21.596Z,99945.70
2022-11-05T04:35:11.930Z,99950.05
2022-11-05T04:38:02.432Z,99947.98
2022-11-05T04:41:12.556Z,99944.64
2022-11-05T04:44:03.000Z,99945.98
2022-11-05T04:46:53.359Z,99958.76
2022-11-05T04:49:43.704Z,99967.60
2022-11-05T04:52:34.151Z,99959.38
2022-11-05T04:55:24.505Z,99948.66
2022-11-05T04:58:15.195Z,99951.77
2022-11-05T05:01:05.617Z,99963.25
2022-11-05T05:03:56.413Z,99958.45
2022-11-05T05:06:48.121Z,99967.49
2022-11-05T05:09:38.442Z,99973.67
2022-11-05T05:12:29.203Z,99988.27
2022-11-05T05:15:19.818Z,99987.75
2022-11-05T05:18:10.985Z,99989.67
2022-11-05T05:21:21.114Z,99998.74
2022-11-05T05:24:12.927Z,99992.90
2022-11-05T05:27:03.283Z,99996.86
2022-11-05T05:29:53.664Z,99999.04
2022-11-05T05:32:44.036Z,100005.09
2022-11-05T05:35:34.768Z,100007.45
2022-11-05T05:38:25.248Z,100010.33
2022-11-05T05:41:16.333Z,100013.72
2022-11-05T05:44:07.362Z,100020.79
2022-11-05T05:46:57.788Z,100029.07
2022-11-05T05:49:49.188Z,100026.24
2022-11-05T05:52:39.547Z,100034.05
2022-11-05T05:55:29.925Z,100039.25
2022-11-05T05:58:20.722Z,100039.46
2022-11-05T06:01:18.685Z,100048.14
2022-11-05T06:04:11.105Z,100053.33
2022-11-05T06:07:01.721Z,100058.92
2022-11-05T06:09:52.108Z,100063.11
2022-11-05T06:12:42.973Z,100073.70
2022-11-05T06:15:36.071Z,100074.77
2022-11-05T06:18:26.643Z,100077.06
2022-11-05T06:21:18.526Z,100087.54
2022-11-05T06:24:10.822Z,100100.14
2022-11-05T06:27:01.216Z,100100.75
2022-11-05T06:29:51.891Z,100104.86
2022-11-05T06:32:42.246Z,100104.11
2022-11-05T06:35:33.007Z,100106.41
2022-11-05T06:38:26.196Z,100107.11
2022-11-05T06:41:18.870Z,100105.14
2022-11-05T06:44:12.457Z,100106.90
2022-11-05T06:47:03.575Z,100111.11
2022-11-05T06:49:57.097Z,100115.48
2022-11-05T06:52:53.210Z,100115.95
2022-11-05T06:55:44.463Z,100125.52
2022-11-05T06:58:37.075Z,100129.73
2022-11-05T07:01:28.384Z,100139.47
2022-11-05T07:04:19.432Z,100144.19
2022-11-05T07:07:14.688Z,100155.31
2022-11-05T07:10:13.714Z,100159.73
2022-11-05T07:13:08.144Z,100155.48
2022-11-05T07:15:59.633Z,100166.27
2022-11-05T07:18:52.453Z,100178.19
2022-11-05T07:21:43.278Z,100185.63
2022-11-05T07:24:34.100Z,100193.98
2022-11-05T07:27:25.013Z,100199.52
2022-11-05T07:30:15.939Z,100208.34
2022-11-05T07:33:07.343Z,100214.40
2022-11-05T07:35:58.679Z,100220.05
2022-11-05T07:38:49.175Z,100216.46
2022-11-05T07:41:39.702Z,100211.99
2022-11-05T07:44:30.192Z,100210.65
2022-11-05T07:47:20.574Z,100212.25
2022-11-05T07:50:11.838Z,100214.65
2022-11-05T07:53:02.619Z,100222.98
2022-11-05T07:55:53.171Z,100231.89
2022-11-05T07:58:43.573Z,100231.08
2022-11-05T08:01:34.204Z,100229.12
2022-11-05T08:04:25.032Z,100235.79
2022-11-05T08:07:15.369Z,100237.31
2022-11-05T08:10:07.849Z,100250.05
2022-11-05T08:12:58.280Z,100256.80
2022-11-05T08:15:48.666Z,100259.37
2022-11-05T08:18:39.114Z,100257.80
2022-11-05T08:21:30.213Z,100265.73
2022-11-05T08:24:20.609Z,100267.89
2022-11-05T08:27:11.027Z,100273.11
2022-11-05T08:30:01.624Z,100282.10
2022-11-05T08:32:52.923Z,100287.55
2022-11-05T08:35:43.384Z,100284.11
2022-11-05T08:38:33.784Z,100289.55
2022-11-05T08:41:24.182Z,100288.50
2022-11-05T08:44:14.525Z,100293.79
2022-11-05T08:47:04.996Z,100300.91
2022-11-05T08:49:55.395Z,100306.36
2022-11-05T08:52:46.273Z,100312.50
2022-11-05T08:55:37.888Z,100317.65
2022-11-05T08:58:28.299Z,100317.94
2022-11-05T09:01:18.969Z,100317.48
2022-11-05T09:04:09.403Z,100315.52
2022-11-05T09:07:00.394Z,100322.10
2022-11-05T09:09:50.737Z,100323.05
2022-11-05T09:12:44.107Z,100331.06
2022-11-05T09:15:35.420Z,100336.91
2022-11-05T09:18:25.967Z,100336.55
2022-11-05T09:21:17.126Z,100342.68
2022-11-05T09:24:09.155Z,100348.98
2022-11-05T09:26:59.480Z,100357.88
2022-11-05T09:29:49.881Z,100366.84
2022-11-05T09:32:40.202Z,100366.77
2022-11-05T09:35:30.679Z,100370.80
2022-11-05T09:38:21.137Z,100376.10
2022-11-05T09:41:26.483Z,100373.45
2022-11-05T09:44:18.507Z,100372.13
2022-11-05T09:47:14.326Z,100375.66
2022-11-05T09:50:08.112Z,100388.86
2022-11-05T09:52:58.567Z,100394.95
2022-11-05T09:55:51.425Z,100407.56
2022-11-05T09:58:44.017Z,100418.20
2022-11-05T10:01:36.706Z,100420.16
2022-11-05T10:04:31.028Z,100421.18
2022-11-05T10:07:25.369Z,100419.83
2022-11-05T10:10:28.958Z,100419.30
2022-11-05T10:13:38.138Z,100417.70
2022-11-05T10:16:31.150Z,100423.59
2022-11-05T10:19:23.822Z,100426.83
2022-11-05T10:22:16.026Z,100432.47
2022-11-05T10:25:17.597Z,100434.63
2022-11-05T10:28:10.945Z,100431.48
2022-11-05T10:31:03.675Z,100432.10
2022-11-05T10:34:08.040Z,100445.81
2022-11-05T10:36:58.676Z,100446.21
2022-11-05T10:39:49.047Z,100444.74
2022-11-05T10:42:53.208Z,100451.66
2022-11-05T10:45:52.134Z,100449.33
2022-11-05T10:48:53.471Z,100455.55
2022-11-05T10:51:44.930Z,100463.41
2022-11-05T10:54:35.738Z,100463.91
2022-11-05T10:57:31.973Z,100469.77
2022-11-05T11:00:28.951Z,100469.27
2022-11-05T11:03:40.290Z,100470.80
2022-11-05T11:06:33.944Z,100481.13
2022-11-05T11:09:27.824Z,100494.55
2022-11-05T11:12:22.167Z,100496.21
2022-11-05T11:15:21.999Z,100494.95
2022-11-05T11:18:31.506Z,100495.64
2022-11-05T11:21:23.954Z,100501.33
2022-11-05T11:24:22.645Z,100504.13
2022-11-05T11:27:15.496Z,100511.79
2022-11-05T11:30:15.873Z,100518.66
2022-11-05T11:33:09.209Z,100518.63
2022-11-05T11:36:00.243Z,100517.66
2022-11-05T11:38:52.677Z,100516.17
2022-11-05T11:41:46.539Z,100512.08
2022-11-05T11:44:41.770Z,100504.86
2022-11-05T11:47:32.249Z,100511.42
2022-11-05T11:50:39.970Z,100521.56
2022-11-05T11:53:35.172Z,100519.64
2022-11-05T11:56:26.125Z,100519.36
2022-11-05T11:59:35.365Z,100527.14
2022-11-05T12:03:06.008Z,100529.86
2022-11-05T12:06:03.353Z,100528.63
2022-11-05T12:09:05.365Z,100528.41
2022-11-05T12:12:03.012Z,100531.04
2022-11-05T12:14:55.710Z,100527.55
2022-11-05T12:17:50.423Z,100526.36
2022-11-05T12:21:10.514Z,100527.06
2022-11-05T12:24:27.912Z,100532.44
2022-11-05T12:27:32.468Z,100530.70
2022-11-05T12:30:23.352Z,100536.48
2022-11-05T12:33:23.099Z,100540.05
2022-11-05T12:36:29.871Z,100543.91
2022-11-05T12:40:05.698Z,100555.58
2022-11-05T12:43:07.660Z,100563.23
2022-11-05T12:46:04.160Z,100568.88
2022-11-05T12:49:17.319Z,100576.71
2022-11-05T12:52:35.511Z,100580.95
2022-11-05T12:55:28.935Z,100595.29
2022-11-05T12:58:23.587Z,100597.29
2022-11-05T13:01:19.495Z,100593.33
2022-11-05T13:04:13.678Z,100595.25
2022-11-05T13:07:06.529Z,100593.20
2022-11-05T13:09:59.313Z,100598.52
2022-11-05T13:12:57.440Z,100605.23
2022-11-05T13:15:51.972Z,100606.49
2022-11-05T13:18:52.540Z,100607.38
2022-11-05T13:21:45.678Z,100607.00
2022-11-05T13:24:39.124Z,100613.55
2022-11-05T13:27:44.855Z,100615.17
2022-11-05T13:30:45.540Z,100618.50
2022-11-05T13:33:39.374Z,100629.22
2022-11-05T13:36:50.729Z,100636.83
2022-11-05T13:39:52.928Z,100632.61
2022-11-05T13:43:44.755Z,100640.55
2022-11-05T13:47:06.836Z,100639.86
2022-11-05T13:50:24.809Z,100642.77
2022-11-05T13:54:22.230Z,100643.53
2022-11-05T13:57:29.051Z,100656.60
2022-11-05T14:00:23.966Z,100656.20
2022-11-05T14:03:18.258Z,100657.80
2022-11-05T14:06:10.482Z,100661.02
2022-11-05T14:09:03.559Z,100667.09
2022-11-05T14:11:55.872Z,100670.37
2022-11-05T14:14:50.522Z,100670.09
2022-11-05T14:17:59.111Z,100677.67
2022-11-05T14:21:00.088Z,100684.85
2022-11-05T14:23:54.692Z,100689.77
2022-11-05T14:27:09.233Z,100690.06
2022-11-05T14:29:59.933Z,100690.92
2022-11-05T14:32:55.098Z,100698.25
2022-11-05T14:35:45.886Z,100702.08
2022-11-05T14:38:39.797Z,100703.02
2022-11-05T14:41:31.324Z,100705.93
2022-11-05T14:44:23.298Z,100706.36
2022-11-05T14:47:22.727Z,100705.87
2022-11-05T14:50:18.133Z,100705.45
2022-11-05T14:53:25.883Z,100713.23
2022-11-05T14:56:18.267Z,100715.77
2022-11-05T14:59:52.609Z,100723.17
2022-11-05T15:02:43.068Z,100721.21
2022-11-05T15:05:51.286Z,100722.01
2022-11-05T15:08:56.957Z,100727.09
2022-11-05T15:12:01.834Z,100736.27
2022-11-05T15:14:57.589Z,100736.88
2022-11-05T15:18:00.194Z,100739.19
2022-11-05T15:20:55.757Z,100743.73
2022-11-05T15:23:47.066Z,100745.06
2022-11-05T15:26:42.768Z,100747.64
2022-11-05T15:29:33.305Z,100751.15
2022-11-05T15:32:26.066Z,100753.98
2022-11-05T15:35:26.408Z,100754.34
2022-11-05T15:38:33.410Z,100762.42
2022-11-05T15:41:27.886Z,100769.25
2022-11-05T15:44:30.088Z,100777.20
2022-11-05T15:47:23.426Z,100782.52
2022-11-05T15:50:15.994Z,100782.69
2022-11-05T15:53:44.147Z,100785.09
2022-11-05T15:56:32.814Z,100785.36
2022-11-05T15:59:24.433Z,100786.73
2022-11-05T16:02:33.145Z,100785.30
2022-11-05T16:05:23.611Z,100787.72
2022-11-05T16:08:19.322Z,100792.34
2022-11-05T16:11:09.733Z,100792.83
2022-11-05T16:14:16.631Z,100794.94
2022-11-05T16:17:21.144Z,100798.61
2022-11-05T16:20:24.172Z,100808.53
2022-11-05T16:23:25.451Z,100819.02
2022-11-05T16:29:56.684Z,100831.59
2022-11-05T16:32:47.159Z,100833.88
2022-11-05T16:35:40.114Z,100837.33
2022-11-05T16:38:30.483Z,100837.86
2022-11-05T16:41:23.402Z,100841.06
2022-11-05T16:44:13.770Z,100842.98
2022-11-05T16:47:04.339Z,100842.66
2022-11-05T16:49:56.238Z,100846.39
2022-11-05T16:52:48.010Z,100850.53
2022-11-05T16:55:40.184Z,100853.52
2022-11-05T16:58:30.611Z,100854.02
2022-11-05T17:01:22.695Z,100861.05
2022-11-05T17:04:14.117Z,100862.33
2022-11-05T17:07:06.325Z,100862.52
2022-11-05T17:09:57.281Z,100867.81
2022-11-05T17:12:47.834Z,100872.64
2022-11-05T17:15:38.245Z,100871.62
2022-11-05T17:18:32.823Z,100874.77
2022-11-05T17:21:23.257Z,100877.97
2022-11-05T17:24:13.717Z,100882.76
2022-11-05T17:27:04.296Z,100885.95
2022-11-05T17:29:54.697Z,100885.92
2022-11-05T17:32:45.245Z,100888.98
2022-11-05T17:35:35.788Z,100890.58
2022-11-05T17:38:26.414Z,100892.90
2022-11-05T17:41:18.314Z,100896.84
2022-11-05T17:44:10.818Z,100899.86
2022-11-05T17:47:01.192Z,100902.89
2022-11-05T17:49:51.562Z,100907.15
2022-11-05T17:52:42.042Z,100907.02
2022-11-05T17:55:33.426Z,100911.09
2022-11-05T17:58:25.250Z,100915.30
2022-11-05T18:01:26.684Z,100914.27
2022-11-05T18:04:17.116Z,100915.87
2022-11-05T18:07:07.794Z,100916.40
2022-11-05T18:09:58.446Z,100917.64
2022-11-05T18:12:48.867Z,100922.91
2022-11-05T18:15:40.454Z,100923.45
2022-11-05T18:18:30.870Z,100929.98
2022-11-05T18:21:21.200Z,100932.84
2022-11-05T18:24:11.642Z,100934.44
2022-11-05T18:27:02.210Z,100938.78
2022-11-05T18:29:52.895Z,100941.63
2022-11-05T18:32:45.587Z,100940.06
2022-11-05T18:35:41.412Z,100944.06
2022-11-05T18:38:31.762Z,100948.11
2022-11-05T18:41:22.166Z,100952.98
2022-11-05T18:44:16.162Z,100946.96
2022-11-05T18:47:09.376Z,100950.33
2022-11-05T18:50:00.044Z,100950.33
2022-11-05T18:52:50.380Z,100949.42
2022-11-05T18:55:41.558Z,100947.83
2022-11-05T18:58:33.548Z,100952.98
2022-11-05T19:01:26.154Z,100957.25
2022-11-05T19:04:16.655Z,100957.98
2022-11-05T19:07:07.589Z,100961.87
2022-11-05T19:09:58.020Z,100959.79
2022-11-05T19:12:48.677Z,100962.81
2022-11-05T19:15:43.576Z,100964.44
2022-11-05T19:18:34.121Z,100966.90
2022-11-05T19:21:25.739Z,100966.34
2022-11-05T19:24:17.488Z,100970.31
2022-11-05T19:27:07.934Z,100972.23
2022-11-05T19:29:58.804Z,100974.44
2022-11-05T19:32:49.460Z,100974.94
2022-11-05T19:35:41.956Z,100981.03
2022-11-05T19:38:32.375Z,100983.19
2022-11-05T19:41:22.814Z,100989.54
2022-11-05T19:44:13.397Z,100984.98
2022-11-05T19:47:04.088Z,100988.15
2022-11-05T19:49:54.520Z,100987.98
2022-11-05T19:52:45.162Z,100993.13
2022-11-05T19:55:38.094Z,100995.64
2022-11-05T19:58:28.391Z,100998.66
2022-11-05T20:01:19.628Z,101000.96
2022-11-05T20:04:11.847Z,101003.61
2022-11-05T20:07:03.437Z,101000.32
2022-11-05T20:09:54.497Z,101006.84
2022-11-05T20:12:44.958Z,101010.78
2022-11-05T20:15:38.963Z,101012.87
2022-11-05T20:18:29.669Z,101014.11
2022-11-05T20:21:20.097Z,101016.80
2022-11-05T20:24:13.273Z,101020.29
2022-11-05T20:27:05.066Z,101019.71
2022-11-05T20:29:55.451Z,101022.09
2022-11-05T20:32:46.746Z,101030.16
2022-11-05T20:35:39.103Z,101033.33
2022-11-05T20:38:32.059Z,101034.11
2022-11-05T20:41:23.911Z,101035.42
2022-11-05T20:44:14.391Z,101038.94
2022-11-05T20:47:04.998Z,101036.65
2022-11-05T20:49:56.653Z,101038.56
2022-11-05T20:52:47.107Z,101036.30
2022-11-05T20:55:43.375Z,101038.23
2022-11-05T20:58:34.344Z,101036.16
2022-11-05T21:01:27.198Z,101043.19
2022-11-05T21:04:19.388Z,101042.64
2022-11-05T21:07:09.763Z,101043.95
2022-11-05T21:10:07.005Z,101044.64
2022-11-05T21:13:00.577Z,101049.11
2022-11-05T21:15:53.125Z,101050.98
2022-11-05T21:18:43.508Z,101047.82
2022-11-05T21:21:37.506Z,101048.42
2022-11-05T21:24:33.236Z,101053.55
2022-11-05T21:27:26.176Z,101057.64
2022-11-05T21:30:17.307Z,101059.93
2022-11-05T21:33:08.112Z,101059.96
2022-11-05T21:35:58.716Z,101063.92
2022-11-05T21:38:49.113Z,101062.73
2022-11-05T21:41:39.765Z,101061.05
2022-11-05T21:44:30.215Z,101060.95
2022-11-05T21:47:20.589Z,101061.72
2022-11-05T21:50:11.212Z,101058.45
2022-11-05T21:53:19.294Z,101062.05
2022-11-05T21:56:33.835Z,101055.86
2022-11-05T21:59:43.028Z,101061.99
2022-11-05T22:02:33.483Z,101062.04
2022-11-05T22:05:23.991Z,101063.90
2022-11-05T22:08:14.784Z,101065.83
2022-11-05T22:11:05.980Z,101071.92
2022-11-05T22:13:56.499Z,101074.80
2022-11-05T22:16:46.935Z,101071.09
2022-11-05T22:19:37.727Z,101075.27
2022-11-05T22:22:28.575Z,101078.38
2022-11-05T22:25:18.980Z,101081.25
2022-11-05T22:28:09.442Z,101080.23
2022-11-05T22:31:00.107Z,101086.82
2022-11-05T22:33:50.534Z,101094.84
2022-11-05T22:36:40.941Z,101097.44
2022-11-05T22:39:31.446Z,101100.90
2022-11-05T22:42:21.824Z,101110.29
2022-11-05T22:45:12.591Z,101110.75
2022-11-05T22:48:06.741Z,101115.39
2022-11-05T22:50:57.332Z,101115.45
2022-11-05T22:53:48.321Z,101114.05
2022-11-05T22:56:40.718Z,101110.66
2022-11-05T22:59:31.103Z,101111.11
2022-11-05T23:02:21.525Z,101114.38
2022-11-05T23:05:12.108Z,101109.62
2022-11-05T23:08:20.951Z,101107.91
2022-11-05T23:11:34.064Z,101109.88
2022-11-05T23:14:24.329Z,101107.05
2022-11-05T23:17:33.021Z,101109.13
2022-11-05T23:20:42.470Z,101110.05
2022-11-05T23:23:51.499Z,101113.44
2022-11-05T23:26:50.978Z,101110.20
2022-11-05T23:29:41.682Z,101112.06
2022-11-05T23:32:32.966Z,101108.73
2022-11-05T23:35:37.920Z,101113.39
2022-11-05T23:38:34.598Z,101112.92
2022-11-05T23:41:44.690Z,101110.93
2022-11-05T23:44:53.252Z,101113.09
2022-11-05T23:48:02.182Z,101114.52
2022-11-05T23:50:57.633Z,101118.09
2022-11-05T23:53:48.026Z,101120.81
2022-11-05T23:56:38.543Z,101127.92
2022-11-05T23:59:28.886Z,101128.14
