createdAt,value
2022-08-01T00:04:22.860Z,1.02
2022-08-01T00:09:23.715Z,0.95
2022-08-01T00:14:32.401Z,1.33
2022-08-01T00:19:34.003Z,0.90
2022-08-01T00:24:33.137Z,0.80
2022-08-01T00:30:09.801Z,1.20
2022-08-01T00:34:50.990Z,1.00
2022-08-01T00:39:52.206Z,1.30
2022-08-01T00:44:53.297Z,1.00
2022-08-01T00:49:52.422Z,0.90
2022-08-01T00:54:54.027Z,0.82
2022-08-01T00:59:53.411Z,1.20
2022-08-01T01:04:56.212Z,1.08
2022-08-01T01:10:08.240Z,0.85
2022-08-01T01:15:29.464Z,1.00
2022-08-01T01:20:50.405Z,0.93
2022-08-01T01:26:03.958Z,0.90
2022-08-01T01:31:04.142Z,1.00
2022-08-01T01:36:11.453Z,0.80
2022-08-01T01:41:14.293Z,0.98
2022-08-01T01:46:18.128Z,0.82
2022-08-01T01:51:16.705Z,0.73
2022-08-01T01:56:17.665Z,1.30
2022-08-01T02:02:05.050Z,1.35
2022-08-01T02:06:41.518Z,0.60
2022-08-01T02:12:08.178Z,1.20
2022-08-01T02:17:05.432Z,0.60
2022-08-01T02:22:32.705Z,0.85
2022-08-01T02:28:05.119Z,1.13
2022-08-01T02:33:16.339Z,0.90
2022-08-01T02:38:18.834Z,1.35
2022-08-01T02:43:21.489Z,1.02
2022-08-01T02:48:22.009Z,0.97
2022-08-01T02:53:44.689Z,0.80
2022-08-01T02:58:47.472Z,0.90
2022-08-01T03:03:45.896Z,0.93
2022-08-01T03:08:46.324Z,1.08
2022-08-01T03:13:47.454Z,0.93
2022-08-01T03:18:48.345Z,1.80
2022-08-01T03:23:54.960Z,1.08
2022-08-01T03:28:57.616Z,1.20
2022-08-01T03:33:56.704Z,1.00
2022-08-01T03:38:59.870Z,1.10
2022-08-01T03:44:05.229Z,1.02
2022-08-01T03:49:08.745Z,1.02
2022-08-01T03:54:12.887Z,1.45
2022-08-01T03:59:11.977Z,1.30
2022-08-01T04:04:12.337Z,1.30
2022-08-01T04:09:13.727Z,1.50
2022-08-01T04:14:13.377Z,1.42
2022-08-01T04:19:14.131Z,1.48
2022-08-01T04:24:19.297Z,1.50
2022-08-01T04:29:19.107Z,1.38
2022-08-01T04:34:19.207Z,2.38
2022-08-01T04:39:24.987Z,1.55
2022-08-01T04:44:35.187Z,2.03
2022-08-01T04:49:33.984Z,1.60
2022-08-01T04:54:49.084Z,1.00
2022-08-01T04:59:47.420Z,1.90
2022-08-01T05:04:47.176Z,1.20
2022-08-01T05:09:49.362Z,1.40
2022-08-01T05:14:58.125Z,0.93
2022-08-01T05:19:55.493Z,1.27
2022-08-01T05:24:53.870Z,2.28
2022-08-01T05:29:51.574Z,1.20
2022-08-01T05:34:51.180Z,1.23
2022-08-01T05:39:48.700Z,0.98
2022-08-01T05:44:46.993Z,1.10
2022-08-01T05:50:10.481Z,1.35
2022-08-01T05:55:48.345Z,1.00
2022-08-01T06:00:48.078Z,1.13
2022-08-01T06:05:47.163Z,1.00
2022-08-01T06:10:44.859Z,1.42
2022-08-01T06:15:44.172Z,1.10
2022-08-01T06:20:45.654Z,1.10
2022-08-01T06:25:45.572Z,0.73
2022-08-01T06:30:43.787Z,1.25
2022-08-01T06:35:45.951Z,1.35
2022-08-01T06:40:44.241Z,0.82
2022-08-01T06:45:45.651Z,0.90
2022-08-01T06:50:44.213Z,0.90
2022-08-01T06:55:43.389Z,0.80
2022-08-01T07:00:44.611Z,1.02
2022-08-01T07:05:46.272Z,1.30
2022-08-01T07:10:44.423Z,1.13
2022-08-01T07:15:46.201Z,1.60
2022-08-01T07:20:58.955Z,1.80
2022-08-01T07:26:02.442Z,1.70
2022-08-01T07:35:57.936Z,2.30
2022-08-01T07:41:11.861Z,2.58
2022-08-01T07:46:11.515Z,2.50
2022-08-01T07:51:13.714Z,2.97
2022-08-01T07:56:13.767Z,3.72
2022-08-01T08:01:14.015Z,3.70
2022-08-01T08:06:14.385Z,4.03
2022-08-01T08:11:12.494Z,4.88
2022-08-01T08:16:11.252Z,4.35
2022-08-01T08:21:12.880Z,4.20
2022-08-01T08:26:13.246Z,3.97
2022-08-01T08:31:50.728Z,4.10
2022-08-01T08:36:34.681Z,3.22
2022-08-01T08:41:37.878Z,3.33
2022-08-01T08:46:45.345Z,3.90
2022-08-01T08:51:45.903Z,4.05
2022-08-01T08:56:48.048Z,2.50
2022-08-01T09:01:49.361Z,2.30
2022-08-01T09:06:51.107Z,2.60
2022-08-01T09:11:56.988Z,2.00
2022-08-01T09:17:08.690Z,1.95
2022-08-01T09:22:08.949Z,1.80
2022-08-01T09:32:26.043Z,1.55
2022-08-01T09:37:37.367Z,1.90
2022-08-01T09:42:35.750Z,2.33
2022-08-01T09:47:40.290Z,2.00
2022-08-01T09:52:41.009Z,1.88
2022-08-01T09:57:59.419Z,1.95
2022-08-01T10:02:58.799Z,2.80
2022-08-01T10:08:14.168Z,1.83
2022-08-01T10:13:26.289Z,2.03
2022-08-01T10:18:36.957Z,1.90
2022-08-01T10:23:41.291Z,1.98
2022-08-01T10:28:40.476Z,1.75
2022-08-01T10:33:51.935Z,1.60
2022-08-01T10:38:53.950Z,4.10
2022-08-01T10:43:54.301Z,4.35
2022-08-01T10:49:03.132Z,4.28
2022-08-01T10:54:07.575Z,4.13
2022-08-01T10:59:11.700Z,3.60
2022-08-01T11:04:18.007Z,4.90
2022-08-01T11:09:21.997Z,3.78
2022-08-01T11:14:26.369Z,3.45
2022-08-01T11:19:29.281Z,2.50
2022-08-01T11:25:15.702Z,2.65
2022-08-01T11:30:26.740Z,2.63
2022-08-01T11:35:28.031Z,2.15
2022-08-01T11:40:29.631Z,2.28
2022-08-01T11:45:52.747Z,2.00
2022-08-01T11:50:57.372Z,1.73
2022-08-01T11:55:59.062Z,1.70
2022-08-01T12:01:00.841Z,1.50
2022-08-01T12:06:03.450Z,1.00
2022-08-01T12:11:02.870Z,1.08
2022-08-01T12:16:09.194Z,0.90
2022-08-01T12:21:09.963Z,0.98
2022-08-01T12:26:29.175Z,1.02
2022-08-01T12:36:34.554Z,0.80
2022-08-01T12:41:40.401Z,0.93
2022-08-01T12:46:44.086Z,0.85
2022-08-01T12:51:56.958Z,0.73
2022-08-01T12:56:58.275Z,0.90
2022-08-01T13:01:59.391Z,1.10
2022-08-01T13:06:57.318Z,0.93
2022-08-01T13:12:04.076Z,0.95
2022-08-01T13:17:05.812Z,1.20
2022-08-01T13:22:07.779Z,0.80
2022-08-01T13:27:07.255Z,1.10
2022-08-01T13:32:28.877Z,1.25
2022-08-01T13:37:30.197Z,0.70
2022-08-01T13:42:33.192Z,0.80
2022-08-01T13:47:33.003Z,0.82
2022-08-01T13:52:33.580Z,0.70
2022-08-01T13:57:36.344Z,0.68
2022-08-01T14:02:35.748Z,0.90
2022-08-01T14:07:35.803Z,0.80
2022-08-01T14:12:39.217Z,1.13
2022-08-01T14:17:47.903Z,0.90
2022-08-01T14:22:59.859Z,1.00
2022-08-01T14:28:01.744Z,1.20
2022-08-01T14:33:02.583Z,1.23
2022-08-01T14:38:04.180Z,1.42
2022-08-01T14:43:06.057Z,1.23
2022-08-01T14:48:26.774Z,1.20
2022-08-01T14:53:29.829Z,1.00
2022-08-01T14:58:30.345Z,1.20
2022-08-01T15:03:27.980Z,1.10
2022-08-01T15:08:25.550Z,1.10
2022-08-01T15:13:31.540Z,1.40
2022-08-01T15:18:29.771Z,1.23
2022-08-01T15:23:31.370Z,1.35
2022-08-01T15:28:29.906Z,1.33
2022-08-01T15:33:30.266Z,1.10
2022-08-01T15:38:33.982Z,0.90
2022-08-01T15:43:32.785Z,1.33
2022-08-01T15:48:39.844Z,1.15
2022-08-01T15:53:45.325Z,0.82
2022-08-01T15:58:44.142Z,1.08
2022-08-01T16:03:44.793Z,1.10
2022-08-01T16:08:47.687Z,1.33
2022-08-01T16:13:46.203Z,1.58
2022-08-01T16:18:56.749Z,1.40
2022-08-01T16:23:58.844Z,1.20
2022-08-01T16:29:02.257Z,1.50
2022-08-01T16:34:05.143Z,1.50
2022-08-01T16:39:07.893Z,1.30
2022-08-01T16:44:07.480Z,1.75
2022-08-01T16:49:08.822Z,1.98
2022-08-01T16:54:24.967Z,1.63
2022-08-01T16:59:30.571Z,1.85
2022-08-01T17:04:34.284Z,1.50
2022-08-01T17:09:41.142Z,2.13
2022-08-01T17:14:43.409Z,2.97
2022-08-01T17:19:44.978Z,2.55
2022-08-01T17:24:48.370Z,2.10
2022-08-01T17:29:48.740Z,2.28
2022-08-01T17:34:54.417Z,2.40
2022-08-01T17:39:53.698Z,2.90
2022-08-01T17:44:57.866Z,2.60
2022-08-01T17:49:56.570Z,2.50
2022-08-01T17:55:55.570Z,2.95
2022-08-01T18:00:32.136Z,2.58
2022-08-01T18:05:36.650Z,2.33
2022-08-01T18:10:39.850Z,2.20
2022-08-01T18:16:15.137Z,2.78
2022-08-01T18:22:34.234Z,2.20
2022-08-01T18:28:22.506Z,2.15
2022-08-01T18:33:47.678Z,1.95
2022-08-01T18:38:48.379Z,3.03
2022-08-01T18:43:53.381Z,4.57
2022-08-01T18:49:51.265Z,3.67
2022-08-01T18:55:00.911Z,2.45
2022-08-01T19:00:07.670Z,2.25
2022-08-01T19:05:08.515Z,2.60
2022-08-01T19:15:19.667Z,2.40
2022-08-01T19:20:45.889Z,2.67
2022-08-01T19:26:06.249Z,2.55
2022-08-01T19:31:52.713Z,2.88
2022-08-01T19:37:21.128Z,2.40
2022-08-01T19:43:05.207Z,2.63
2022-08-01T19:48:34.223Z,2.80
2022-08-01T19:54:16.715Z,2.70
2022-08-01T19:59:25.292Z,2.25
2022-08-01T20:04:41.788Z,3.05
2022-08-01T20:10:07.148Z,3.17
2022-08-01T20:21:26.637Z,2.90
2022-08-01T20:26:30.996Z,2.33
2022-08-01T20:31:42.784Z,2.95
2022-08-01T20:38:06.571Z,2.75
2022-08-01T20:43:36.731Z,2.35
2022-08-01T20:48:53.523Z,2.70
2022-08-01T20:53:56.138Z,2.60
2022-08-01T21:11:13.768Z,2.70
2022-08-01T21:16:27.005Z,2.63
2022-08-01T21:27:13.920Z,2.50
2022-08-01T21:32:22.682Z,3.03
2022-08-01T21:37:24.073Z,2.65
2022-08-01T21:42:23.037Z,4.95
2022-08-01T21:47:24.253Z,3.97
2022-08-01T21:52:23.475Z,3.40
2022-08-01T21:57:39.714Z,3.17
2022-08-01T22:02:45.563Z,4.68
2022-08-01T22:08:00.209Z,3.60
2022-08-01T22:13:03.338Z,3.83
2022-08-01T22:18:03.510Z,3.35
2022-08-01T22:23:08.011Z,3.35
2022-08-01T22:28:09.419Z,3.50
2022-08-01T22:33:16.425Z,2.80
2022-08-01T22:38:17.542Z,2.83
2022-08-01T22:43:45.955Z,2.80
2022-08-01T22:48:48.244Z,2.35
2022-08-01T22:53:57.896Z,2.63
2022-08-01T22:58:59.704Z,3.00
2022-08-01T23:04:00.366Z,3.47
2022-08-01T23:09:00.902Z,4.07
2022-08-01T23:14:09.795Z,3.70
2022-08-01T23:19:10.233Z,3.45
2022-08-01T23:24:11.866Z,4.00
2022-08-01T23:29:12.852Z,2.83
2022-08-01T23:34:14.404Z,3.33
2022-08-01T23:39:16.309Z,3.28
2022-08-01T23:44:15.878Z,3.53
2022-08-01T23:49:14.101Z,3.40
2022-08-01T23:54:15.443Z,3.17
2022-08-01T23:59:19.576Z,3.43
