createdAt,value
2023-05-04T00:02:16.416Z,65.62
2023-05-04T00:04:49.728Z,65.79
2023-05-04T00:07:20.532Z,66.39
2023-05-04T00:09:54.095Z,66.39
2023-05-04T00:12:24.488Z,66.51
2023-05-04T00:14:55.709Z,66.52
2023-05-04T00:17:28.184Z,67.00
2023-05-04T00:20:01.669Z,67.45
2023-05-04T00:22:42.924Z,67.45
2023-05-04T00:25:15.676Z,67.47
2023-05-04T00:27:47.084Z,67.34
2023-05-04T00:30:21.285Z,67.12
2023-05-04T00:32:54.441Z,67.08
2023-05-04T00:35:25.683Z,67.17
2023-05-04T00:37:57.935Z,67.02
2023-05-04T00:40:30.932Z,66.77
2023-05-04T00:43:03.544Z,67.15
2023-05-04T00:45:38.690Z,67.18
2023-05-04T00:48:12.006Z,67.00
2023-05-04T00:50:44.422Z,67.37
2023-05-04T00:53:16.619Z,67.55
2023-05-04T00:55:48.339Z,67.57
2023-05-04T00:58:20.811Z,67.71
2023-05-04T01:00:52.515Z,67.52
2023-05-04T01:03:24.275Z,67.64
2023-05-04T01:06:12.489Z,67.46
2023-05-04T01:08:52.403Z,67.93
2023-05-04T01:11:35.094Z,68.37
2023-05-04T01:14:06.491Z,68.34
2023-05-04T01:16:42.381Z,68.64
2023-05-04T01:19:15.376Z,68.41
2023-05-04T01:21:50.620Z,68.61
2023-05-04T01:24:24.350Z,68.52
2023-05-04T01:27:03.802Z,68.67
2023-05-04T01:29:55.405Z,68.68
2023-05-04T01:32:29.628Z,68.39
2023-05-04T01:35:00.706Z,68.59
2023-05-04T01:37:39.439Z,69.10
2023-05-04T01:40:17.610Z,68.90
2023-05-04T01:42:50.278Z,69.13
2023-05-04T01:45:22.872Z,69.12
2023-05-04T01:47:57.912Z,69.25
2023-05-04T01:50:32.124Z,69.13
2023-05-04T01:53:06.099Z,68.87
2023-05-04T01:55:40.766Z,69.08
2023-05-04T01:58:14.240Z,69.20
2023-05-04T02:00:53.868Z,69.21
2023-05-04T02:03:27.055Z,69.43
2023-05-04T02:06:00.804Z,69.45
2023-05-04T02:08:34.022Z,69.65
2023-05-04T02:11:07.936Z,69.83
2023-05-04T02:13:40.547Z,69.74
2023-05-04T02:16:12.851Z,69.70
2023-05-04T02:18:44.402Z,69.38
2023-05-04T02:21:18.424Z,69.39
2023-05-04T02:23:55.299Z,69.56
2023-05-04T02:26:27.262Z,69.75
2023-05-04T02:29:05.299Z,69.40
2023-05-04T02:31:48.705Z,69.70
2023-05-04T02:34:21.830Z,69.76
2023-05-04T02:36:52.506Z,69.54
2023-05-04T02:39:25.441Z,69.79
2023-05-04T02:41:57.771Z,69.79
2023-05-04T02:44:29.323Z,69.74
2023-05-04T02:47:02.077Z,70.01
2023-05-04T02:49:35.022Z,70.12
2023-05-04T02:52:09.848Z,70.72
2023-05-04T02:54:43.513Z,70.88
2023-05-04T02:57:15.846Z,70.89
2023-05-04T02:59:50.656Z,71.18
2023-05-04T03:02:24.923Z,71.12
2023-05-04T03:04:57.620Z,71.36
2023-05-04T03:07:29.751Z,71.19
2023-05-04T03:10:02.573Z,70.98
2023-05-04T03:12:36.107Z,71.04
2023-05-04T03:15:09.354Z,71.02
2023-05-04T03:17:44.105Z,71.18
2023-05-04T03:20:18.672Z,71.17
2023-05-04T03:22:52.501Z,71.20
2023-05-04T03:25:25.064Z,71.38
2023-05-04T03:27:58.608Z,71.42
2023-05-04T03:30:31.597Z,71.39
2023-05-04T03:33:05.695Z,71.57
2023-05-04T03:35:39.765Z,71.48
2023-05-04T03:38:13.172Z,71.60
2023-05-04T03:40:46.592Z,71.77
2023-05-04T03:43:21.531Z,71.43
2023-05-04T03:45:55.642Z,71.81
2023-05-04T03:48:30.642Z,72.20
2023-05-04T03:51:04.308Z,72.49
2023-05-04T03:53:37.260Z,72.38
2023-05-04T03:56:11.655Z,72.52
2023-05-04T03:58:45.418Z,72.93
2023-05-04T04:01:17.538Z,73.06
2023-05-04T04:03:50.979Z,73.29
2023-05-04T04:06:25.445Z,73.54
2023-05-04T04:08:59.741Z,73.71
2023-05-04T04:11:33.285Z,73.99
2023-05-04T04:14:04.868Z,74.09
2023-05-04T04:16:35.774Z,74.24
2023-05-04T04:19:07.696Z,74.28
2023-05-04T04:21:39.621Z,74.37
2023-05-04T04:24:12.418Z,74.55
2023-05-04T04:26:45.404Z,74.62
2023-05-04T04:29:18.558Z,74.57
2023-05-04T04:31:51.064Z,74.53
2023-05-04T04:34:24.557Z,74.67
2023-05-04T04:36:57.317Z,74.57
2023-05-04T04:39:29.184Z,74.68
2023-05-04T04:42:01.282Z,74.92
2023-05-04T04:44:33.790Z,75.02
2023-05-04T04:47:06.928Z,75.08
2023-05-04T04:49:38.829Z,74.90
2023-05-04T04:52:13.557Z,74.32
2023-05-04T04:54:47.143Z,74.36
2023-05-04T04:57:19.874Z,74.16
2023-05-04T04:59:52.938Z,74.23
2023-05-04T05:02:29.912Z,73.83
2023-05-04T05:05:03.991Z,73.85
2023-05-04T05:07:37.765Z,73.83
2023-05-04T05:10:14.471Z,73.49
2023-05-04T05:12:46.725Z,73.72
2023-05-04T05:15:19.026Z,73.97
2023-05-04T05:17:52.565Z,73.64
2023-05-04T05:20:27.105Z,73.63
2023-05-04T05:23:02.106Z,73.75
2023-05-04T05:25:33.592Z,73.57
2023-05-04T05:28:05.613Z,73.42
2023-05-04T05:30:41.252Z,73.71
2023-05-04T05:33:16.141Z,73.87
2023-05-04T05:35:48.525Z,73.96
2023-05-04T05:38:21.740Z,73.91
2023-05-04T05:40:53.923Z,73.67
2023-05-04T05:43:26.064Z,73.55
2023-05-04T05:45:57.644Z,73.43
2023-05-04T05:48:32.730Z,73.32
2023-05-04T05:51:05.645Z,73.03
2023-05-04T05:53:38.284Z,72.69
2023-05-04T05:56:11.645Z,72.56
2023-05-04T05:58:44.060Z,72.17
2023-05-04T06:01:17.737Z,71.61
2023-05-04T06:03:51.753Z,71.41
2023-05-04T06:06:25.104Z,71.35
2023-05-04T06:09:00.228Z,71.17
2023-05-04T06:11:34.227Z,71.01
2023-05-04T06:14:06.726Z,71.03
2023-05-04T06:16:38.139Z,71.21
2023-05-04T06:19:13.625Z,70.98
2023-05-04T06:21:46.031Z,70.95
2023-05-04T06:24:17.816Z,70.91
2023-05-04T06:26:50.126Z,70.65
2023-05-04T06:29:22.704Z,70.46
2023-05-04T06:31:55.246Z,70.04
2023-05-04T06:34:26.643Z,69.46
2023-05-04T06:36:59.958Z,69.16
2023-05-04T06:39:31.699Z,68.87
2023-05-04T06:42:04.980Z,68.62
2023-05-04T06:44:42.487Z,68.57
2023-05-04T06:47:15.898Z,68.23
2023-05-04T06:49:47.755Z,67.85
2023-05-04T06:52:21.686Z,67.67
2023-05-04T06:54:55.892Z,67.38
2023-05-04T06:57:28.777Z,67.60
2023-05-04T07:00:06.178Z,67.13
2023-05-04T07:02:38.126Z,67.26
2023-05-04T07:05:11.438Z,67.34
2023-05-04T07:07:45.353Z,67.38
2023-05-04T07:10:16.148Z,67.11
2023-05-04T07:12:48.306Z,66.66
2023-05-04T07:15:20.390Z,66.54
2023-05-04T07:17:54.205Z,65.84
2023-05-04T07:20:28.117Z,65.99
2023-05-04T07:23:04.161Z,65.76
2023-05-04T07:25:36.289Z,65.64
2023-05-04T07:28:09.171Z,64.75
2023-05-04T07:30:43.404Z,64.10
2023-05-04T07:33:14.484Z,63.16
2023-05-04T07:35:46.915Z,62.49
2023-05-04T07:38:20.225Z,61.82
2023-05-04T07:40:53.161Z,61.41
2023-05-04T07:43:24.992Z,61.26
2023-05-04T07:45:57.733Z,60.36
2023-05-04T07:48:30.698Z,59.82
2023-05-04T07:51:03.362Z,59.38
2023-05-04T07:53:35.736Z,58.64
2023-05-04T07:56:12.565Z,58.40
2023-05-04T07:58:46.206Z,58.17
2023-05-04T08:01:20.064Z,57.04
2023-05-04T08:03:52.784Z,56.60
2023-05-04T08:06:24.102Z,56.48
2023-05-04T08:08:57.490Z,56.53
2023-05-04T08:11:28.957Z,56.58
2023-05-04T08:14:02.196Z,56.43
2023-05-04T08:16:36.486Z,56.20
2023-05-04T08:19:09.889Z,55.82
2023-05-04T08:21:41.580Z,55.12
2023-05-04T08:24:11.691Z,54.58
2023-05-04T08:26:49.553Z,54.00
2023-05-04T08:29:31.156Z,54.18
2023-05-04T08:32:04.182Z,53.74
2023-05-04T08:34:40.802Z,52.61
2023-05-04T08:37:13.432Z,51.89
2023-05-04T08:39:46.360Z,52.07
2023-05-04T08:42:28.521Z,52.16
2023-05-04T08:45:01.576Z,51.03
2023-05-04T08:47:34.495Z,51.12
2023-05-04T08:50:08.032Z,51.41
2023-05-04T08:52:45.226Z,50.55
2023-05-04T08:55:17.896Z,50.21
2023-05-04T08:57:52.246Z,49.88
2023-05-04T09:00:26.788Z,49.25
2023-05-04T09:02:59.766Z,48.08
2023-05-04T09:05:30.334Z,48.09
2023-05-04T09:08:00.454Z,48.34
2023-05-04T09:10:35.708Z,48.88
2023-05-04T09:13:07.688Z,49.17
2023-05-04T09:15:39.509Z,48.00
2023-05-04T09:18:12.475Z,46.96
2023-05-04T09:21:04.268Z,46.35
2023-05-04T09:23:44.837Z,46.76
2023-05-04T09:26:27.000Z,46.61
2023-05-04T09:28:58.974Z,47.01
2023-05-04T09:31:41.593Z,46.86
2023-05-04T09:34:15.930Z,46.69
2023-05-04T09:36:58.093Z,46.72
2023-05-04T09:39:34.623Z,46.22
2023-05-04T09:42:05.261Z,45.91
2023-05-04T09:44:37.094Z,45.78
2023-05-04T09:47:08.582Z,45.74
2023-05-04T09:49:43.312Z,45.78
2023-05-04T09:52:15.373Z,45.25
2023-05-04T09:54:48.335Z,45.16
2023-05-04T09:57:22.445Z,45.33
2023-05-04T09:59:55.906Z,45.37
2023-05-04T10:02:27.204Z,44.59
2023-05-04T10:05:02.425Z,45.16
2023-05-04T10:07:40.415Z,44.90
2023-05-04T10:10:16.515Z,45.26
2023-05-04T10:12:50.960Z,45.37
2023-05-04T10:15:24.309Z,44.01
2023-05-04T10:18:13.314Z,43.06
2023-05-04T10:21:01.887Z,42.72
2023-05-04T10:24:03.024Z,43.17
2023-05-04T10:26:53.492Z,43.26
2023-05-04T10:29:28.617Z,43.53
2023-05-04T10:32:02.585Z,42.63
2023-05-04T10:34:35.112Z,42.17
2023-05-04T10:37:18.888Z,42.11
2023-05-04T10:39:56.827Z,41.99
2023-05-04T10:42:33.058Z,42.23
2023-05-04T10:45:04.670Z,41.31
2023-05-04T10:47:36.660Z,40.47
2023-05-04T10:50:12.398Z,40.34
2023-05-04T10:52:52.120Z,40.51
2023-05-04T10:55:26.040Z,40.70
2023-05-04T10:57:59.380Z,40.81
2023-05-04T11:00:40.495Z,40.16
2023-05-04T11:03:14.667Z,40.42
2023-05-04T11:05:51.485Z,40.61
2023-05-04T11:08:24.778Z,40.77
2023-05-04T11:11:06.272Z,41.53
2023-05-04T11:13:45.704Z,42.07
2023-05-04T11:16:24.494Z,41.55
2023-05-04T11:19:08.579Z,41.09
2023-05-04T11:21:41.633Z,41.09
2023-05-04T11:24:13.241Z,40.28
2023-05-04T11:26:52.478Z,39.61
2023-05-04T11:29:24.373Z,39.27
2023-05-04T11:32:01.448Z,39.82
2023-05-04T11:34:32.418Z,40.50
2023-05-04T11:37:05.865Z,40.85
2023-05-04T11:39:39.140Z,40.92
2023-05-04T11:42:13.113Z,41.24
2023-05-04T11:44:45.473Z,41.16
2023-05-04T11:47:18.022Z,40.84
2023-05-04T11:49:50.899Z,39.98
2023-05-04T11:52:32.588Z,39.33
2023-05-04T11:55:05.654Z,39.13
2023-05-04T11:57:37.657Z,40.02
2023-05-04T12:00:13.146Z,40.37
2023-05-04T12:02:47.155Z,39.96
2023-05-04T12:05:20.180Z,40.02
2023-05-04T12:07:52.525Z,38.55
2023-05-04T12:10:34.928Z,38.02
2023-05-04T12:13:18.720Z,38.23
2023-05-04T12:15:52.117Z,38.43
2023-05-04T12:18:29.915Z,38.14
2023-05-04T12:21:15.049Z,38.54
2023-05-04T12:23:49.007Z,38.77
2023-05-04T12:26:21.614Z,37.97
2023-05-04T12:28:54.206Z,38.44
2023-05-04T12:31:27.369Z,38.75
2023-05-04T12:34:01.471Z,38.80
2023-05-04T12:36:34.883Z,38.70
2023-05-04T12:39:06.275Z,39.36
2023-05-04T12:41:40.224Z,38.82
2023-05-04T12:44:13.672Z,38.79
2023-05-04T12:46:45.414Z,39.08
2023-05-04T12:49:17.123Z,38.97
2023-05-04T12:51:48.852Z,38.23
2023-05-04T12:54:22.562Z,37.68
2023-05-04T12:56:54.609Z,37.69
2023-05-04T12:59:27.066Z,37.71
2023-05-04T13:02:01.318Z,37.76
2023-05-04T13:04:34.560Z,37.39
2023-05-04T13:07:06.742Z,37.51
2023-05-04T13:09:40.183Z,37.62
2023-05-04T13:12:13.301Z,37.21
2023-05-04T13:14:46.252Z,37.40
2023-05-04T13:17:19.393Z,37.81
2023-05-04T13:19:57.082Z,37.90
2023-05-04T13:22:37.069Z,38.34
2023-05-04T13:25:11.366Z,37.64
2023-05-04T13:27:44.836Z,37.95
2023-05-04T13:30:20.555Z,38.20
2023-05-04T13:32:52.951Z,38.30
2023-05-04T13:35:25.326Z,38.16
2023-05-04T13:37:56.087Z,37.75
2023-05-04T13:40:27.929Z,37.91
2023-05-04T13:43:02.636Z,38.24
2023-05-04T13:45:36.073Z,38.03
2023-05-04T13:48:09.910Z,38.13
2023-05-04T13:50:42.723Z,38.14
2023-05-04T13:53:22.820Z,37.60
2023-05-04T13:55:55.093Z,37.41
2023-05-04T13:58:26.748Z,38.10
2023-05-04T14:01:02.126Z,37.12
2023-05-04T14:03:37.102Z,37.56
2023-05-04T14:06:11.979Z,37.59
2023-05-04T14:08:46.580Z,37.33
2023-05-04T14:11:20.505Z,37.95
2023-05-04T14:13:55.098Z,37.73
2023-05-04T14:16:37.366Z,37.66
2023-05-04T14:19:12.563Z,38.13
2023-05-04T14:21:48.936Z,37.97
2023-05-04T14:24:26.055Z,37.47
2023-05-04T14:27:00.678Z,37.62
2023-05-04T14:29:34.154Z,37.70
2023-05-04T14:32:08.317Z,37.77
2023-05-04T14:34:41.487Z,37.54
2023-05-04T14:37:16.311Z,37.66
2023-05-04T14:39:53.888Z,37.66
2023-05-04T14:42:35.349Z,37.69
2023-05-04T14:45:17.548Z,37.61
2023-05-04T14:47:51.359Z,37.30
2023-05-04T14:50:26.337Z,37.12
2023-05-04T14:53:18.526Z,37.25
2023-05-04T14:55:53.804Z,37.58
2023-05-04T14:58:30.376Z,37.23
2023-05-04T15:01:03.283Z,37.54
2023-05-04T15:03:42.827Z,37.71
2023-05-04T15:06:25.329Z,37.87
2023-05-04T15:08:57.519Z,37.69
2023-05-04T15:11:32.681Z,37.30
2023-05-04T15:14:08.162Z,37.88
2023-05-04T15:16:51.257Z,38.17
2023-05-04T15:19:27.475Z,38.36
2023-05-04T15:22:02.530Z,38.30
2023-05-04T15:24:36.727Z,38.01
2023-05-04T15:27:15.341Z,38.06
2023-05-04T15:29:49.424Z,38.32
2023-05-04T15:32:32.365Z,38.26
2023-05-04T15:35:07.187Z,38.81
2023-05-04T15:37:42.645Z,38.70
2023-05-04T15:40:20.174Z,38.42
2023-05-04T15:43:01.734Z,37.79
2023-05-04T15:45:35.334Z,37.78
2023-05-04T15:48:13.883Z,37.68
2023-05-04T15:50:53.398Z,37.53
2023-05-04T15:53:25.240Z,37.65
2023-05-04T15:55:58.399Z,37.62
2023-05-04T15:58:41.075Z,37.71
2023-05-04T16:01:14.486Z,37.54
2023-05-04T16:03:55.237Z,38.10
2023-05-04T16:06:28.368Z,38.30
2023-05-04T16:09:06.924Z,37.63
2023-05-04T16:11:39.540Z,37.48
2023-05-04T16:14:13.734Z,37.80
2023-05-04T16:16:49.182Z,37.60
2023-05-04T16:19:26.025Z,36.68
2023-05-04T16:22:01.410Z,36.78
2023-05-04T16:24:33.540Z,36.73
2023-05-04T16:27:09.664Z,36.63
2023-05-04T16:29:49.502Z,37.06
2023-05-04T16:32:23.940Z,36.63
2023-05-04T16:34:56.314Z,36.75
2023-05-04T16:37:27.376Z,37.02
2023-05-04T16:40:00.561Z,36.92
2023-05-04T16:42:33.842Z,37.23
2023-05-04T16:45:08.240Z,37.21
2023-05-04T16:47:43.990Z,37.07
2023-05-04T16:50:21.514Z,36.91
2023-05-04T16:52:54.962Z,36.93
2023-05-04T16:55:29.457Z,37.26
2023-05-04T16:58:05.684Z,37.26
2023-05-04T17:00:43.774Z,37.57
2023-05-04T17:03:17.033Z,37.51
2023-05-04T17:06:09.234Z,37.61
2023-05-04T17:08:44.558Z,37.52
2023-05-04T17:11:22.469Z,37.97
2023-05-04T17:13:54.904Z,37.98
2023-05-04T17:16:27.307Z,37.94
2023-05-04T17:19:02.597Z,38.25
2023-05-04T17:21:35.435Z,38.28
2023-05-04T17:24:16.051Z,38.00
2023-05-04T17:26:48.960Z,38.39
2023-05-04T17:29:21.338Z,38.65
2023-05-04T17:31:58.518Z,38.66
2023-05-04T17:34:30.667Z,38.77
2023-05-04T17:37:06.822Z,38.77
2023-05-04T17:39:42.664Z,39.01
2023-05-04T17:42:16.713Z,39.22
2023-05-04T17:44:48.196Z,39.26
2023-05-04T17:47:26.016Z,39.40
2023-05-04T17:49:59.860Z,39.74
2023-05-04T17:52:34.314Z,39.82
2023-05-04T17:55:11.921Z,39.88
2023-05-04T17:57:45.707Z,40.04
2023-05-04T18:00:28.229Z,40.39
2023-05-04T18:03:00.121Z,40.35
2023-05-04T18:05:33.294Z,40.43
2023-05-04T18:08:09.211Z,40.61
2023-05-04T18:10:43.745Z,40.67
2023-05-04T18:13:15.331Z,40.72
2023-05-04T18:15:48.570Z,40.67
2023-05-04T18:18:22.252Z,40.88
2023-05-04T18:20:54.811Z,40.98
2023-05-04T18:23:33.915Z,40.84
2023-05-04T18:26:07.295Z,40.79
2023-05-04T18:28:42.961Z,40.84
2023-05-04T18:31:16.455Z,40.87
2023-05-04T18:33:50.990Z,40.92
2023-05-04T18:36:23.948Z,41.02
2023-05-04T18:38:59.248Z,41.14
2023-05-04T18:41:34.447Z,41.22
2023-05-04T18:44:22.263Z,41.27
2023-05-04T18:46:59.568Z,41.27
2023-05-04T18:49:33.089Z,41.37
2023-05-04T18:52:24.539Z,41.48
2023-05-04T18:54:59.028Z,41.75
2023-05-04T18:57:31.490Z,41.84
2023-05-04T19:00:07.274Z,42.01
2023-05-04T19:02:42.515Z,42.32
2023-05-04T19:05:17.752Z,42.49
2023-05-04T19:07:49.976Z,42.67
2023-05-04T19:10:22.999Z,42.66
2023-05-04T19:12:57.814Z,42.87
2023-05-04T19:15:30.137Z,42.98
2023-05-04T19:18:01.204Z,43.05
2023-05-04T19:20:34.445Z,43.10
2023-05-04T19:23:08.209Z,43.07
2023-05-04T19:25:44.012Z,43.33
2023-05-04T19:28:17.156Z,43.32
2023-05-04T19:30:50.320Z,43.53
2023-05-04T19:33:33.444Z,44.04
2023-05-04T19:36:19.688Z,45.65
2023-05-04T19:38:56.861Z,46.78
2023-05-04T19:41:32.102Z,48.23
2023-05-04T19:44:10.826Z,49.68
2023-05-04T19:46:47.303Z,50.49
2023-05-04T19:49:21.679Z,51.56
2023-05-04T19:52:01.655Z,52.51
2023-05-04T19:54:37.592Z,53.21
2023-05-04T19:57:11.909Z,54.10
2023-05-04T19:59:47.098Z,54.33
2023-05-04T20:02:20.680Z,55.43
2023-05-04T20:04:54.398Z,56.13
2023-05-04T20:07:27.912Z,56.48
2023-05-04T20:09:59.546Z,57.07
2023-05-04T20:12:32.959Z,57.45
2023-05-04T20:15:08.527Z,57.84
2023-05-04T20:17:41.708Z,57.51
2023-05-04T20:20:20.678Z,57.68
2023-05-04T20:22:55.584Z,57.94
2023-05-04T20:25:35.683Z,57.86
2023-05-04T20:28:06.456Z,57.85
2023-05-04T20:30:38.977Z,57.84
2023-05-04T20:33:10.506Z,58.06
2023-05-04T20:35:45.172Z,58.16
2023-05-04T20:38:20.616Z,58.39
2023-05-04T20:40:54.126Z,58.69
2023-05-04T20:43:27.080Z,58.46
2023-05-04T20:46:04.632Z,58.65
2023-05-04T20:48:40.451Z,58.58
2023-05-04T20:51:16.205Z,58.72
2023-05-04T20:53:49.901Z,58.78
2023-05-04T20:56:22.665Z,58.74
2023-05-04T20:58:54.818Z,58.84
2023-05-04T21:01:30.369Z,58.93
2023-05-04T21:04:03.464Z,59.19
2023-05-04T21:06:38.446Z,59.60
2023-05-04T21:09:12.053Z,59.68
2023-05-04T21:11:46.230Z,59.72
2023-05-04T21:14:21.447Z,59.82
2023-05-04T21:16:56.448Z,59.75
2023-05-04T21:19:27.743Z,59.62
2023-05-04T21:21:59.749Z,59.73
2023-05-04T21:24:33.804Z,59.86
2023-05-04T21:27:07.611Z,59.78
2023-05-04T21:29:39.363Z,59.58
2023-05-04T21:32:11.971Z,59.77
2023-05-04T21:34:51.236Z,59.87
2023-05-04T21:37:26.966Z,60.18
2023-05-04T21:39:59.408Z,59.93
2023-05-04T21:42:30.752Z,60.34
2023-05-04T21:45:07.141Z,60.81
2023-05-04T21:47:43.099Z,60.87
2023-05-04T21:50:20.515Z,60.98
2023-05-04T21:52:54.059Z,61.19
2023-05-04T21:55:30.510Z,61.25
2023-05-04T21:58:03.945Z,61.51
2023-05-04T22:00:38.746Z,61.61
2023-05-04T22:03:14.866Z,61.88
2023-05-04T22:05:59.516Z,62.05
2023-05-04T22:08:39.138Z,62.06
2023-05-04T22:11:12.961Z,62.01
2023-05-04T22:13:46.562Z,61.99
2023-05-04T22:16:23.494Z,62.30
2023-05-04T22:18:56.283Z,62.36
2023-05-04T22:21:28.962Z,62.43
2023-05-04T22:24:02.238Z,62.71
2023-05-04T22:26:36.159Z,62.71
2023-05-04T22:29:15.452Z,62.78
2023-05-04T22:31:47.473Z,63.23
2023-05-04T22:34:21.704Z,63.15
2023-05-04T22:36:54.465Z,63.34
2023-05-04T22:39:32.231Z,63.30
2023-05-04T22:42:10.744Z,63.33
2023-05-04T22:44:45.371Z,63.42
2023-05-04T22:47:25.796Z,63.38
2023-05-04T22:50:03.013Z,63.32
2023-05-04T22:52:35.089Z,63.54
2023-05-04T22:55:17.895Z,63.64
2023-05-04T22:57:52.258Z,63.89
2023-05-04T23:00:26.398Z,63.94
2023-05-04T23:03:04.177Z,64.08
2023-05-04T23:05:37.414Z,64.47
2023-05-04T23:08:10.420Z,64.29
2023-05-04T23:10:46.028Z,64.32
2023-05-04T23:13:20.168Z,64.17
2023-05-04T23:15:56.986Z,64.33
2023-05-04T23:18:28.896Z,64.41
2023-05-04T23:21:04.670Z,64.51
2023-05-04T23:23:42.183Z,64.45
2023-05-04T23:26:16.385Z,65.01
2023-05-04T23:28:52.925Z,64.96
2023-05-04T23:31:30.554Z,65.14
2023-05-04T23:34:06.134Z,65.31
2023-05-04T23:36:39.077Z,65.53
2023-05-04T23:39:11.786Z,65.89
2023-05-04T23:41:44.686Z,65.88
2023-05-04T23:44:18.295Z,65.87
2023-05-04T23:46:51.418Z,66.06
2023-05-04T23:49:27.781Z,65.95
2023-05-04T23:52:02.063Z,66.28
2023-05-04T23:54:35.145Z,66.29
2023-05-04T23:57:08.389Z,66.35
2023-05-04T23:59:41.587Z,66.52
