createdAt,value
2019-04-25T00:00:12.650Z,1.20
2019-04-25T00:02:44.799Z,0.67
2019-04-25T00:05:14.927Z,0.80
2019-04-25T00:07:44.964Z,1.00
2019-04-25T00:10:15.493Z,1.07
2019-04-25T00:12:45.707Z,0.93
2019-04-25T00:15:15.784Z,1.13
2019-04-25T00:17:46.212Z,1.00
2019-04-25T00:20:17.003Z,0.90
2019-04-25T00:22:57.606Z,1.10
2019-04-25T00:25:28.964Z,1.00
2019-04-25T00:27:58.734Z,1.00
2019-04-25T00:30:31.241Z,1.10
2019-04-25T00:33:02.022Z,1.23
2019-04-25T00:35:32.283Z,1.10
2019-04-25T00:38:02.480Z,0.83
2019-04-25T00:40:32.182Z,1.27
2019-04-25T00:43:02.066Z,1.03
2019-04-25T00:45:31.851Z,0.90
2019-04-25T00:48:04.092Z,1.20
2019-04-25T00:50:33.485Z,1.00
2019-04-25T00:53:03.310Z,1.10
2019-04-25T00:55:33.118Z,1.33
2019-04-25T00:58:05.230Z,1.00
2019-04-25T01:00:41.411Z,1.10
2019-04-25T01:03:12.965Z,1.17
2019-04-25T01:05:44.368Z,1.03
2019-04-25T01:08:15.844Z,0.90
2019-04-25T01:10:45.844Z,1.00
2019-04-25T01:13:15.829Z,1.07
2019-04-25T01:15:46.387Z,0.97
2019-04-25T01:18:16.609Z,0.90
2019-04-25T01:20:46.971Z,0.90
2019-04-25T01:23:16.793Z,1.00
2019-04-25T01:25:47.036Z,1.07
2019-04-25T01:28:17.563Z,1.17
2019-04-25T01:30:48.076Z,1.10
2019-04-25T01:33:18.474Z,1.20
2019-04-25T01:35:55.798Z,1.10
2019-04-25T01:38:27.265Z,1.30
2019-04-25T01:41:03.196Z,1.10
2019-04-25T01:43:43.945Z,0.90
2019-04-25T01:46:14.890Z,1.17
2019-04-25T01:48:44.993Z,0.80
2019-04-25T01:51:15.283Z,1.00
2019-04-25T01:53:45.043Z,0.97
2019-04-25T01:56:15.082Z,0.90
2019-04-25T01:58:44.759Z,1.20
2019-04-25T02:01:15.944Z,1.00
2019-04-25T02:03:45.730Z,1.17
2019-04-25T02:06:15.660Z,1.10
2019-04-25T02:08:45.492Z,1.17
2019-04-25T02:11:20.199Z,0.87
2019-04-25T02:13:51.280Z,1.00
2019-04-25T02:16:21.243Z,1.13
2019-04-25T02:18:51.026Z,0.97
2019-04-25T02:21:23.471Z,1.10
2019-04-25T02:23:55.409Z,1.23
2019-04-25T02:26:24.967Z,1.00
2019-04-25T02:28:55.176Z,1.20
2019-04-25T02:31:25.835Z,1.10
2019-04-25T02:33:57.857Z,1.10
2019-04-25T02:36:27.568Z,1.10
2019-04-25T02:39:01.151Z,1.20
2019-04-25T02:41:28.783Z,1.00
2019-04-25T02:44:02.994Z,1.27
2019-04-25T02:46:29.990Z,0.97
2019-04-25T02:49:28.907Z,1.10
2019-04-25T02:51:52.106Z,1.00
2019-04-25T02:54:24.443Z,0.90
2019-04-25T02:56:54.719Z,0.90
2019-04-25T02:59:25.520Z,1.10
2019-04-25T03:01:57.032Z,1.03
2019-04-25T03:04:27.026Z,1.20
2019-04-25T03:06:58.523Z,0.97
2019-04-25T03:09:28.744Z,0.90
2019-04-25T03:11:59.926Z,0.90
2019-04-25T03:14:30.003Z,1.00
2019-04-25T03:17:00.371Z,1.17
2019-04-25T03:19:34.439Z,1.00
2019-04-25T03:22:18.811Z,0.90
2019-04-25T03:24:48.618Z,1.20
2019-04-25T03:27:18.434Z,1.20
2019-04-25T03:29:48.189Z,1.10
2019-04-25T03:32:19.800Z,1.37
2019-04-25T03:34:49.475Z,1.00
2019-04-25T03:37:19.222Z,1.20
2019-04-25T03:39:48.866Z,1.10
2019-04-25T03:42:18.685Z,0.90
2019-04-25T03:44:49.753Z,1.10
2019-04-25T03:47:19.590Z,1.20
2019-04-25T03:49:49.298Z,1.13
2019-04-25T03:52:19.002Z,1.20
2019-04-25T03:54:48.730Z,1.00
2019-04-25T03:57:18.362Z,0.97
2019-04-25T03:59:48.156Z,1.00
2019-04-25T04:02:17.836Z,1.23
2019-04-25T04:04:47.745Z,1.20
2019-04-25T04:07:17.411Z,1.10
2019-04-25T04:09:47.266Z,1.13
2019-04-25T04:12:17.066Z,1.30
2019-04-25T04:14:46.804Z,1.20
2019-04-25T04:17:34.637Z,1.30
2019-04-25T04:20:06.840Z,1.13
2019-04-25T04:22:54.285Z,1.17
2019-04-25T04:25:24.489Z,1.63
2019-04-25T04:27:54.342Z,1.17
2019-04-25T04:30:24.236Z,1.00
2019-04-25T04:32:54.057Z,0.90
2019-04-25T04:35:23.729Z,1.00
2019-04-25T04:37:54.218Z,1.30
2019-04-25T04:40:24.365Z,0.90
2019-04-25T04:42:54.153Z,1.37
2019-04-25T04:45:24.019Z,1.10
2019-04-25T04:47:53.919Z,1.00
2019-04-25T04:50:25.304Z,1.30
2019-04-25T04:52:55.126Z,1.00
2019-04-25T04:55:25.388Z,1.17
2019-04-25T04:57:55.212Z,1.13
2019-04-25T05:00:26.652Z,2.80
2019-04-25T05:03:06.648Z,1.83
2019-04-25T05:05:43.978Z,1.60
2019-04-25T05:08:18.775Z,1.43
2019-04-25T05:10:48.477Z,1.13
2019-04-25T05:13:18.223Z,1.10
2019-04-25T05:15:48.277Z,1.60
2019-04-25T05:18:32.212Z,1.97
2019-04-25T05:20:49.543Z,2.00
2019-04-25T05:23:19.358Z,1.43
2019-04-25T05:25:49.238Z,1.40
2019-04-25T05:28:19.385Z,0.93
2019-04-25T05:30:50.733Z,1.60
2019-04-25T05:33:21.550Z,1.10
2019-04-25T05:35:51.940Z,1.20
2019-04-25T05:38:23.704Z,1.40
2019-04-25T05:40:54.734Z,1.37
2019-04-25T05:43:26.136Z,1.63
2019-04-25T05:45:55.891Z,1.00
2019-04-25T05:48:26.310Z,1.00
2019-04-25T05:50:56.248Z,2.40
2019-04-25T05:53:26.377Z,1.83
2019-04-25T05:55:56.093Z,1.33
2019-04-25T05:58:26.991Z,1.47
2019-04-25T06:00:56.927Z,1.33
2019-04-25T06:03:27.620Z,1.30
2019-04-25T06:05:57.489Z,1.10
2019-04-25T06:08:28.988Z,1.07
2019-04-25T06:11:06.139Z,1.03
2019-04-25T06:13:40.130Z,1.50
2019-04-25T06:16:13.954Z,1.77
2019-04-25T06:18:43.973Z,1.07
2019-04-25T06:21:14.724Z,0.90
2019-04-25T06:24:02.330Z,1.07
2019-04-25T06:26:39.293Z,0.83
2019-04-25T06:29:05.459Z,0.93
2019-04-25T06:31:35.113Z,1.27
2019-04-25T06:34:05.007Z,1.27
2019-04-25T06:36:35.380Z,0.90
2019-04-25T06:39:08.301Z,1.20
2019-04-25T06:41:37.982Z,1.20
2019-04-25T06:44:09.486Z,1.20
2019-04-25T06:46:41.361Z,1.20
2019-04-25T06:49:16.860Z,1.30
2019-04-25T06:51:50.843Z,1.17
2019-04-25T06:54:21.995Z,1.67
2019-04-25T06:56:53.551Z,1.30
2019-04-25T06:59:25.947Z,1.30
2019-04-25T07:01:56.199Z,1.10
2019-04-25T07:04:27.037Z,1.70
2019-04-25T07:07:09.347Z,1.00
2019-04-25T07:09:30.036Z,1.30
2019-04-25T07:12:00.639Z,1.10
2019-04-25T07:14:30.450Z,1.20
2019-04-25T07:17:00.126Z,1.10
2019-04-25T07:19:30.013Z,1.03
2019-04-25T07:22:00.818Z,1.20
2019-04-25T07:24:31.455Z,1.30
2019-04-25T07:27:13.811Z,1.47
2019-04-25T07:29:43.417Z,1.20
2019-04-25T07:32:14.864Z,1.33
2019-04-25T07:34:44.885Z,1.33
2019-04-25T07:37:14.689Z,1.30
2019-04-25T07:39:44.566Z,1.20
2019-04-25T07:42:14.384Z,1.43
2019-04-25T07:44:52.093Z,1.30
2019-04-25T07:47:15.937Z,1.00
2019-04-25T07:49:45.824Z,1.20
2019-04-25T07:52:15.988Z,1.30
2019-04-25T07:54:46.137Z,1.23
2019-04-25T07:57:15.915Z,1.20
2019-04-25T07:59:45.840Z,1.13
2019-04-25T08:02:15.652Z,1.47
2019-04-25T08:04:45.355Z,1.30
2019-04-25T08:07:15.332Z,1.20
2019-04-25T08:09:45.067Z,1.20
2019-04-25T08:12:14.964Z,1.20
2019-04-25T08:14:53.853Z,1.00
2019-04-25T08:17:42.072Z,1.43
2019-04-25T08:20:13.539Z,1.20
2019-04-25T08:22:55.720Z,1.10
2019-04-25T08:25:16.690Z,1.17
2019-04-25T08:27:46.434Z,1.00
2019-04-25T08:30:16.497Z,1.10
2019-04-25T08:32:46.355Z,1.27
2019-04-25T08:35:16.319Z,1.07
2019-04-25T08:37:46.065Z,0.90
2019-04-25T08:40:17.266Z,1.17
2019-04-25T08:42:46.887Z,1.20
2019-04-25T08:45:18.203Z,1.37
2019-04-25T08:47:47.880Z,1.17
2019-04-25T08:50:29.053Z,1.10
2019-04-25T08:52:54.805Z,1.10
2019-04-25T08:55:44.408Z,1.43
2019-04-25T08:58:19.332Z,1.23
2019-04-25T09:01:00.708Z,0.93
2019-04-25T09:03:44.806Z,1.00
2019-04-25T09:06:14.873Z,1.07
2019-04-25T09:08:46.557Z,1.10
2019-04-25T09:11:16.553Z,1.40
2019-04-25T09:13:46.635Z,1.43
2019-04-25T09:16:16.343Z,1.10
2019-04-25T09:18:46.485Z,1.03
2019-04-25T09:21:16.333Z,1.30
2019-04-25T09:23:46.187Z,1.03
2019-04-25T09:26:16.026Z,1.20
2019-04-25T09:28:46.679Z,1.20
2019-04-25T09:31:16.593Z,1.00
2019-04-25T09:33:46.762Z,1.30
2019-04-25T09:36:16.652Z,2.80
2019-04-25T09:38:48.508Z,1.23
2019-04-25T09:41:17.867Z,1.13
2019-04-25T09:43:48.695Z,1.07
2019-04-25T09:46:32.311Z,1.30
2019-04-25T09:49:08.372Z,0.90
2019-04-25T09:51:44.247Z,1.10
2019-04-25T09:54:19.302Z,1.17
2019-04-25T09:56:50.813Z,1.20
2019-04-25T09:59:27.880Z,1.40
2019-04-25T10:01:53.609Z,1.17
2019-04-25T10:04:23.437Z,2.00
2019-04-25T10:06:53.552Z,1.17
2019-04-25T10:09:23.962Z,1.10
2019-04-25T10:11:54.702Z,1.10
2019-04-25T10:14:54.643Z,1.17
2019-04-25T10:17:24.428Z,1.00
2019-04-25T10:19:54.268Z,1.10
2019-04-25T10:22:24.148Z,1.20
2019-04-25T10:25:00.215Z,1.20
2019-04-25T10:27:26.141Z,1.10
2019-04-25T10:29:57.204Z,1.10
2019-04-25T10:32:27.321Z,1.13
2019-04-25T10:34:57.098Z,1.17
2019-04-25T10:37:26.828Z,1.40
2019-04-25T10:39:56.557Z,1.13
2019-04-25T10:42:27.280Z,1.27
2019-04-25T10:44:57.004Z,1.20
2019-04-25T10:47:26.791Z,1.20
2019-04-25T10:49:59.026Z,1.50
2019-04-25T10:52:28.472Z,1.13
2019-04-25T10:54:58.295Z,1.10
2019-04-25T10:57:28.415Z,1.20
2019-04-25T11:00:06.213Z,1.10
2019-04-25T11:02:30.534Z,1.00
2019-04-25T11:05:04.765Z,1.17
2019-04-25T11:07:34.528Z,1.00
2019-04-25T11:10:06.147Z,1.07
2019-04-25T11:12:35.977Z,1.10
2019-04-25T11:15:07.478Z,0.93
2019-04-25T11:17:37.335Z,0.80
2019-04-25T11:20:07.824Z,2.60
2019-04-25T11:22:37.660Z,1.07
2019-04-25T11:25:08.118Z,2.77
2019-04-25T11:27:38.023Z,1.17
2019-04-25T11:30:11.467Z,0.80
2019-04-25T11:32:42.184Z,0.97
2019-04-25T11:35:13.948Z,1.10
2019-04-25T11:37:43.808Z,1.00
2019-04-25T11:40:23.421Z,1.20
2019-04-25T11:42:54.587Z,0.83
2019-04-25T11:45:24.856Z,1.90
2019-04-25T11:47:55.319Z,1.60
2019-04-25T11:50:25.466Z,0.90
2019-04-25T11:52:56.306Z,1.00
2019-04-25T11:55:26.354Z,0.80
2019-04-25T11:57:56.310Z,1.00
2019-04-25T12:00:30.197Z,1.13
2019-04-25T12:03:00.009Z,0.90
2019-04-25T12:05:30.299Z,1.00
2019-04-25T12:08:00.206Z,1.07
2019-04-25T12:10:30.285Z,0.90
2019-04-25T12:13:00.066Z,0.67
2019-04-25T12:15:29.759Z,0.73
2019-04-25T12:17:59.634Z,0.90
2019-04-25T12:20:29.361Z,0.77
2019-04-25T12:23:08.325Z,0.90
2019-04-25T12:25:30.510Z,0.80
2019-04-25T12:28:00.300Z,0.80
2019-04-25T12:30:38.086Z,0.70
2019-04-25T12:33:03.265Z,0.77
2019-04-25T12:35:33.388Z,1.70
2019-04-25T12:38:03.430Z,1.83
2019-04-25T12:40:34.325Z,0.90
2019-04-25T12:43:05.213Z,0.80
2019-04-25T12:45:52.911Z,0.87
2019-04-25T12:48:23.438Z,0.70
2019-04-25T12:50:54.269Z,0.90
2019-04-25T12:53:25.256Z,0.87
2019-04-25T12:55:54.990Z,0.83
2019-04-25T12:58:24.849Z,0.80
2019-04-25T13:00:58.297Z,1.40
2019-04-25T13:03:26.905Z,3.50
2019-04-25T13:05:56.753Z,1.03
2019-04-25T13:08:26.439Z,0.90
2019-04-25T13:11:07.527Z,0.90
2019-04-25T13:13:27.665Z,0.90
2019-04-25T13:15:57.524Z,1.03
2019-04-25T13:18:27.250Z,0.93
2019-04-25T13:20:57.503Z,0.93
2019-04-25T13:23:28.187Z,0.80
2019-04-25T13:25:57.925Z,0.60
2019-04-25T13:28:30.478Z,1.57
2019-04-25T13:31:14.850Z,1.37
2019-04-25T13:33:55.182Z,0.80
2019-04-25T13:36:25.260Z,0.50
2019-04-25T13:38:55.012Z,0.87
2019-04-25T13:41:24.865Z,0.70
2019-04-25T13:43:54.830Z,0.90
2019-04-25T13:46:26.248Z,0.50
2019-04-25T13:48:56.100Z,0.80
2019-04-25T13:51:26.244Z,0.90
2019-04-25T13:53:56.095Z,0.80
2019-04-25T13:56:27.154Z,0.90
2019-04-25T13:58:57.381Z,0.77
2019-04-25T14:01:27.645Z,0.77
2019-04-25T14:03:57.641Z,1.13
2019-04-25T14:06:28.393Z,1.50
2019-04-25T14:08:58.163Z,3.00
2019-04-25T14:11:28.131Z,1.20
2019-04-25T14:13:57.777Z,0.97
2019-04-25T14:16:28.126Z,0.80
2019-04-25T14:19:11.137Z,0.60
2019-04-25T14:21:40.960Z,0.60
2019-04-25T14:24:20.236Z,0.87
2019-04-25T14:26:42.749Z,1.00
2019-04-25T14:29:14.081Z,0.80
2019-04-25T14:31:48.223Z,0.80
2019-04-25T14:34:15.478Z,0.73
2019-04-25T14:36:45.219Z,1.43
2019-04-25T14:39:16.768Z,1.17
2019-04-25T14:41:46.516Z,0.70
2019-04-25T14:44:16.197Z,0.60
2019-04-25T14:46:45.912Z,1.40
2019-04-25T14:49:15.704Z,1.10
2019-04-25T14:51:45.543Z,1.23
2019-04-25T14:54:26.372Z,0.90
2019-04-25T14:56:56.310Z,0.80
2019-04-25T14:59:26.492Z,1.27
2019-04-25T15:01:56.775Z,2.10
2019-04-25T15:04:26.594Z,1.07
2019-04-25T15:06:56.405Z,0.80
2019-04-25T15:09:26.814Z,0.90
2019-04-25T15:11:56.808Z,0.90
2019-04-25T15:14:26.920Z,0.80
2019-04-25T15:16:56.600Z,1.10
2019-04-25T15:19:27.462Z,1.20
2019-04-25T15:21:57.288Z,1.10
2019-04-25T15:24:27.084Z,1.00
2019-04-25T15:26:56.927Z,1.30
2019-04-25T15:29:26.600Z,1.83
2019-04-25T15:31:56.407Z,1.33
2019-04-25T15:34:27.714Z,1.10
2019-04-25T15:37:01.956Z,1.10
2019-04-25T15:39:37.626Z,0.90
2019-04-25T15:42:10.611Z,1.10
2019-04-25T15:44:45.010Z,1.10
2019-04-25T15:47:16.397Z,1.10
2019-04-25T15:49:46.077Z,0.90
2019-04-25T15:52:16.094Z,1.00
2019-04-25T15:54:45.860Z,1.03
2019-04-25T15:57:15.882Z,2.00
2019-04-25T15:59:45.626Z,2.57
2019-04-25T16:02:15.934Z,2.30
2019-04-25T16:04:45.607Z,2.33
2019-04-25T16:07:16.332Z,1.53
2019-04-25T16:09:46.097Z,1.37
2019-04-25T16:12:16.598Z,1.10
2019-04-25T16:14:46.255Z,1.17
2019-04-25T16:17:16.214Z,1.83
2019-04-25T16:19:46.063Z,2.33
2019-04-25T16:22:15.809Z,2.23
2019-04-25T16:24:45.733Z,3.90
2019-04-25T16:27:16.226Z,3.90
2019-04-25T16:29:45.994Z,1.77
2019-04-25T16:32:20.844Z,2.40
2019-04-25T16:34:48.992Z,2.13
2019-04-25T16:37:18.783Z,1.40
2019-04-25T16:39:48.641Z,2.43
2019-04-25T16:42:18.389Z,4.77
2019-04-25T16:44:48.136Z,4.53
2019-04-25T16:47:19.516Z,4.03
2019-04-25T16:49:49.258Z,5.30
2019-04-25T16:52:19.331Z,3.63
2019-04-25T16:54:49.065Z,2.80
2019-04-25T16:57:18.998Z,2.00
2019-04-25T16:59:48.881Z,1.50
2019-04-25T17:02:19.135Z,1.37
2019-04-25T17:04:48.821Z,1.30
2019-04-25T17:07:18.729Z,1.73
2019-04-25T17:09:48.493Z,2.43
2019-04-25T17:12:18.396Z,1.23
2019-04-25T17:15:01.838Z,1.37
2019-04-25T17:17:35.980Z,1.70
2019-04-25T17:20:17.552Z,1.70
2019-04-25T17:22:47.425Z,1.70
2019-04-25T17:25:17.957Z,1.73
2019-04-25T17:27:47.661Z,1.50
2019-04-25T17:30:19.010Z,2.00
2019-04-25T17:32:56.679Z,2.20
2019-04-25T17:35:31.874Z,2.80
2019-04-25T17:38:15.376Z,3.93
2019-04-25T17:40:45.261Z,2.53
2019-04-25T17:43:15.107Z,1.37
2019-04-25T17:45:44.828Z,1.43
2019-04-25T17:48:14.724Z,1.63
2019-04-25T17:50:45.143Z,1.60
2019-04-25T17:53:14.927Z,1.40
2019-04-25T17:55:44.711Z,1.40
2019-04-25T17:58:14.425Z,1.40
2019-04-25T18:00:46.000Z,1.17
2019-04-25T18:03:16.054Z,1.00
2019-04-25T18:05:46.202Z,1.30
2019-04-25T18:08:16.231Z,1.77
2019-04-25T18:10:46.313Z,1.20
2019-04-25T18:13:16.122Z,1.17
2019-04-25T18:15:53.856Z,1.03
2019-04-25T18:18:41.582Z,1.30
2019-04-25T18:21:11.501Z,1.33
2019-04-25T18:23:51.628Z,1.97
2019-04-25T18:26:25.783Z,1.90
2019-04-25T18:28:57.230Z,2.73
2019-04-25T18:31:26.993Z,1.80
2019-04-25T18:33:58.322Z,1.90
2019-04-25T18:36:45.998Z,1.63
2019-04-25T18:39:20.181Z,1.70
2019-04-25T18:41:57.686Z,2.00
2019-04-25T18:44:27.482Z,2.20
2019-04-25T18:46:57.178Z,2.30
2019-04-25T18:49:27.045Z,3.10
2019-04-25T18:51:58.521Z,1.80
2019-04-25T18:54:48.312Z,2.00
2019-04-25T18:57:22.692Z,1.67
2019-04-25T19:00:05.875Z,1.73
2019-04-25T19:02:49.118Z,1.33
2019-04-25T19:05:29.044Z,1.10
2019-04-25T19:07:58.690Z,2.30
2019-04-25T19:10:28.617Z,2.13
2019-04-25T19:13:11.822Z,1.80
2019-04-25T19:15:30.162Z,1.40
2019-04-25T19:18:00.007Z,1.33
2019-04-25T19:20:29.817Z,1.40
2019-04-25T19:22:59.663Z,1.27
2019-04-25T19:25:29.375Z,1.27
2019-04-25T19:27:59.221Z,1.27
2019-04-25T19:30:29.172Z,1.70
2019-04-25T19:32:58.954Z,2.43
2019-04-25T19:35:28.640Z,2.70
2019-04-25T19:37:59.004Z,3.03
2019-04-25T19:40:30.499Z,2.70
2019-04-25T19:43:01.840Z,2.20
2019-04-25T19:45:33.340Z,2.10
2019-04-25T19:48:03.188Z,1.40
2019-04-25T19:50:32.918Z,3.13
2019-04-25T19:53:02.703Z,7.93
2019-04-25T19:55:32.482Z,7.83
2019-04-25T19:58:02.128Z,3.13
2019-04-25T20:00:31.938Z,3.30
2019-04-25T20:03:03.192Z,2.70
2019-04-25T20:05:34.578Z,9.67
2019-04-25T20:08:06.103Z,4.33
2019-04-25T20:10:40.617Z,1.53
2019-04-25T20:13:10.241Z,1.37
2019-04-25T20:15:40.097Z,2.13
2019-04-25T20:18:09.766Z,2.60
2019-04-25T20:20:39.452Z,4.13
2019-04-25T20:23:09.158Z,3.60
2019-04-25T20:25:38.887Z,1.93
2019-04-25T20:28:08.688Z,1.77
2019-04-25T20:30:38.394Z,3.40
2019-04-25T20:33:08.128Z,10.23
2019-04-25T20:35:37.801Z,5.33
2019-04-25T20:38:07.677Z,4.27
2019-04-25T20:40:37.365Z,4.60
2019-04-25T20:43:07.136Z,13.77
2019-04-25T20:45:37.181Z,10.40
2019-04-25T20:48:06.985Z,3.77
2019-04-25T20:50:36.679Z,3.43
2019-04-25T20:53:06.559Z,7.10
2019-04-25T20:55:36.323Z,3.57
2019-04-25T20:58:06.049Z,2.50
2019-04-25T21:00:48.330Z,2.70
2019-04-25T21:03:18.339Z,2.27
2019-04-25T21:05:50.953Z,3.10
2019-04-25T21:08:20.697Z,1.83
2019-04-25T21:10:50.675Z,3.13
2019-04-25T21:13:23.084Z,4.20
2019-04-25T21:15:54.435Z,1.20
2019-04-25T21:18:34.567Z,1.10
2019-04-25T21:21:04.421Z,6.73
2019-04-25T21:23:34.071Z,6.17
2019-04-25T21:26:03.931Z,3.33
2019-04-25T21:28:33.667Z,1.90
2019-04-25T21:31:03.528Z,2.50
2019-04-25T21:33:33.317Z,4.17
2019-04-25T21:36:03.405Z,3.00
2019-04-25T21:38:33.497Z,2.10
2019-04-25T21:41:13.738Z,1.60
2019-04-25T21:43:47.760Z,1.40
2019-04-25T21:46:17.761Z,1.40
2019-04-25T21:48:47.867Z,1.60
2019-04-25T21:51:32.927Z,1.30
2019-04-25T21:54:04.408Z,1.40
2019-04-25T21:56:34.444Z,1.40
2019-04-25T21:59:04.242Z,1.47
2019-04-25T22:01:38.813Z,1.10
2019-04-25T22:04:09.157Z,1.60
2019-04-25T22:06:39.507Z,1.30
2019-04-25T22:09:12.462Z,1.33
2019-04-25T22:11:42.481Z,1.50
2019-04-25T22:14:13.201Z,1.30
2019-04-25T22:16:43.309Z,1.30
2019-04-25T22:19:13.447Z,1.30
2019-04-25T22:21:43.476Z,1.60
2019-04-25T22:24:15.069Z,1.20
2019-04-25T22:26:45.286Z,1.20
2019-04-25T22:29:15.086Z,1.27
2019-04-25T22:31:52.273Z,1.07
2019-04-25T22:34:26.573Z,1.30
2019-04-25T22:36:56.191Z,1.27
2019-04-25T22:39:25.928Z,1.20
2019-04-25T22:41:56.073Z,1.20
2019-04-25T22:44:26.068Z,1.20
2019-04-25T22:46:56.229Z,1.13
2019-04-25T22:49:26.198Z,1.00
2019-04-25T22:51:56.051Z,1.40
2019-04-25T22:54:27.430Z,1.30
2019-04-25T22:56:57.182Z,1.30
2019-04-25T22:59:27.324Z,1.37
2019-04-25T23:02:00.833Z,1.50
2019-04-25T23:04:49.155Z,1.30
2019-04-25T23:07:19.158Z,1.50
2019-04-25T23:09:50.270Z,1.50
2019-04-25T23:12:20.340Z,1.90
2019-04-25T23:14:51.288Z,1.80
2019-04-25T23:17:20.978Z,2.03
2019-04-25T23:19:51.036Z,2.77
2019-04-25T23:22:20.686Z,3.50
2019-04-25T23:24:54.986Z,3.70
2019-04-25T23:27:30.011Z,3.90
2019-04-25T23:29:59.701Z,4.30
2019-04-25T23:32:29.685Z,4.60
2019-04-25T23:34:59.572Z,4.97
2019-04-25T23:37:29.235Z,5.57
2019-04-25T23:39:59.009Z,5.17
2019-04-25T23:42:28.686Z,5.60
2019-04-25T23:44:58.814Z,5.27
2019-04-25T23:47:28.549Z,5.00
2019-04-25T23:49:58.744Z,4.67
2019-04-25T23:52:28.526Z,5.57
2019-04-25T23:54:58.282Z,5.03
2019-04-25T23:57:28.019Z,4.90
2019-04-25T23:59:57.762Z,4.43
