createdAt,value
2022-10-22T00:01:13.797Z,8.57
2022-10-22T00:03:44.522Z,8.90
2022-10-22T00:06:12.467Z,9.20
2022-10-22T00:08:39.991Z,9.35
2022-10-22T00:11:16.120Z,9.25
2022-10-22T00:13:44.651Z,8.50
2022-10-22T00:16:15.723Z,9.00
2022-10-22T00:18:43.637Z,8.93
2022-10-22T00:21:15.908Z,7.95
2022-10-22T00:23:47.144Z,7.13
2022-10-22T00:26:17.185Z,8.57
2022-10-22T00:28:47.421Z,8.23
2022-10-22T00:31:19.558Z,8.27
2022-10-22T00:33:50.404Z,8.00
2022-10-22T00:36:18.272Z,7.78
2022-10-22T00:38:46.160Z,7.38
2022-10-22T00:41:15.117Z,8.02
2022-10-22T00:44:00.975Z,7.68
2022-10-22T00:46:29.392Z,6.97
2022-10-22T00:48:59.778Z,6.38
2022-10-22T00:51:32.635Z,4.32
2022-10-22T00:54:09.022Z,7.45
2022-10-22T00:56:36.885Z,3.05
2022-10-22T00:59:06.812Z,3.05
2022-10-22T01:01:34.579Z,3.67
2022-10-22T01:04:02.275Z,3.83
2022-10-22T01:06:32.956Z,2.88
2022-10-22T01:09:06.647Z,2.38
2022-10-22T01:11:46.106Z,2.55
2022-10-22T01:14:45.257Z,2.67
2022-10-22T01:17:25.347Z,2.40
2022-10-22T01:20:20.767Z,2.30
2022-10-22T01:23:15.059Z,1.65
2022-10-22T01:26:14.110Z,1.73
2022-10-22T01:28:57.483Z,1.70
2022-10-22T01:31:27.934Z,2.20
2022-10-22T01:33:56.276Z,1.85
2022-10-22T01:36:24.821Z,1.60
2022-10-22T01:38:53.301Z,1.63
2022-10-22T01:41:21.221Z,1.95
2022-10-22T01:43:49.083Z,1.60
2022-10-22T01:46:23.928Z,1.52
2022-10-22T01:49:12.526Z,2.28
2022-10-22T01:52:12.698Z,1.92
2022-10-22T01:55:09.129Z,1.67
2022-10-22T01:58:02.897Z,1.60
2022-10-22T02:00:30.730Z,1.40
2022-10-22T02:03:12.762Z,1.40
2022-10-22T02:05:48.393Z,1.60
2022-10-22T02:08:20.990Z,1.75
2022-10-22T02:10:51.518Z,1.60
2022-10-22T02:13:25.274Z,1.42
2022-10-22T02:15:53.927Z,1.50
2022-10-22T02:18:28.325Z,2.00
2022-10-22T02:20:57.231Z,1.88
2022-10-22T02:23:24.976Z,1.65
2022-10-22T02:26:02.625Z,1.45
2022-10-22T02:28:40.019Z,1.90
2022-10-22T02:31:16.388Z,1.40
2022-10-22T02:33:48.650Z,1.70
2022-10-22T02:36:18.614Z,2.15
2022-10-22T02:38:48.841Z,1.70
2022-10-22T02:41:18.458Z,1.45
2022-10-22T02:43:56.503Z,1.40
2022-10-22T02:46:26.459Z,1.65
2022-10-22T02:48:54.310Z,1.23
2022-10-22T02:51:22.335Z,1.48
2022-10-22T02:53:50.705Z,1.40
2022-10-22T02:56:18.567Z,1.05
2022-10-22T02:58:46.317Z,2.50
2022-10-22T03:01:16.141Z,1.58
2022-10-22T03:03:44.246Z,1.45
2022-10-22T03:06:12.189Z,1.10
2022-10-22T03:08:40.333Z,1.23
2022-10-22T03:11:07.888Z,1.88
2022-10-22T03:13:35.981Z,1.20
2022-10-22T03:16:03.738Z,1.30
2022-10-22T03:18:31.700Z,1.35
2022-10-22T03:21:08.625Z,1.27
2022-10-22T03:23:37.372Z,1.17
2022-10-22T03:26:09.437Z,1.13
2022-10-22T03:28:39.344Z,1.23
2022-10-22T03:31:07.245Z,1.30
2022-10-22T03:33:37.839Z,1.20
2022-10-22T03:36:07.496Z,1.70
2022-10-22T03:38:39.623Z,1.83
2022-10-22T03:41:07.933Z,1.60
2022-10-22T03:43:38.464Z,2.78
2022-10-22T03:46:06.605Z,2.00
2022-10-22T03:48:35.372Z,2.15
2022-10-22T03:51:03.201Z,2.13
2022-10-22T03:53:30.905Z,2.03
2022-10-22T03:55:58.729Z,1.92
2022-10-22T03:58:26.489Z,2.38
2022-10-22T04:00:54.902Z,1.70
2022-10-22T04:03:23.092Z,2.35
2022-10-22T04:05:50.606Z,2.22
2022-10-22T04:08:18.005Z,2.10
2022-10-22T04:10:52.429Z,2.17
2022-10-22T04:13:19.939Z,1.83
2022-10-22T04:15:47.690Z,1.80
2022-10-22T04:18:15.674Z,2.25
2022-10-22T04:20:43.309Z,2.90
2022-10-22T04:23:11.142Z,1.95
2022-10-22T04:25:39.224Z,2.33
2022-10-22T04:28:09.133Z,1.45
2022-10-22T04:30:37.924Z,1.92
2022-10-22T04:33:06.539Z,1.83
2022-10-22T04:35:34.215Z,1.40
2022-10-22T04:38:02.441Z,1.20
2022-10-22T04:40:32.869Z,1.70
2022-10-22T04:43:03.298Z,1.50
2022-10-22T04:45:31.098Z,1.70
2022-10-22T04:47:58.818Z,1.60
2022-10-22T04:50:28.479Z,1.40
2022-10-22T04:52:55.981Z,1.25
2022-10-22T04:55:23.834Z,1.25
2022-10-22T04:57:51.475Z,1.75
2022-10-22T05:00:19.380Z,1.00
2022-10-22T05:02:51.085Z,1.40
2022-10-22T05:05:19.260Z,1.70
2022-10-22T05:07:52.243Z,1.08
2022-10-22T05:10:19.945Z,1.15
2022-10-22T05:12:49.168Z,1.10
2022-10-22T05:15:16.974Z,1.10
2022-10-22T05:17:44.746Z,1.20
2022-10-22T05:20:12.697Z,1.20
2022-10-22T05:22:41.291Z,1.17
2022-10-22T05:25:09.501Z,1.67
2022-10-22T05:27:37.349Z,1.40
2022-10-22T05:30:05.995Z,2.20
2022-10-22T05:32:36.181Z,2.25
2022-10-22T05:35:04.273Z,2.08
2022-10-22T05:37:32.096Z,1.52
2022-10-22T05:40:12.540Z,2.15
2022-10-22T05:42:50.607Z,1.75
2022-10-22T05:45:21.996Z,1.48
2022-10-22T05:47:50.026Z,1.98
2022-10-22T05:50:17.682Z,1.90
2022-10-22T05:52:50.612Z,2.58
2022-10-22T05:55:18.317Z,2.00
2022-10-22T05:57:49.878Z,2.70
2022-10-22T06:00:18.047Z,2.33
2022-10-22T06:02:54.001Z,2.13
2022-10-22T06:05:22.088Z,1.55
2022-10-22T06:07:52.498Z,1.70
2022-10-22T06:10:22.339Z,1.80
2022-10-22T06:12:50.770Z,1.67
2022-10-22T06:15:20.751Z,2.58
2022-10-22T06:17:49.024Z,2.50
2022-10-22T06:20:16.391Z,1.65
2022-10-22T06:22:44.127Z,1.77
2022-10-22T06:25:12.941Z,1.55
2022-10-22T06:27:40.655Z,1.08
2022-10-22T06:30:08.975Z,1.30
2022-10-22T06:32:37.150Z,1.40
2022-10-22T06:35:05.432Z,1.10
2022-10-22T06:37:33.088Z,1.02
2022-10-22T06:40:01.238Z,1.48
2022-10-22T06:42:29.585Z,1.95
2022-10-22T06:44:57.151Z,1.70
2022-10-22T06:47:24.940Z,1.90
2022-10-22T06:49:53.232Z,2.15
2022-10-22T06:52:21.105Z,2.85
2022-10-22T06:54:48.822Z,2.90
2022-10-22T06:57:16.772Z,2.58
2022-10-22T06:59:45.134Z,2.22
2022-10-22T07:02:13.517Z,1.77
2022-10-22T07:04:41.203Z,1.52
2022-10-22T07:07:09.042Z,2.00
2022-10-22T07:09:37.093Z,2.03
2022-10-22T07:12:05.401Z,1.58
2022-10-22T07:14:38.404Z,1.73
2022-10-22T07:17:09.381Z,1.60
2022-10-22T07:19:37.933Z,1.70
2022-10-22T07:22:07.744Z,2.13
2022-10-22T07:24:35.922Z,2.25
2022-10-22T07:27:06.887Z,2.15
2022-10-22T07:29:37.419Z,1.70
2022-10-22T07:32:06.837Z,1.73
2022-10-22T07:34:36.860Z,1.77
2022-10-22T07:37:06.653Z,1.80
2022-10-22T07:39:34.733Z,2.13
2022-10-22T07:42:06.287Z,3.25
2022-10-22T07:44:34.743Z,2.60
2022-10-22T07:47:06.020Z,2.60
2022-10-22T07:49:34.287Z,2.60
2022-10-22T07:52:05.481Z,1.70
2022-10-22T07:54:34.174Z,2.10
2022-10-22T07:57:05.428Z,2.63
2022-10-22T07:59:38.519Z,2.33
2022-10-22T08:02:07.193Z,2.47
2022-10-22T08:04:41.715Z,1.70
2022-10-22T08:07:10.683Z,2.45
2022-10-22T08:09:39.094Z,2.40
2022-10-22T08:12:08.468Z,2.17
2022-10-22T08:14:36.863Z,1.70
2022-10-22T08:17:24.160Z,2.27
2022-10-22T08:20:01.674Z,2.35
2022-10-22T08:22:32.941Z,2.40
2022-10-22T08:25:14.618Z,3.00
2022-10-22T08:27:50.662Z,2.95
2022-10-22T08:30:18.658Z,1.98
2022-10-22T08:32:47.777Z,2.00
2022-10-22T08:35:18.069Z,1.35
2022-10-22T08:37:46.138Z,1.10
2022-10-22T08:40:33.881Z,1.20
2022-10-22T08:43:04.927Z,1.42
2022-10-22T08:46:17.351Z,1.27
2022-10-22T08:48:56.647Z,2.80
2022-10-22T08:51:45.110Z,2.75
2022-10-22T08:54:21.419Z,1.25
2022-10-22T08:57:05.105Z,1.40
2022-10-22T08:59:52.372Z,2.08
2022-10-22T09:02:32.025Z,1.17
2022-10-22T09:05:37.486Z,1.15
2022-10-22T09:08:13.466Z,1.65
2022-10-22T09:10:49.783Z,1.10
2022-10-22T09:13:24.520Z,1.50
2022-10-22T09:16:10.666Z,1.10
2022-10-22T09:19:21.715Z,1.20
2022-10-22T09:22:31.786Z,1.35
2022-10-22T09:32:18.247Z,1.95
2022-10-22T09:38:02.408Z,1.60
2022-10-22T09:41:10.887Z,3.03
2022-10-22T09:46:48.244Z,3.08
2022-10-22T09:49:31.213Z,1.80
2022-10-22T09:52:02.770Z,2.00
2022-10-22T09:54:50.959Z,2.28
2022-10-22T09:57:30.239Z,1.40
2022-10-22T10:00:04.978Z,1.52
2022-10-22T10:02:51.749Z,2.40
2022-10-22T10:05:32.983Z,1.20
2022-10-22T10:08:24.263Z,1.52
2022-10-22T10:11:28.057Z,1.13
2022-10-22T10:14:22.413Z,0.57
2022-10-22T10:17:08.426Z,1.00
2022-10-22T10:19:39.033Z,0.90
2022-10-22T10:22:45.331Z,1.30
2022-10-22T10:25:38.370Z,0.60
2022-10-22T10:28:43.234Z,1.17
2022-10-22T10:31:53.460Z,1.00
2022-10-22T10:34:39.924Z,1.23
2022-10-22T10:37:21.720Z,0.60
2022-10-22T10:40:02.426Z,0.95
2022-10-22T10:42:59.133Z,1.27
2022-10-22T10:45:41.133Z,0.60
2022-10-22T10:48:43.126Z,1.33
2022-10-22T10:51:50.249Z,1.83
2022-10-22T10:54:28.583Z,1.55
2022-10-22T10:57:06.785Z,0.90
2022-10-22T11:00:32.598Z,1.20
2022-10-22T11:04:05.632Z,0.88
2022-10-22T11:07:11.325Z,0.90
2022-10-22T11:09:54.412Z,0.60
2022-10-22T11:12:45.794Z,0.60
2022-10-22T11:15:30.027Z,0.85
2022-10-22T11:18:09.025Z,1.17
2022-10-22T11:21:06.182Z,1.02
2022-10-22T11:23:37.522Z,0.95
2022-10-22T11:26:12.402Z,1.75
2022-10-22T11:28:48.439Z,1.10
2022-10-22T11:31:18.638Z,1.02
2022-10-22T11:33:57.327Z,1.52
2022-10-22T11:36:35.878Z,0.80
2022-10-22T11:39:06.148Z,1.17
2022-10-22T11:41:38.007Z,0.70
2022-10-22T11:44:10.126Z,1.35
2022-10-22T11:46:55.141Z,0.80
2022-10-22T11:49:53.513Z,0.95
2022-10-22T11:52:33.368Z,2.38
2022-10-22T11:55:26.011Z,0.70
2022-10-22T11:58:01.546Z,0.88
2022-10-22T12:00:43.720Z,0.90
2022-10-22T12:03:45.439Z,0.88
2022-10-22T12:06:16.153Z,0.98
2022-10-22T12:08:45.344Z,1.50
2022-10-22T12:11:13.232Z,1.33
2022-10-22T12:14:02.131Z,0.90
2022-10-22T12:16:54.619Z,0.90
2022-10-22T12:19:26.439Z,2.90
2022-10-22T12:22:16.771Z,1.55
2022-10-22T12:24:54.567Z,1.83
2022-10-22T12:27:39.298Z,1.55
2022-10-22T12:30:24.054Z,1.30
2022-10-22T12:33:04.049Z,2.50
2022-10-22T12:35:42.714Z,1.50
2022-10-22T12:38:23.134Z,1.85
2022-10-22T12:40:56.326Z,2.05
2022-10-22T12:43:35.399Z,1.70
2022-10-22T12:46:05.678Z,2.30
2022-10-22T12:48:41.899Z,1.83
2022-10-22T12:51:17.482Z,2.38
2022-10-22T12:54:04.056Z,2.30
2022-10-22T12:56:34.415Z,2.03
2022-10-22T12:59:28.918Z,1.80
2022-10-22T13:02:01.960Z,2.30
2022-10-22T13:04:40.287Z,1.83
2022-10-22T13:07:23.734Z,1.23
2022-10-22T13:10:04.027Z,2.53
2022-10-22T13:12:48.239Z,1.55
2022-10-22T13:15:29.352Z,1.60
2022-10-22T13:18:22.794Z,1.40
2022-10-22T13:20:57.449Z,1.73
2022-10-22T13:23:29.426Z,1.45
2022-10-22T13:26:19.932Z,1.37
2022-10-22T13:29:07.608Z,1.23
2022-10-22T13:31:47.661Z,1.20
2022-10-22T13:37:13.027Z,2.20
2022-10-22T13:39:43.371Z,1.75
2022-10-22T13:42:23.925Z,1.75
2022-10-22T13:44:52.054Z,1.55
2022-10-22T13:47:29.685Z,1.33
2022-10-22T13:50:00.950Z,1.80
2022-10-22T13:52:44.735Z,1.60
2022-10-22T13:55:15.307Z,1.88
2022-10-22T13:57:45.731Z,1.67
2022-10-22T14:00:19.875Z,1.50
2022-10-22T14:02:52.365Z,1.55
2022-10-22T14:05:21.488Z,1.58
2022-10-22T14:07:49.845Z,1.83
2022-10-22T14:10:25.836Z,1.48
2022-10-22T14:12:54.443Z,1.83
2022-10-22T14:15:24.939Z,1.42
2022-10-22T14:18:02.048Z,1.50
2022-10-22T14:20:32.627Z,1.17
2022-10-22T14:25:55.287Z,1.27
2022-10-22T14:28:23.292Z,1.33
2022-10-22T14:30:53.226Z,1.30
2022-10-22T14:33:28.747Z,0.88
2022-10-22T14:36:00.742Z,1.25
2022-10-22T14:38:29.925Z,1.60
2022-10-22T14:41:00.104Z,1.20
2022-10-22T14:43:31.830Z,1.73
2022-10-22T14:46:02.057Z,1.17
2022-10-22T14:48:29.844Z,1.10
2022-10-22T14:50:58.554Z,1.23
2022-10-22T14:53:26.984Z,1.00
2022-10-22T14:55:58.257Z,2.13
2022-10-22T14:58:26.907Z,2.10
2022-10-22T15:00:54.872Z,3.05
2022-10-22T15:03:22.783Z,1.88
2022-10-22T15:05:54.489Z,1.52
2022-10-22T15:08:22.319Z,1.38
2022-10-22T15:11:12.331Z,1.25
2022-10-22T15:13:41.892Z,1.17
2022-10-22T15:16:12.266Z,1.35
2022-10-22T15:18:40.594Z,1.20
2022-10-22T15:21:15.155Z,1.83
2022-10-22T15:23:45.601Z,1.50
2022-10-22T15:26:16.410Z,1.17
2022-10-22T15:28:45.019Z,1.02
2022-10-22T15:31:15.033Z,1.67
2022-10-22T15:33:44.589Z,1.67
2022-10-22T15:36:18.415Z,1.60
2022-10-22T15:38:50.547Z,1.90
2022-10-22T15:41:17.944Z,1.60
2022-10-22T15:43:45.731Z,1.10
2022-10-22T15:46:16.207Z,1.40
2022-10-22T15:48:44.866Z,1.50
2022-10-22T15:51:15.569Z,1.27
2022-10-22T15:53:45.530Z,1.50
2022-10-22T15:56:14.223Z,1.30
2022-10-22T15:58:42.446Z,1.30
2022-10-22T16:01:12.830Z,1.65
2022-10-22T16:03:41.970Z,1.85
2022-10-22T16:06:10.447Z,1.08
2022-10-22T16:08:38.754Z,1.15
2022-10-22T16:11:06.647Z,0.85
2022-10-22T16:13:37.338Z,1.08
2022-10-22T16:16:11.250Z,0.95
2022-10-22T16:18:39.975Z,0.98
2022-10-22T16:21:12.962Z,0.82
2022-10-22T16:23:42.466Z,1.40
2022-10-22T16:26:10.837Z,1.58
2022-10-22T16:28:38.669Z,1.50
2022-10-22T16:31:09.599Z,1.30
2022-10-22T16:33:43.057Z,1.30
2022-10-22T16:36:18.438Z,1.48
2022-10-22T16:38:47.634Z,1.33
2022-10-22T16:41:21.731Z,1.60
2022-10-22T16:43:52.847Z,1.63
2022-10-22T16:46:25.201Z,1.58
2022-10-22T16:48:54.364Z,1.50
2022-10-22T16:51:25.980Z,1.73
2022-10-22T16:53:55.521Z,1.27
2022-10-22T16:56:24.006Z,1.55
2022-10-22T16:58:53.965Z,1.40
2022-10-22T17:01:23.801Z,1.88
2022-10-22T17:03:51.386Z,1.55
2022-10-22T17:06:18.864Z,1.48
2022-10-22T17:08:46.495Z,1.98
2022-10-22T17:11:20.795Z,1.85
2022-10-22T17:13:50.638Z,1.60
2022-10-22T17:16:23.358Z,1.45
2022-10-22T17:18:51.155Z,1.23
2022-10-22T17:21:20.113Z,1.35
2022-10-22T17:23:50.538Z,2.15
2022-10-22T17:26:23.217Z,1.85
2022-10-22T17:28:54.311Z,1.42
2022-10-22T17:31:37.891Z,1.33
2022-10-22T17:34:09.644Z,1.55
2022-10-22T17:36:39.681Z,1.63
2022-10-22T17:39:12.454Z,2.20
2022-10-22T17:41:40.371Z,1.67
2022-10-22T17:44:09.679Z,1.35
2022-10-22T17:46:38.932Z,1.80
2022-10-22T17:49:13.496Z,1.63
2022-10-22T17:51:42.498Z,2.05
2022-10-22T17:54:10.431Z,2.05
2022-10-22T17:56:40.797Z,2.55
2022-10-22T17:59:13.461Z,3.00
2022-10-22T18:01:46.047Z,2.08
2022-10-22T18:04:21.024Z,3.07
2022-10-22T18:06:53.717Z,3.08
2022-10-22T18:09:21.770Z,2.60
2022-10-22T18:11:52.063Z,3.03
2022-10-22T18:14:22.472Z,3.20
2022-10-22T18:16:53.929Z,2.40
2022-10-22T18:19:23.738Z,2.58
2022-10-22T18:21:54.277Z,2.95
2022-10-22T18:24:22.894Z,3.28
2022-10-22T18:26:54.312Z,2.78
2022-10-22T18:29:22.713Z,3.20
2022-10-22T18:31:50.908Z,3.22
2022-10-22T18:34:21.786Z,3.20
2022-10-22T18:36:52.578Z,3.53
2022-10-22T18:39:23.486Z,3.25
2022-10-22T18:41:52.250Z,3.00
2022-10-22T18:44:24.331Z,3.10
2022-10-22T18:46:52.687Z,3.75
2022-10-22T18:49:23.072Z,3.65
2022-10-22T18:51:53.243Z,4.20
2022-10-22T18:54:23.656Z,4.03
2022-10-22T18:56:54.963Z,3.88
2022-10-22T18:59:28.152Z,3.53
2022-10-22T19:02:00.884Z,3.80
2022-10-22T19:04:34.384Z,5.07
2022-10-22T19:10:02.490Z,4.57
2022-10-22T19:12:32.444Z,4.78
2022-10-22T19:14:59.909Z,4.13
2022-10-22T19:17:28.328Z,3.58
2022-10-22T19:19:55.937Z,2.13
2022-10-22T19:22:24.080Z,2.83
2022-10-22T19:24:52.696Z,3.10
2022-10-22T19:27:20.924Z,2.42
2022-10-22T19:29:50.263Z,3.47
2022-10-22T19:32:20.595Z,3.38
2022-10-22T19:34:48.470Z,3.50
2022-10-22T19:37:16.685Z,4.30
2022-10-22T19:39:44.817Z,3.60
2022-10-22T19:42:12.623Z,3.60
2022-10-22T19:44:49.007Z,4.28
2022-10-22T19:47:17.217Z,3.72
2022-10-22T19:49:45.241Z,4.32
2022-10-22T19:52:14.231Z,4.53
2022-10-22T19:54:45.179Z,5.65
2022-10-22T19:57:19.690Z,5.63
2022-10-22T19:59:48.166Z,5.60
2022-10-22T20:02:18.919Z,5.70
2022-10-22T20:04:49.975Z,4.93
2022-10-22T20:07:18.984Z,5.32
2022-10-22T20:09:46.879Z,5.47
2022-10-22T20:12:14.821Z,5.43
2022-10-22T20:14:43.046Z,5.93
2022-10-22T20:17:11.318Z,6.55
2022-10-22T20:19:39.395Z,6.20
2022-10-22T20:22:07.667Z,6.25
2022-10-22T20:24:35.654Z,7.78
2022-10-22T20:27:05.148Z,8.05
2022-10-22T20:29:33.139Z,7.35
2022-10-22T20:32:02.361Z,7.22
2022-10-22T20:34:35.319Z,6.90
2022-10-22T20:37:03.616Z,8.25
2022-10-22T20:39:32.386Z,7.45
2022-10-22T20:42:07.105Z,9.75
2022-10-22T20:44:39.150Z,10.00
2022-10-22T20:47:07.631Z,12.18
2022-10-22T20:49:37.393Z,10.95
2022-10-22T20:52:09.522Z,11.05
2022-10-22T20:54:41.936Z,7.75
2022-10-22T20:57:11.229Z,7.32
2022-10-22T20:59:38.845Z,8.25
2022-10-22T21:02:09.426Z,6.75
2022-10-22T21:04:39.529Z,7.05
2022-10-22T21:07:09.551Z,6.32
2022-10-22T21:09:40.898Z,6.38
2022-10-22T21:12:08.771Z,5.75
2022-10-22T21:14:36.955Z,5.78
2022-10-22T21:17:04.977Z,6.15
2022-10-22T21:19:32.850Z,4.95
2022-10-22T21:22:11.814Z,4.40
2022-10-22T21:24:43.017Z,4.50
2022-10-22T21:27:10.752Z,4.72
2022-10-22T21:29:40.974Z,4.40
2022-10-22T21:32:09.944Z,4.18
2022-10-22T21:34:39.010Z,4.55
2022-10-22T21:37:07.395Z,4.63
2022-10-22T21:39:41.063Z,4.70
2022-10-22T21:42:10.366Z,4.13
2022-10-22T21:44:38.229Z,3.55
2022-10-22T21:47:05.970Z,4.45
2022-10-22T21:49:37.141Z,4.50
2022-10-22T21:52:07.555Z,5.13
2022-10-22T21:54:40.748Z,4.18
2022-10-22T21:57:11.539Z,3.70
2022-10-22T21:59:39.282Z,4.13
2022-10-22T22:02:07.322Z,3.60
2022-10-22T22:04:37.790Z,4.68
2022-10-22T22:07:08.581Z,4.28
2022-10-22T22:09:37.374Z,3.92
2022-10-22T22:12:09.571Z,4.25
2022-10-22T22:14:38.634Z,4.70
2022-10-22T22:17:10.901Z,4.10
2022-10-22T22:19:41.924Z,4.22
2022-10-22T22:22:10.929Z,3.83
2022-10-22T22:24:40.416Z,4.55
2022-10-22T22:27:11.278Z,4.38
2022-10-22T22:29:40.817Z,4.18
2022-10-22T22:32:14.857Z,4.55
2022-10-22T22:34:42.977Z,4.07
2022-10-22T22:37:10.773Z,4.40
2022-10-22T22:39:41.408Z,4.47
2022-10-22T22:42:09.633Z,4.43
2022-10-22T22:44:37.314Z,4.20
2022-10-22T22:47:05.425Z,4.38
2022-10-22T22:49:32.879Z,4.20
2022-10-22T22:52:00.392Z,4.00
2022-10-22T22:54:28.339Z,4.30
2022-10-22T22:56:55.609Z,3.90
2022-10-22T22:59:23.473Z,4.00
2022-10-22T23:01:51.543Z,4.35
2022-10-22T23:04:26.456Z,4.20
2022-10-22T23:06:54.401Z,4.80
2022-10-22T23:09:22.531Z,4.35
2022-10-22T23:11:51.260Z,4.30
2022-10-22T23:14:20.427Z,4.50
2022-10-22T23:16:51.851Z,4.13
2022-10-22T23:19:22.689Z,3.70
2022-10-22T23:21:53.725Z,3.70
2022-10-22T23:24:28.352Z,3.80
2022-10-22T23:27:00.043Z,3.88
2022-10-22T23:29:32.485Z,3.25
2022-10-22T23:32:05.060Z,4.35
2022-10-22T23:34:35.633Z,3.37
2022-10-22T23:37:03.101Z,3.60
2022-10-22T23:39:30.493Z,2.97
2022-10-22T23:41:59.135Z,3.72
2022-10-22T23:44:26.865Z,4.53
2022-10-22T23:46:55.744Z,3.22
2022-10-22T23:49:23.607Z,3.25
2022-10-22T23:51:51.581Z,3.38
2022-10-22T23:54:19.539Z,3.13
2022-10-22T23:56:49.973Z,3.50
2022-10-22T23:59:18.144Z,2.95
