createdAt,value
2023-05-22T00:03:05.530Z,53.9
2023-05-22T00:08:56.989Z,53.8
2023-05-22T00:14:32.390Z,53.8
2023-05-22T00:20:25.026Z,53.8
2023-05-22T00:26:16.740Z,53.7
2023-05-22T00:32:07.884Z,53.6
2023-05-22T00:37:59.509Z,53.6
2023-05-22T00:43:51.562Z,53.6
2023-05-22T00:49:43.119Z,53.5
2023-05-22T00:55:34.527Z,53.5
2023-05-22T01:01:26.039Z,53.4
2023-05-22T01:07:18.658Z,53.4
2023-05-22T01:13:10.487Z,53.4
2023-05-22T01:19:02.224Z,53.3
2023-05-22T01:24:54.059Z,53.3
2023-05-22T01:30:45.920Z,53.3
2023-05-22T01:36:37.713Z,53.2
2023-05-22T01:42:28.820Z,53.2
2023-05-22T01:48:21.381Z,53.1
2023-05-22T01:54:12.214Z,53.1
2023-05-22T02:00:03.567Z,53.1
2023-05-22T02:05:57.345Z,53
2023-05-22T02:11:48.909Z,52.9
2023-05-22T02:17:40.692Z,52.9
2023-05-22T02:23:17.457Z,52.9
2023-05-22T02:29:09.140Z,52.8
2023-05-22T02:35:01.167Z,52.8
2023-05-22T02:40:53.041Z,52.8
2023-05-22T02:46:44.652Z,52.7
2023-05-22T02:52:36.168Z,52.7
2023-05-22T02:58:27.748Z,52.6
2023-05-22T03:04:19.844Z,52.6
2023-05-22T03:10:11.451Z,52.6
2023-05-22T03:16:03.307Z,52.5
2023-05-22T03:21:55.330Z,52.5
2023-05-22T03:27:46.116Z,52.4
2023-05-22T03:33:38.830Z,52.4
2023-05-22T03:45:07.894Z,52.3
2023-05-22T03:50:45.037Z,52.3
2023-05-22T03:56:38.570Z,52.3
2023-05-22T04:02:29.226Z,52.2
2023-05-22T04:08:21.406Z,52.1
2023-05-22T04:14:13.761Z,52.1
2023-05-22T04:20:04.637Z,52.1
2023-05-22T04:25:56.555Z,52
2023-05-22T04:43:02.266Z,51.9
2023-05-22T04:48:54.157Z,51.8
2023-05-22T04:54:45.155Z,51.8
2023-05-22T05:00:50.303Z,51.8
2023-05-22T05:06:43.439Z,51.8
2023-05-22T05:12:35.648Z,51.7
2023-05-22T05:18:28.251Z,51.6
2023-05-22T05:24:07.414Z,51.6
2023-05-22T05:29:58.241Z,51.6
2023-05-22T05:35:49.992Z,51.5
2023-05-22T05:41:26.126Z,51.5
2023-05-22T05:47:17.568Z,51.4
2023-05-22T05:53:08.793Z,51.4
2023-05-22T05:59:01.390Z,51.4
2023-05-22T06:04:54.882Z,51.3
2023-05-22T06:10:31.663Z,51.3
2023-05-22T06:16:23.530Z,51.3
2023-05-22T06:22:16.260Z,51.2
2023-05-22T06:28:07.742Z,51.1
2023-05-22T06:34:20.510Z,51.1
2023-05-22T06:40:12.151Z,51.1
2023-05-22T06:46:04.072Z,51
2023-05-22T06:51:56.684Z,50.9
2023-05-22T06:57:48.654Z,50.9
2023-05-22T07:03:41.318Z,50.9
2023-05-22T07:09:36.460Z,50.9
2023-05-22T07:15:28.910Z,50.8
2023-05-22T07:21:24.104Z,50.8
2023-05-22T07:27:16.552Z,50.8
2023-05-22T07:33:08.958Z,50.7
2023-05-22T07:39:01.394Z,50.6
2023-05-22T07:44:55.706Z,50.6
2023-05-22T07:50:48.073Z,50.6
2023-05-22T07:56:42.182Z,50.6
2023-05-22T08:02:34.209Z,50.5
2023-05-22T08:08:13.603Z,50.4
2023-05-22T08:14:31.884Z,50.4
2023-05-22T08:20:32.287Z,50.4
2023-05-22T08:26:09.265Z,50.3
2023-05-22T08:32:02.159Z,50.6
2023-05-22T08:37:54.939Z,51.2
2023-05-22T08:43:48.912Z,52
2023-05-22T08:49:40.914Z,52.9
2023-05-22T08:55:33.497Z,53.9
2023-05-22T09:01:32.012Z,54.7
2023-05-22T09:07:27.599Z,55.3
2023-05-22T09:13:32.299Z,55.6
2023-05-22T09:19:25.744Z,55.6
2023-05-22T09:25:31.856Z,55.5
2023-05-22T09:31:24.598Z,55.5
2023-05-22T09:37:17.568Z,55.5
2023-05-22T09:43:10.244Z,55.4
2023-05-22T09:49:05.736Z,55.4
2023-05-22T09:54:57.630Z,55.4
2023-05-22T10:01:07.262Z,55.4
2023-05-22T10:07:02.551Z,55.4
2023-05-22T10:12:59.393Z,55.4
2023-05-22T10:18:53.721Z,55.3
2023-05-22T10:24:49.612Z,55.3
2023-05-22T10:30:27.901Z,55.3
2023-05-22T10:36:22.216Z,55.3
2023-05-22T10:42:25.788Z,55.3
2023-05-22T10:48:20.826Z,55.3
2023-05-22T10:53:59.079Z,55.2
2023-05-22T10:59:52.710Z,55.2
2023-05-22T11:05:57.454Z,55.1
2023-05-22T11:11:51.930Z,55.1
2023-05-22T11:17:51.156Z,55.1
2023-05-22T11:23:54.299Z,55
2023-05-22T11:30:17.916Z,55
2023-05-22T11:35:56.468Z,54.9
2023-05-22T11:41:50.634Z,54.9
2023-05-22T11:47:45.299Z,54.9
2023-05-22T11:53:49.911Z,54.8
2023-05-22T11:59:45.310Z,54.8
2023-05-22T12:05:45.096Z,54.8
2023-05-22T12:11:40.765Z,54.7
2023-05-22T12:17:36.523Z,54.7
2023-05-22T12:23:16.645Z,54.6
2023-05-22T12:29:13.310Z,54.6
2023-05-22T12:35:08.252Z,54.6
2023-05-22T12:40:47.488Z,54.5
2023-05-22T12:46:43.248Z,54.4
2023-05-22T12:52:26.504Z,54.4
2023-05-22T12:58:21.652Z,54.4
2023-05-22T13:04:17.102Z,54.3
2023-05-22T13:09:56.508Z,54.3
2023-05-22T13:15:57.838Z,54.3
2023-05-22T13:22:00.501Z,54.2
2023-05-22T13:28:01.188Z,54.2
2023-05-22T13:33:42.977Z,54.2
2023-05-22T13:39:41.571Z,54.1
2023-05-22T13:45:37.915Z,54.1
2023-05-22T13:51:18.377Z,54
2023-05-22T13:57:11.685Z,54
2023-05-22T14:02:52.323Z,53.9
2023-05-22T14:08:14.577Z,53.9
2023-05-22T14:13:52.011Z,53.9
2023-05-22T14:19:29.354Z,53.9
2023-05-22T14:25:33.156Z,53.8
2023-05-22T14:31:26.165Z,53.8
2023-05-22T14:37:03.822Z,53.8
2023-05-22T14:42:24.828Z,53.7
2023-05-22T14:48:18.268Z,53.6
2023-05-22T14:54:23.718Z,53.6
2023-05-22T15:00:16.438Z,53.6
2023-05-22T15:06:11.205Z,53.5
2023-05-22T15:12:12.850Z,53.5
2023-05-22T15:18:05.273Z,53.4
2023-05-22T15:24:10.153Z,53.4
2023-05-22T15:30:05.525Z,53.4
2023-05-22T15:35:58.498Z,53.3
2023-05-22T15:41:58.531Z,53.3
2023-05-22T15:47:56.167Z,53.3
2023-05-22T15:53:48.969Z,53.2
2023-05-22T15:59:44.211Z,53.2
2023-05-22T16:05:38.908Z,53.1
2023-05-22T16:11:16.842Z,53.1
2023-05-22T16:17:14.323Z,53.1
2023-05-22T16:23:20.321Z,53
2023-05-22T16:29:15.403Z,53
2023-05-22T16:35:09.592Z,52.9
2023-05-22T16:40:46.218Z,52.9
2023-05-22T16:46:40.914Z,52.9
2023-05-22T16:52:33.818Z,52.8
2023-05-22T16:58:26.005Z,52.8
2023-05-22T17:04:20.064Z,52.8
2023-05-22T17:09:57.743Z,52.7
2023-05-22T17:15:50.175Z,52.7
2023-05-22T17:21:45.537Z,52.6
2023-05-22T17:27:34.706Z,52.6
2023-05-22T17:33:12.933Z,52.6
2023-05-22T17:39:04.851Z,52.5
2023-05-22T17:45:13.363Z,52.4
2023-05-22T17:51:06.123Z,52.4
2023-05-22T18:08:02.461Z,52.3
2023-05-22T18:14:10.449Z,52.3
2023-05-22T18:20:03.805Z,52.3
2023-05-22T18:25:56.028Z,52.2
2023-05-22T18:31:17.163Z,52.2
2023-05-22T18:37:11.221Z,52.1
2023-05-22T18:43:03.238Z,52.1
2023-05-22T18:48:56.076Z,52.1
2023-05-22T18:54:48.717Z,52
2023-05-22T19:00:41.655Z,52
2023-05-22T19:16:51.710Z,51.9
2023-05-22T19:22:13.257Z,51.8
2023-05-22T19:27:19.133Z,51.8
2023-05-22T19:33:00.712Z,51.8
2023-05-22T19:38:53.742Z,51.8
2023-05-22T19:44:46.431Z,51.7
2023-05-22T19:50:24.571Z,51.6
2023-05-22T19:56:17.221Z,51.6
2023-05-22T20:02:10.793Z,51.6
2023-05-22T20:07:33.364Z,51.6
2023-05-22T20:13:10.220Z,51.5
2023-05-22T20:18:47.694Z,51.4
2023-05-22T20:24:40.850Z,51.4
2023-05-22T20:30:33.371Z,51.4
2023-05-22T20:36:26.770Z,51.4
2023-05-22T20:42:19.697Z,51.3
2023-05-22T20:48:12.340Z,51.3
2023-05-22T20:53:49.071Z,51.3
2023-05-22T20:59:40.908Z,51.2
2023-05-22T21:05:34.223Z,51.2
2023-05-22T21:11:28.441Z,51.1
2023-05-22T21:17:21.162Z,51.1
2023-05-22T21:23:14.149Z,51.1
2023-05-22T21:29:06.647Z,51
2023-05-22T21:35:00.294Z,51
2023-05-22T21:40:52.943Z,50.9
2023-05-22T21:46:42.496Z,50.9
2023-05-22T21:52:36.603Z,50.9
2023-05-22T21:58:28.651Z,50.8
2023-05-22T22:04:22.421Z,50.8
2023-05-22T22:10:15.023Z,50.8
2023-05-22T22:16:07.583Z,50.7
2023-05-22T22:22:13.524Z,50.7
2023-05-22T22:28:05.819Z,50.6
2023-05-22T22:33:58.336Z,50.6
2023-05-22T22:39:50.648Z,50.6
2023-05-22T22:45:31.928Z,50.5
2023-05-22T22:51:09.194Z,50.5
2023-05-22T22:57:03.077Z,50.4
2023-05-22T23:02:55.531Z,50.4
2023-05-22T23:08:48.635Z,50.4
2023-05-22T23:14:41.880Z,50.3
2023-05-22T23:20:34.189Z,50.3
2023-05-22T23:25:57.382Z,50.3
2023-05-22T23:31:34.909Z,50.3
2023-05-22T23:37:11.430Z,50.2
2023-05-22T23:42:48.086Z,50.1
2023-05-22T23:48:25.228Z,50.1
2023-05-22T23:54:16.925Z,50.1
