createdAt,value
2019-04-03T00:04:01.042Z,0.46
2019-04-03T00:09:09.612Z,0.67
2019-04-03T00:14:18.300Z,0.77
2019-04-03T00:19:27.059Z,0.45
2019-04-03T00:24:35.828Z,0.39
2019-04-03T00:29:44.488Z,0.12
2019-04-03T00:34:53.902Z,0.11
2019-04-03T00:40:01.813Z,0.17
2019-04-03T00:45:10.501Z,0.09
2019-04-03T00:50:19.193Z,0.13
2019-04-03T00:55:27.866Z,0.20
2019-04-03T01:00:36.590Z,0.12
2019-04-03T01:05:45.282Z,0.18
2019-04-03T01:10:54.138Z,0.65
2019-04-03T01:17:09.260Z,0.45
2019-04-03T01:22:18.288Z,0.16
2019-04-03T01:27:26.934Z,0.17
2019-04-03T01:32:35.709Z,0.24
2019-04-03T01:37:44.706Z,0.06
2019-04-03T01:42:53.653Z,0.16
2019-04-03T01:48:02.212Z,0.10
2019-04-03T01:53:11.011Z,0.12
2019-04-03T01:58:19.674Z,0.17
2019-04-03T02:03:28.506Z,0.26
2019-04-03T02:08:37.159Z,1.16
2019-04-03T02:13:45.978Z,0.64
2019-04-03T02:18:55.465Z,0.16
2019-04-03T02:24:02.870Z,0.92
2019-04-03T02:29:11.552Z,0.86
2019-04-03T02:34:20.413Z,0.90
2019-04-03T02:39:29.085Z,0.37
2019-04-03T02:44:38.011Z,0.71
2019-04-03T02:49:46.559Z,1.58
2019-04-03T02:54:55.290Z,2.14
2019-04-03T03:00:04.012Z,1.46
2019-04-03T03:05:12.858Z,1.30
2019-04-03T03:10:21.506Z,0.80
2019-04-03T03:15:30.312Z,2.93
2019-04-03T03:20:40.364Z,3.89
2019-04-03T03:25:47.228Z,1.68
2019-04-03T03:31:01.551Z,1.08
2019-04-03T03:36:04.667Z,0.56
2019-04-03T03:41:12.386Z,1.01
2019-04-03T03:46:21.351Z,0.64
2019-04-03T03:51:31.110Z,0.65
2019-04-03T03:56:38.226Z,0.63
2019-04-03T04:01:46.865Z,0.83
2019-04-03T04:06:55.888Z,0.45
2019-04-03T04:12:06.089Z,1.59
2019-04-03T04:17:16.093Z,0.94
2019-04-03T04:22:20.910Z,1.50
2019-04-03T04:27:29.700Z,0.77
2019-04-03T04:32:38.378Z,0.18
2019-04-03T04:37:47.510Z,0.26
2019-04-03T04:42:56.019Z,0.42
2019-04-03T04:48:04.854Z,0.93
2019-04-03T04:53:13.564Z,1.32
2019-04-03T04:58:23.462Z,1.40
2019-04-03T05:03:32.134Z,1.51
2019-04-03T05:08:41.048Z,2.16
2019-04-03T05:13:49.749Z,1.32
2019-04-03T05:19:08.967Z,1.95
2019-04-03T05:24:12.772Z,0.98
2019-04-03T05:29:15.150Z,1.48
2019-04-03T05:34:23.821Z,1.42
2019-04-03T05:39:32.640Z,1.73
2019-04-03T05:44:41.349Z,0.41
2019-04-03T05:49:52.655Z,0.08
2019-04-03T05:54:58.866Z,0.12
2019-04-03T06:00:07.662Z,0.13
2019-04-03T06:05:19.110Z,0.10
2019-04-03T06:10:27.274Z,0.75
2019-04-03T06:15:32.826Z,0.33
2019-04-03T06:20:43.027Z,0.32
2019-04-03T06:25:49.775Z,0.10
2019-04-03T06:31:00.834Z,0.11
2019-04-03T06:35:59.879Z,0.20
2019-04-03T06:41:09.695Z,0.57
2019-04-03T06:46:18.355Z,0.57
2019-04-03T06:51:27.482Z,0.14
2019-04-03T06:56:36.165Z,1.07
2019-04-03T07:01:45.017Z,1.74
2019-04-03T07:06:55.743Z,1.11
2019-04-03T07:12:01.973Z,0.54
2019-04-03T07:17:10.736Z,1.13
2019-04-03T07:22:19.368Z,1.02
2019-04-03T07:27:28.034Z,2.06
2019-04-03T07:32:36.917Z,0.81
2019-04-03T07:37:45.414Z,2.29
2019-04-03T07:42:56.283Z,2.53
2019-04-03T07:48:05.401Z,1.35
2019-04-03T07:53:10.706Z,0.71
2019-04-03T07:58:19.401Z,2.44
2019-04-03T08:03:28.258Z,1.60
2019-04-03T08:08:37.137Z,1.08
2019-04-03T08:13:45.763Z,1.14
2019-04-03T08:18:54.447Z,1.72
2019-04-03T08:24:03.769Z,0.58
2019-04-03T08:29:12.177Z,1.58
2019-04-03T08:34:20.982Z,0.95
2019-04-03T08:39:29.675Z,1.65
2019-04-03T08:44:38.747Z,1.20
2019-04-03T08:49:47.666Z,1.49
2019-04-03T08:54:56.603Z,0.82
2019-04-03T09:00:05.274Z,1.10
2019-04-03T09:05:14.563Z,0.58
2019-04-03T09:10:22.473Z,0.53
2019-04-03T09:15:31.605Z,1.65
2019-04-03T09:21:48.482Z,0.81
2019-04-03T09:26:56.283Z,1.21
2019-04-03T09:31:56.213Z,1.09
2019-04-03T09:37:05.767Z,0.31
2019-04-03T09:42:11.989Z,0.87
2019-04-03T09:47:20.944Z,0.68
2019-04-03T09:52:40.058Z,1.52
2019-04-03T09:57:37.818Z,0.67
2019-04-03T10:02:46.497Z,1.49
2019-04-03T10:07:55.288Z,1.53
2019-04-03T10:13:04.160Z,0.90
2019-04-03T10:18:12.940Z,0.76
2019-04-03T10:23:21.297Z,0.92
2019-04-03T10:28:30.001Z,0.88
2019-04-03T10:33:38.690Z,1.29
2019-04-03T10:38:49.101Z,0.97
2019-04-03T10:43:55.641Z,0.71
2019-04-03T10:49:04.379Z,0.85
2019-04-03T10:54:13.342Z,1.17
2019-04-03T10:59:22.544Z,1.11
2019-04-03T11:04:31.017Z,1.16
2019-04-03T11:09:40.134Z,1.70
2019-04-03T11:14:48.837Z,1.06
2019-04-03T11:19:57.651Z,0.81
2019-04-03T11:25:06.509Z,0.63
2019-04-03T11:30:18.773Z,0.59
2019-04-03T11:35:23.239Z,0.23
2019-04-03T11:40:33.192Z,0.42
2019-04-03T11:45:41.878Z,1.07
2019-04-03T11:50:51.149Z,0.75
2019-04-03T11:55:59.617Z,0.76
2019-04-03T12:01:08.235Z,0.83
2019-04-03T12:06:19.589Z,1.06
2019-04-03T12:11:25.222Z,1.29
2019-04-03T12:16:33.899Z,2.15
2019-04-03T12:21:42.759Z,1.66
2019-04-03T12:26:52.538Z,1.77
2019-04-03T12:32:02.641Z,1.29
2019-04-03T12:37:08.257Z,2.43
2019-04-03T12:42:17.583Z,1.33
2019-04-03T12:47:27.669Z,0.94
2019-04-03T12:52:33.410Z,3.01
2019-04-03T12:57:42.092Z,0.91
2019-04-03T13:02:52.417Z,2.03
2019-04-03T13:07:59.945Z,1.11
2019-04-03T13:13:07.996Z,1.56
2019-04-03T13:18:15.795Z,2.91
2019-04-03T13:23:24.961Z,3.11
2019-04-03T13:28:35.406Z,2.23
2019-04-03T13:33:42.018Z,2.70
2019-04-03T13:38:51.705Z,0.80
2019-04-03T13:43:59.518Z,2.44
2019-04-03T13:49:08.308Z,0.82
2019-04-03T13:54:17.210Z,0.83
2019-04-03T13:59:27.011Z,0.49
2019-04-03T14:04:33.858Z,3.03
2019-04-03T14:09:42.874Z,1.84
2019-04-03T14:14:51.620Z,1.54
2019-04-03T14:20:00.550Z,1.48
2019-04-03T14:25:19.842Z,1.17
2019-04-03T14:30:17.210Z,1.28
2019-04-03T14:35:47.449Z,2.00
2019-04-03T14:40:33.925Z,2.51
2019-04-03T14:45:43.187Z,1.35
2019-04-03T14:50:50.821Z,1.63
2019-04-03T14:56:00.351Z,2.66
2019-04-03T15:01:07.753Z,1.52
2019-04-03T15:06:16.460Z,1.67
2019-04-03T15:11:25.179Z,2.78
2019-04-03T15:16:33.963Z,0.65
2019-04-03T15:21:42.629Z,1.90
2019-04-03T15:26:53.454Z,2.51
2019-04-03T15:31:59.578Z,2.06
2019-04-03T15:37:09.091Z,1.45
2019-04-03T15:42:16.500Z,2.28
2019-04-03T15:47:35.057Z,1.81
2019-04-03T15:52:33.780Z,1.65
2019-04-03T15:57:42.402Z,2.66
2019-04-03T16:02:50.961Z,2.92
2019-04-03T16:07:59.726Z,2.15
2019-04-03T16:13:08.383Z,1.53
2019-04-03T16:18:19.686Z,0.56
2019-04-03T16:23:25.325Z,1.53
2019-04-03T16:28:35.156Z,2.32
2019-04-03T16:33:42.318Z,0.84
2019-04-03T16:38:51.030Z,1.90
2019-04-03T16:43:59.710Z,2.23
2019-04-03T16:49:08.937Z,2.09
2019-04-03T16:54:17.937Z,2.99
2019-04-03T16:59:25.770Z,1.25
2019-04-03T17:04:35.641Z,0.69
2019-04-03T17:09:43.139Z,1.25
2019-04-03T17:14:50.994Z,2.32
2019-04-03T17:20:00.105Z,2.37
2019-04-03T17:25:08.753Z,1.81
2019-04-03T17:30:18.658Z,0.68
2019-04-03T17:35:25.771Z,2.13
2019-04-03T17:40:36.381Z,1.03
2019-04-03T17:45:42.789Z,0.99
2019-04-03T17:50:51.732Z,1.09
2019-04-03T17:57:06.361Z,1.82
2019-04-03T18:02:15.141Z,2.90
2019-04-03T18:07:23.798Z,2.00
2019-04-03T18:12:33.002Z,1.65
2019-04-03T18:17:41.997Z,0.96
2019-04-03T18:22:51.205Z,1.24
2019-04-03T18:27:58.998Z,1.50
2019-04-03T18:33:07.772Z,0.96
2019-04-03T18:38:16.802Z,2.91
2019-04-03T18:43:25.965Z,1.96
2019-04-03T18:48:34.610Z,2.81
2019-04-03T18:53:43.477Z,2.95
2019-04-03T18:58:53.073Z,2.55
2019-04-03T19:04:00.558Z,1.97
2019-04-03T19:09:10.131Z,2.23
2019-04-03T19:14:26.912Z,1.86
2019-04-03T19:19:25.814Z,1.84
2019-04-03T19:24:34.695Z,1.90
2019-04-03T19:29:43.370Z,3.15
2019-04-03T19:34:52.668Z,1.69
2019-04-03T19:40:01.648Z,2.46
2019-04-03T19:45:09.189Z,5.55
2019-04-03T19:50:17.856Z,4.27
2019-04-03T19:55:26.690Z,2.00
2019-04-03T20:00:35.501Z,1.81
2019-04-03T20:05:44.243Z,3.13
2019-04-03T20:10:52.905Z,3.90
2019-04-03T20:16:01.999Z,3.40
2019-04-03T20:21:10.802Z,2.38
2019-04-03T20:26:19.561Z,4.41
2019-04-03T20:31:28.279Z,2.94
2019-04-03T20:36:37.090Z,2.57
2019-04-03T20:41:45.758Z,2.28
2019-04-03T20:46:55.910Z,3.90
2019-04-03T20:52:02.739Z,3.97
2019-04-03T20:57:13.487Z,1.98
2019-04-03T21:02:19.754Z,2.20
2019-04-03T21:07:28.558Z,2.81
2019-04-03T21:12:37.233Z,2.73
2019-04-03T21:17:46.038Z,1.57
2019-04-03T21:22:54.693Z,2.13
2019-04-03T21:28:03.458Z,3.13
2019-04-03T21:33:13.664Z,2.24
2019-04-03T21:38:12.453Z,3.27
2019-04-03T21:43:21.126Z,2.29
2019-04-03T21:48:29.943Z,3.20
2019-04-03T21:53:38.640Z,1.58
2019-04-03T21:58:47.783Z,1.74
2019-04-03T22:03:55.460Z,1.18
2019-04-03T22:09:04.146Z,0.91
2019-04-03T22:14:12.834Z,0.91
2019-04-03T22:19:21.701Z,1.83
2019-04-03T22:24:30.361Z,0.51
2019-04-03T22:29:39.199Z,1.56
2019-04-03T22:34:47.909Z,0.16
2019-04-03T22:39:56.749Z,0.56
2019-04-03T22:45:05.423Z,1.74
2019-04-03T22:50:14.221Z,1.07
2019-04-03T22:55:22.874Z,1.61
2019-04-03T23:00:31.709Z,0.61
2019-04-03T23:05:40.382Z,1.69
2019-04-03T23:10:49.225Z,0.93
2019-04-03T23:15:57.901Z,0.87
2019-04-03T23:21:06.755Z,1.42
2019-04-03T23:26:15.413Z,1.49
2019-04-03T23:31:24.254Z,1.03
2019-04-03T23:36:32.922Z,0.78
2019-04-03T23:41:41.724Z,1.38
2019-04-03T23:46:50.385Z,0.82
2019-04-03T23:51:59.587Z,1.21
2019-04-03T23:57:09.563Z,1.52
