createdAt,value
2017-04-30T00:11:38.000Z,47.2
2017-04-30T00:28:24.000Z,47.6
2017-04-30T00:45:10.000Z,47.6
2017-04-30T01:01:56.000Z,47.6
2017-04-30T01:18:41.000Z,47.6
2017-04-30T01:35:27.000Z,47.6
2017-04-30T01:52:12.000Z,47.6
2017-04-30T02:08:58.000Z,47.6
2017-04-30T02:25:43.000Z,47.6
2017-04-30T02:42:28.000Z,47.6
2017-04-30T02:59:14.000Z,47.6
2017-04-30T03:15:59.000Z,47.6
2017-04-30T03:32:43.000Z,47.2
2017-04-30T03:49:28.000Z,47.2
2017-04-30T04:06:14.000Z,47.2
2017-04-30T04:22:58.000Z,47.2
2017-04-30T04:39:43.000Z,47.2
2017-04-30T04:56:28.000Z,47.2
2017-04-30T05:13:12.000Z,46.8
2017-04-30T05:29:58.000Z,46.8
2017-04-30T05:41:42.000Z,46
2017-04-30T05:58:29.000Z,45.6
2017-04-30T06:15:15.000Z,45.2
2017-04-30T06:32:03.000Z,44.4
2017-04-30T06:48:49.000Z,44.4
2017-04-30T07:05:35.000Z,44.4
2017-04-30T07:22:23.000Z,44.4
2017-04-30T07:39:09.000Z,44.4
2017-04-30T07:55:57.000Z,44.4
2017-04-30T08:12:44.000Z,44.8
2017-04-30T08:29:31.000Z,44.8
2017-04-30T08:46:18.000Z,44.8
2017-04-30T09:03:05.000Z,44.8
2017-04-30T09:19:54.000Z,44.4
2017-04-30T09:36:41.000Z,44.8
2017-04-30T09:53:29.000Z,44.4
2017-04-30T10:10:17.000Z,45.2
2017-04-30T10:27:06.000Z,45.2
2017-04-30T10:43:55.000Z,45.6
2017-04-30T11:00:44.000Z,46.4
2017-04-30T11:17:32.000Z,46.4
2017-04-30T11:34:21.000Z,46.4
2017-04-30T11:51:11.000Z,46.4
2017-04-30T12:08:00.000Z,46.4
2017-04-30T12:24:49.000Z,46.4
2017-04-30T12:41:39.000Z,46.4
2017-04-30T12:58:28.000Z,46.4
2017-04-30T13:15:17.000Z,46.4
2017-04-30T13:32:07.000Z,46.8
2017-04-30T13:48:55.000Z,46.8
2017-04-30T14:05:45.000Z,47.2
2017-04-30T14:22:35.000Z,47.2
2017-04-30T14:39:24.000Z,47.2
2017-04-30T14:56:13.000Z,47.2
2017-04-30T15:13:03.000Z,47.2
2017-04-30T15:29:52.000Z,46.4
2017-04-30T15:46:41.000Z,47.2
2017-04-30T16:03:30.000Z,47.2
2017-04-30T16:20:19.000Z,47.2
2017-04-30T16:37:09.000Z,47.2
2017-04-30T16:53:58.000Z,47.2
2017-04-30T17:10:47.000Z,47.6
2017-04-30T17:27:36.000Z,48
2017-04-30T17:44:25.000Z,47.6
2017-04-30T18:01:14.000Z,48
2017-04-30T18:18:02.000Z,48.4
2017-04-30T18:34:51.000Z,49.2
2017-04-30T18:51:39.000Z,49.6
2017-04-30T19:08:28.000Z,50
2017-04-30T19:25:16.000Z,49.2
2017-04-30T19:42:04.000Z,50
2017-04-30T19:58:53.000Z,50
2017-04-30T20:15:41.000Z,50
2017-04-30T20:32:30.000Z,50.4
2017-04-30T20:49:18.000Z,50.4
2017-04-30T21:06:06.000Z,50.8
2017-04-30T21:22:54.000Z,50.8
2017-04-30T21:39:42.000Z,50.8
2017-04-30T21:56:29.000Z,51.2
2017-04-30T22:13:16.000Z,51.2
2017-04-30T22:30:03.000Z,51.6
2017-04-30T22:46:51.000Z,51.6
2017-04-30T23:03:38.000Z,51.6
2017-04-30T23:20:24.000Z,51.6
2017-04-30T23:37:11.000Z,51.6
2017-04-30T23:53:58.000Z,51.6
