createdAt,value
2023-02-26T00:02:21.798Z,23.60
2023-02-26T00:04:52.334Z,23.80
2023-02-26T00:07:22.573Z,23.80
2023-02-26T00:09:52.871Z,23.90
2023-02-26T00:12:42.271Z,23.80
2023-02-26T00:15:19.417Z,23.80
2023-02-26T00:18:10.323Z,24.00
2023-02-26T00:20:41.372Z,24.30
2023-02-26T00:23:18.416Z,24.60
2023-02-26T00:25:49.593Z,24.90
2023-02-26T00:28:20.318Z,25.30
2023-02-26T00:30:51.292Z,25.50
2023-02-26T00:33:22.641Z,25.70
2023-02-26T00:35:59.581Z,25.80
2023-02-26T00:38:37.152Z,26.00
2023-02-26T00:41:07.783Z,26.20
2023-02-26T00:43:39.043Z,26.20
2023-02-26T00:46:12.307Z,26.50
2023-02-26T00:48:52.380Z,26.60
2023-02-26T00:51:57.999Z,26.80
2023-02-26T00:54:48.595Z,26.90
2023-02-26T00:57:18.911Z,26.90
2023-02-26T00:59:49.157Z,26.90
2023-02-26T01:02:19.398Z,26.90
2023-02-26T01:04:50.377Z,27.00
2023-02-26T01:07:28.324Z,27.00
2023-02-26T01:09:59.163Z,27.10
2023-02-26T01:12:29.586Z,27.20
2023-02-26T01:15:00.137Z,27.20
2023-02-26T01:17:48.316Z,27.30
2023-02-26T01:20:32.336Z,27.40
2023-02-26T01:23:05.357Z,27.50
2023-02-26T01:25:49.600Z,27.40
2023-02-26T01:28:20.173Z,27.20
2023-02-26T01:30:50.760Z,27.00
2023-02-26T01:33:28.230Z,27.10
2023-02-26T01:36:27.327Z,27.10
2023-02-26T01:39:18.025Z,27.20
2023-02-26T01:42:28.171Z,27.40
2023-02-26T01:45:26.264Z,27.70
2023-02-26T01:48:07.091Z,27.90
2023-02-26T01:50:42.490Z,28.00
2023-02-26T01:53:29.637Z,28.10
2023-02-26T01:56:18.558Z,28.20
2023-02-26T01:58:53.227Z,28.30
2023-02-26T02:01:23.802Z,28.30
2023-02-26T02:03:55.682Z,28.30
2023-02-26T02:06:31.066Z,28.40
2023-02-26T02:09:01.373Z,28.50
2023-02-26T02:11:34.058Z,28.70
2023-02-26T02:14:25.614Z,29.00
2023-02-26T02:17:37.059Z,29.10
2023-02-26T02:20:11.782Z,29.40
2023-02-26T02:23:10.994Z,29.40
2023-02-26T02:26:15.478Z,29.40
2023-02-26T02:29:14.393Z,29.50
2023-02-26T02:31:55.946Z,29.60
2023-02-26T02:34:44.802Z,29.80
2023-02-26T02:37:48.003Z,29.80
2023-02-26T02:40:34.735Z,29.70
2023-02-26T02:43:16.200Z,29.70
2023-02-26T02:46:10.271Z,29.70
2023-02-26T02:49:01.308Z,29.80
2023-02-26T02:51:57.584Z,29.80
2023-02-26T02:54:33.846Z,29.80
2023-02-26T02:57:23.035Z,29.90
2023-02-26T03:00:06.905Z,29.90
2023-02-26T03:02:42.131Z,30.00
2023-02-26T03:05:13.380Z,30.00
2023-02-26T03:07:54.042Z,30.00
2023-02-26T03:10:24.626Z,29.90
2023-02-26T03:12:56.438Z,29.80
2023-02-26T03:15:53.339Z,29.70
2023-02-26T03:19:04.787Z,29.70
2023-02-26T03:21:58.308Z,29.80
2023-02-26T03:24:40.415Z,29.80
2023-02-26T03:27:15.515Z,29.80
2023-02-26T03:29:50.473Z,30.00
2023-02-26T03:32:51.035Z,30.00
2023-02-26T03:35:30.240Z,29.80
2023-02-26T03:38:05.658Z,29.60
2023-02-26T03:41:33.616Z,29.30
2023-02-26T03:44:10.511Z,29.20
2023-02-26T03:46:47.516Z,29.00
2023-02-26T03:49:30.179Z,28.70
2023-02-26T03:52:04.343Z,28.40
2023-02-26T03:54:42.900Z,28.30
2023-02-26T03:57:15.118Z,28.30
2023-02-26T03:59:45.777Z,28.10
2023-02-26T04:02:32.536Z,27.90
2023-02-26T04:05:12.786Z,27.80
2023-02-26T04:07:44.668Z,27.80
2023-02-26T04:10:20.184Z,28.00
2023-02-26T04:12:51.307Z,28.10
2023-02-26T04:15:22.147Z,28.30
2023-02-26T04:17:52.396Z,28.50
2023-02-26T04:20:23.671Z,28.60
2023-02-26T04:22:54.410Z,28.60
2023-02-26T04:25:25.284Z,28.60
2023-02-26T04:27:56.068Z,28.50
2023-02-26T04:30:28.040Z,28.50
2023-02-26T04:32:59.890Z,28.60
2023-02-26T04:35:30.562Z,28.80
2023-02-26T04:38:03.051Z,29.00
2023-02-26T04:40:33.824Z,29.10
2023-02-26T04:43:06.375Z,29.10
2023-02-26T04:45:37.115Z,28.90
2023-02-26T04:48:07.922Z,28.80
2023-02-26T04:50:38.565Z,28.80
2023-02-26T04:53:09.404Z,28.80
2023-02-26T04:55:39.927Z,28.70
2023-02-26T04:58:10.626Z,28.60
2023-02-26T05:00:43.423Z,28.40
2023-02-26T05:03:15.276Z,28.30
2023-02-26T05:05:45.972Z,28.20
2023-02-26T05:08:20.019Z,28.10
2023-02-26T05:10:50.961Z,28.10
2023-02-26T05:13:22.597Z,28.20
2023-02-26T05:15:55.190Z,28.20
2023-02-26T05:18:26.296Z,28.20
2023-02-26T05:21:00.130Z,28.30
2023-02-26T05:23:30.582Z,28.40
2023-02-26T05:26:02.226Z,28.50
2023-02-26T05:28:33.028Z,28.50
2023-02-26T05:31:03.530Z,28.60
2023-02-26T05:33:34.121Z,28.50
2023-02-26T05:36:04.328Z,28.50
2023-02-26T05:38:34.816Z,28.50
2023-02-26T05:41:06.496Z,28.50
2023-02-26T05:43:38.122Z,28.50
2023-02-26T05:46:08.880Z,28.50
2023-02-26T05:48:39.616Z,28.50
2023-02-26T05:51:10.281Z,28.50
2023-02-26T05:53:41.103Z,28.50
2023-02-26T05:56:11.771Z,28.40
2023-02-26T05:58:42.687Z,28.30
2023-02-26T06:01:13.347Z,28.30
2023-02-26T06:03:46.378Z,28.30
2023-02-26T06:06:20.724Z,28.30
2023-02-26T06:08:54.894Z,28.30
2023-02-26T06:11:26.201Z,28.20
2023-02-26T06:13:57.898Z,28.20
2023-02-26T06:16:29.247Z,28.10
2023-02-26T06:19:01.430Z,28.00
2023-02-26T06:21:33.292Z,27.90
2023-02-26T06:24:05.404Z,27.90
2023-02-26T06:26:37.857Z,27.80
2023-02-26T06:29:08.680Z,27.70
2023-02-26T06:31:39.527Z,27.70
2023-02-26T06:34:11.732Z,27.70
2023-02-26T06:36:42.377Z,27.70
2023-02-26T06:39:14.905Z,27.70
2023-02-26T06:41:45.669Z,27.60
2023-02-26T06:44:18.803Z,27.60
2023-02-26T06:46:49.507Z,27.60
2023-02-26T06:49:20.254Z,27.50
2023-02-26T06:51:52.045Z,27.50
2023-02-26T06:54:22.821Z,27.50
2023-02-26T06:56:53.657Z,27.40
2023-02-26T06:59:25.705Z,27.40
2023-02-26T07:01:57.663Z,27.40
2023-02-26T07:04:29.634Z,27.40
2023-02-26T07:07:00.351Z,27.30
2023-02-26T07:09:31.592Z,27.40
2023-02-26T07:12:02.257Z,27.40
2023-02-26T07:14:33.808Z,27.30
2023-02-26T07:17:05.307Z,27.30
2023-02-26T07:19:36.271Z,27.30
2023-02-26T07:22:07.009Z,27.30
2023-02-26T07:24:37.829Z,27.30
2023-02-26T07:27:08.469Z,27.20
2023-02-26T07:29:39.708Z,27.10
2023-02-26T07:32:10.523Z,27.00
2023-02-26T07:34:42.602Z,27.00
2023-02-26T07:37:14.241Z,27.00
2023-02-26T07:39:46.479Z,27.00
2023-02-26T07:42:17.632Z,27.00
2023-02-26T07:44:48.371Z,26.90
2023-02-26T07:47:20.042Z,26.90
2023-02-26T07:49:50.773Z,26.90
2023-02-26T07:52:22.706Z,26.90
2023-02-26T07:54:53.331Z,26.80
2023-02-26T07:57:24.104Z,26.80
2023-02-26T07:59:57.953Z,26.70
2023-02-26T08:02:29.881Z,26.70
2023-02-26T08:05:00.567Z,26.50
2023-02-26T08:07:31.829Z,26.50
2023-02-26T08:10:02.558Z,26.40
2023-02-26T08:12:33.634Z,26.40
2023-02-26T08:15:04.533Z,26.30
2023-02-26T08:17:35.439Z,26.30
2023-02-26T08:20:07.579Z,26.20
2023-02-26T08:22:39.226Z,26.10
2023-02-26T08:25:10.309Z,26.00
2023-02-26T08:27:41.916Z,25.90
2023-02-26T08:30:13.515Z,25.80
2023-02-26T08:32:44.490Z,25.70
2023-02-26T08:35:17.579Z,25.70
2023-02-26T08:37:49.170Z,25.60
2023-02-26T08:40:19.918Z,25.50
2023-02-26T08:42:50.791Z,25.40
2023-02-26T08:45:21.861Z,25.30
2023-02-26T08:47:57.013Z,25.30
2023-02-26T08:50:29.405Z,25.20
2023-02-26T08:53:01.055Z,25.10
2023-02-26T08:55:32.013Z,25.00
2023-02-26T08:58:03.760Z,25.00
2023-02-26T09:00:36.343Z,24.90
2023-02-26T09:03:07.137Z,24.80
2023-02-26T09:05:38.875Z,24.80
2023-02-26T09:08:10.852Z,24.70
2023-02-26T09:10:43.972Z,24.60
2023-02-26T09:13:14.879Z,24.60
2023-02-26T09:15:45.765Z,24.60
2023-02-26T09:18:17.479Z,24.50
2023-02-26T09:20:50.539Z,24.50
2023-02-26T09:23:21.510Z,24.40
2023-02-26T09:26:01.584Z,24.30
2023-02-26T09:28:32.531Z,24.20
2023-02-26T09:31:03.266Z,24.10
2023-02-26T09:33:34.227Z,24.00
2023-02-26T09:36:07.319Z,24.00
2023-02-26T09:38:38.955Z,23.90
2023-02-26T09:41:18.985Z,23.80
2023-02-26T09:44:10.834Z,23.70
2023-02-26T09:46:51.279Z,23.60
2023-02-26T09:49:35.921Z,23.40
2023-02-26T09:52:34.891Z,23.40
2023-02-26T09:55:19.765Z,23.30
2023-02-26T09:57:54.500Z,23.20
2023-02-26T10:00:35.596Z,23.20
2023-02-26T10:03:37.134Z,23.10
2023-02-26T10:06:17.065Z,23.00
2023-02-26T10:09:03.336Z,23.00
2023-02-26T10:11:47.925Z,23.00
2023-02-26T10:14:27.664Z,22.90
2023-02-26T10:17:08.599Z,22.90
2023-02-26T10:19:46.548Z,22.90
2023-02-26T10:22:35.933Z,22.80
2023-02-26T10:25:24.168Z,22.80
2023-02-26T10:28:09.281Z,22.80
2023-02-26T10:31:05.659Z,22.70
2023-02-26T10:33:47.915Z,22.70
2023-02-26T10:36:35.224Z,22.70
2023-02-26T10:39:17.517Z,22.60
2023-02-26T10:41:49.484Z,22.60
2023-02-26T10:44:30.551Z,22.60
2023-02-26T10:47:13.346Z,22.50
2023-02-26T10:49:57.960Z,22.50
2023-02-26T10:52:31.134Z,22.40
2023-02-26T10:55:08.644Z,22.30
2023-02-26T10:57:44.793Z,22.20
2023-02-26T11:00:21.894Z,22.20
2023-02-26T11:02:57.933Z,22.10
2023-02-26T11:05:32.543Z,22.00
2023-02-26T11:08:08.612Z,22.00
2023-02-26T11:10:53.103Z,21.90
2023-02-26T11:13:26.839Z,21.90
2023-02-26T11:16:00.515Z,21.80
2023-02-26T11:18:49.598Z,21.80
2023-02-26T11:21:28.189Z,21.80
2023-02-26T11:24:06.931Z,21.70
2023-02-26T11:26:42.134Z,21.70
2023-02-26T11:29:20.190Z,21.60
2023-02-26T11:32:00.137Z,21.50
2023-02-26T11:34:32.927Z,21.50
2023-02-26T11:37:05.068Z,21.50
2023-02-26T11:39:40.621Z,21.40
2023-02-26T11:42:13.215Z,21.30
2023-02-26T11:44:48.761Z,21.30
2023-02-26T11:47:32.369Z,21.20
2023-02-26T11:50:16.849Z,21.20
2023-02-26T11:52:56.912Z,21.10
2023-02-26T11:55:44.783Z,21.00
2023-02-26T11:58:27.240Z,21.00
2023-02-26T12:01:03.836Z,20.90
2023-02-26T12:03:44.815Z,20.90
2023-02-26T12:06:36.602Z,20.80
2023-02-26T12:09:08.847Z,20.80
2023-02-26T12:11:40.078Z,20.80
2023-02-26T12:14:35.247Z,20.80
2023-02-26T12:17:31.425Z,20.70
2023-02-26T12:20:32.377Z,20.70
2023-02-26T12:23:31.265Z,20.60
2023-02-26T12:26:17.063Z,20.50
2023-02-26T12:29:09.285Z,20.50
2023-02-26T12:31:52.349Z,20.40
2023-02-26T12:34:35.460Z,20.40
2023-02-26T12:37:30.383Z,20.30
2023-02-26T12:40:42.381Z,20.30
2023-02-26T12:43:40.007Z,20.20
2023-02-26T12:46:23.311Z,20.10
2023-02-26T12:49:06.580Z,20.10
2023-02-26T12:52:09.012Z,20.10
2023-02-26T12:55:21.170Z,20.10
2023-02-26T12:58:18.237Z,20.00
2023-02-26T13:01:07.295Z,20.00
2023-02-26T13:03:59.221Z,20.00
2023-02-26T13:06:44.123Z,20.00
2023-02-26T13:09:35.609Z,20.00
2023-02-26T13:12:21.339Z,19.90
2023-02-26T13:15:19.254Z,19.90
2023-02-26T13:18:43.422Z,19.80
2023-02-26T13:21:32.821Z,19.80
2023-02-26T13:24:22.385Z,19.70
2023-02-26T13:26:56.644Z,19.70
2023-02-26T13:29:44.214Z,19.70
2023-02-26T13:32:22.606Z,19.70
2023-02-26T13:35:23.970Z,19.60
2023-02-26T13:38:00.812Z,19.60
2023-02-26T13:41:03.558Z,19.50
2023-02-26T13:43:34.333Z,19.50
2023-02-26T13:46:29.162Z,19.40
2023-02-26T13:49:19.345Z,19.40
2023-02-26T13:51:52.683Z,19.30
2023-02-26T13:54:24.404Z,19.20
2023-02-26T13:57:31.688Z,19.20
2023-02-26T14:00:16.265Z,19.20
2023-02-26T14:02:50.944Z,19.10
2023-02-26T14:05:53.805Z,19.00
2023-02-26T14:08:47.510Z,19.00
2023-02-26T14:11:20.949Z,19.00
2023-02-26T14:14:13.956Z,18.90
2023-02-26T14:16:49.635Z,18.80
2023-02-26T14:19:52.515Z,18.80
2023-02-26T14:22:35.558Z,18.70
2023-02-26T14:25:22.525Z,18.70
2023-02-26T14:27:53.362Z,18.60
2023-02-26T14:30:34.319Z,18.50
2023-02-26T14:33:12.188Z,18.50
2023-02-26T14:35:45.973Z,18.50
2023-02-26T14:38:26.071Z,18.50
2023-02-26T14:41:23.206Z,18.40
2023-02-26T14:44:08.701Z,18.40
2023-02-26T14:46:39.801Z,18.40
2023-02-26T14:49:20.904Z,18.40
2023-02-26T14:52:07.028Z,18.30
2023-02-26T14:54:50.960Z,18.30
2023-02-26T14:57:36.541Z,18.20
2023-02-26T15:00:49.360Z,18.20
2023-02-26T15:03:50.229Z,18.10
2023-02-26T15:06:47.184Z,18.10
2023-02-26T15:09:54.500Z,18.00
2023-02-26T15:13:06.537Z,18.00
2023-02-26T15:16:01.363Z,17.90
2023-02-26T15:18:50.694Z,17.90
2023-02-26T15:21:32.908Z,17.90
2023-02-26T15:24:04.338Z,17.80
2023-02-26T15:26:43.560Z,17.80
2023-02-26T15:29:16.934Z,17.80
2023-02-26T15:31:59.052Z,17.70
2023-02-26T15:34:30.433Z,17.70
2023-02-26T15:37:03.564Z,17.60
2023-02-26T15:39:35.114Z,17.60
2023-02-26T15:42:07.325Z,17.50
2023-02-26T15:44:56.438Z,17.50
2023-02-26T15:47:32.117Z,17.50
2023-02-26T15:50:03.880Z,17.40
2023-02-26T15:52:35.393Z,17.30
2023-02-26T15:55:08.639Z,17.30
2023-02-26T15:57:40.301Z,17.30
2023-02-26T16:00:18.422Z,17.30
2023-02-26T16:02:53.104Z,17.30
2023-02-26T16:05:24.338Z,17.30
2023-02-26T16:07:56.611Z,17.30
2023-02-26T16:10:37.483Z,17.30
2023-02-26T16:13:10.949Z,17.30
2023-02-26T16:15:42.757Z,17.20
2023-02-26T16:18:27.010Z,17.20
2023-02-26T16:21:03.316Z,17.20
2023-02-26T16:23:46.231Z,17.20
2023-02-26T16:26:32.171Z,17.20
2023-02-26T16:29:09.608Z,17.20
2023-02-26T16:31:43.129Z,17.20
2023-02-26T16:34:37.338Z,17.20
2023-02-26T16:37:35.569Z,17.20
2023-02-26T16:40:08.471Z,17.10
2023-02-26T16:42:56.514Z,17.10
2023-02-26T16:45:39.347Z,17.10
2023-02-26T16:48:18.385Z,17.00
2023-02-26T16:51:02.937Z,16.90
2023-02-26T16:53:50.585Z,16.90
2023-02-26T16:56:47.277Z,16.90
2023-02-26T16:59:32.309Z,16.90
2023-02-26T17:02:16.284Z,16.90
2023-02-26T17:04:49.719Z,16.80
2023-02-26T17:07:33.014Z,16.80
2023-02-26T17:10:19.253Z,16.70
2023-02-26T17:12:53.856Z,16.70
2023-02-26T17:15:33.625Z,16.70
2023-02-26T17:18:04.730Z,16.60
2023-02-26T17:20:36.476Z,16.60
2023-02-26T17:23:13.424Z,16.60
2023-02-26T17:25:46.834Z,16.60
2023-02-26T17:28:40.017Z,16.60
2023-02-26T17:31:11.538Z,16.60
2023-02-26T17:33:52.107Z,16.60
2023-02-26T17:36:23.421Z,16.60
2023-02-26T17:38:54.792Z,16.60
2023-02-26T17:41:29.174Z,16.60
2023-02-26T17:44:00.232Z,16.60
2023-02-26T17:46:30.978Z,16.60
2023-02-26T17:49:01.600Z,16.60
2023-02-26T17:51:34.285Z,16.60
2023-02-26T17:54:05.214Z,16.60
2023-02-26T17:56:39.152Z,16.50
2023-02-26T17:59:10.002Z,16.50
2023-02-26T18:01:40.815Z,16.50
2023-02-26T18:04:16.058Z,16.50
2023-02-26T18:06:46.907Z,16.50
2023-02-26T18:09:19.425Z,16.50
2023-02-26T18:11:51.002Z,16.50
2023-02-26T18:14:21.633Z,16.50
2023-02-26T18:16:52.483Z,16.50
2023-02-26T18:19:23.177Z,16.60
2023-02-26T18:21:53.994Z,16.70
2023-02-26T18:24:25.543Z,16.70
2023-02-26T18:26:56.252Z,16.80
2023-02-26T18:29:26.946Z,16.80
2023-02-26T18:31:58.396Z,16.80
2023-02-26T18:34:29.800Z,16.80
2023-02-26T18:37:01.761Z,16.90
2023-02-26T18:39:36.322Z,16.90
2023-02-26T18:42:08.245Z,17.00
2023-02-26T18:44:40.851Z,17.00
2023-02-26T18:47:14.409Z,17.10
2023-02-26T18:49:47.264Z,17.10
2023-02-26T18:52:18.653Z,17.20
2023-02-26T18:54:51.484Z,17.20
2023-02-26T18:57:23.237Z,17.30
2023-02-26T18:59:54.238Z,17.30
2023-02-26T19:02:25.007Z,17.40
2023-02-26T19:04:57.771Z,17.40
2023-02-26T19:07:28.512Z,17.40
2023-02-26T19:09:59.390Z,17.40
2023-02-26T19:12:32.190Z,17.50
2023-02-26T19:15:02.964Z,17.50
2023-02-26T19:17:33.917Z,17.50
2023-02-26T19:20:04.705Z,17.60
2023-02-26T19:22:36.395Z,17.60
2023-02-26T19:25:07.886Z,17.60
2023-02-26T19:27:39.439Z,17.70
2023-02-26T19:30:11.177Z,17.70
2023-02-26T19:32:43.299Z,17.70
2023-02-26T19:35:14.550Z,17.70
2023-02-26T19:37:47.455Z,17.70
2023-02-26T19:40:18.968Z,17.80
2023-02-26T19:42:50.732Z,17.80
2023-02-26T19:45:22.586Z,17.80
2023-02-26T19:47:53.217Z,17.90
2023-02-26T19:50:27.758Z,17.80
2023-02-26T19:53:00.441Z,17.90
2023-02-26T19:55:31.216Z,17.90
2023-02-26T19:58:02.112Z,17.80
2023-02-26T20:00:33.571Z,17.80
2023-02-26T20:03:08.142Z,17.90
2023-02-26T20:05:39.832Z,17.90
2023-02-26T20:08:10.907Z,17.80
2023-02-26T20:10:43.124Z,17.90
2023-02-26T20:13:17.465Z,17.90
2023-02-26T20:15:49.022Z,17.90
2023-02-26T20:18:19.750Z,17.90
2023-02-26T20:20:50.540Z,17.90
2023-02-26T20:23:22.288Z,17.90
2023-02-26T20:25:53.380Z,17.90
2023-02-26T20:28:24.116Z,17.90
2023-02-26T20:30:59.224Z,17.90
2023-02-26T20:33:30.561Z,17.90
2023-02-26T20:36:01.960Z,18.00
2023-02-26T20:38:32.988Z,18.00
2023-02-26T20:41:04.013Z,18.00
2023-02-26T20:43:35.751Z,18.00
2023-02-26T20:46:07.885Z,18.00
2023-02-26T20:48:43.723Z,18.10
2023-02-26T20:51:14.612Z,18.10
2023-02-26T20:53:46.222Z,18.10
2023-02-26T20:56:17.583Z,18.20
2023-02-26T20:58:48.387Z,18.20
2023-02-26T21:01:19.080Z,18.30
2023-02-26T21:03:49.761Z,18.30
2023-02-26T21:06:20.593Z,18.30
2023-02-26T21:08:52.979Z,18.40
2023-02-26T21:11:23.932Z,18.40
2023-02-26T21:13:54.755Z,18.50
2023-02-26T21:16:26.768Z,18.50
2023-02-26T21:18:58.353Z,18.60
2023-02-26T21:21:29.369Z,18.70
2023-02-26T21:24:01.501Z,18.70
2023-02-26T21:26:33.597Z,18.70
2023-02-26T21:29:06.895Z,18.70
2023-02-26T21:31:38.034Z,18.70
2023-02-26T21:34:30.182Z,18.70
2023-02-26T21:37:00.276Z,18.70
2023-02-26T21:39:32.716Z,18.70
2023-02-26T21:42:06.024Z,18.70
2023-02-26T21:44:37.745Z,18.80
2023-02-26T21:47:10.204Z,18.80
2023-02-26T21:49:41.277Z,18.90
2023-02-26T21:52:12.337Z,18.90
2023-02-26T21:54:43.605Z,19.00
2023-02-26T21:57:14.792Z,19.10
2023-02-26T21:59:47.918Z,19.10
2023-02-26T22:02:19.570Z,19.20
2023-02-26T22:04:50.561Z,19.30
2023-02-26T22:07:22.047Z,19.30
2023-02-26T22:09:53.824Z,19.30
2023-02-26T22:12:25.743Z,19.40
2023-02-26T22:14:56.642Z,19.40
2023-02-26T22:17:27.338Z,19.40
2023-02-26T22:19:57.995Z,19.50
2023-02-26T22:22:31.186Z,19.60
2023-02-26T22:25:02.889Z,19.50
2023-02-26T22:27:34.018Z,19.50
2023-02-26T22:30:06.214Z,19.70
2023-02-26T22:32:37.037Z,19.90
2023-02-26T22:35:08.324Z,20.20
2023-02-26T22:37:39.408Z,20.50
2023-02-26T22:40:10.859Z,20.80
2023-02-26T22:42:43.317Z,21.10
2023-02-26T22:45:15.567Z,21.40
2023-02-26T22:47:48.748Z,21.60
2023-02-26T22:50:21.584Z,21.80
2023-02-26T22:52:53.614Z,22.00
2023-02-26T22:55:29.569Z,22.20
2023-02-26T22:58:00.522Z,22.40
2023-02-26T23:00:33.401Z,22.60
2023-02-26T23:03:04.137Z,22.80
2023-02-26T23:05:35.118Z,23.10
2023-02-26T23:08:05.807Z,23.20
2023-02-26T23:10:37.947Z,23.30
2023-02-26T23:13:09.218Z,23.10
2023-02-26T23:15:40.391Z,22.90
2023-02-26T23:18:11.161Z,22.80
2023-02-26T23:20:43.270Z,22.90
2023-02-26T23:23:15.512Z,23.10
2023-02-26T23:25:49.074Z,23.40
2023-02-26T23:28:22.722Z,23.70
2023-02-26T23:30:54.399Z,23.90
2023-02-26T23:33:28.613Z,24.20
2023-02-26T23:36:02.877Z,24.40
2023-02-26T23:38:33.832Z,24.60
2023-02-26T23:41:04.573Z,24.70
2023-02-26T23:43:36.995Z,24.90
2023-02-26T23:46:09.620Z,25.00
2023-02-26T23:48:40.563Z,25.10
2023-02-26T23:51:13.440Z,24.90
2023-02-26T23:53:49.520Z,24.90
2023-02-26T23:56:20.233Z,25.00
2023-02-26T23:58:50.996Z,25.00
