createdAt,value
2023-05-28T00:02:11.184Z,6.75
2023-05-28T00:05:13.283Z,5.90
2023-05-28T00:08:15.488Z,7.13
2023-05-28T00:11:17.810Z,9.27
2023-05-28T00:14:20.255Z,9.60
2023-05-28T00:17:22.631Z,8.05
2023-05-28T00:20:26.553Z,7.03
2023-05-28T00:23:28.717Z,7.25
2023-05-28T00:26:30.972Z,6.97
2023-05-28T00:29:34.419Z,7.45
2023-05-28T00:32:36.753Z,8.77
2023-05-28T00:35:38.856Z,8.85
2023-05-28T00:38:40.998Z,9.15
2023-05-28T00:41:43.222Z,7.63
2023-05-28T00:44:46.152Z,6.75
2023-05-28T00:47:48.414Z,10.30
2023-05-28T00:50:50.729Z,6.07
2023-05-28T00:53:52.996Z,9.00
2023-05-28T00:56:55.335Z,8.87
2023-05-28T00:59:57.962Z,5.13
2023-05-28T01:03:00.272Z,7.65
2023-05-28T01:06:02.548Z,5.70
2023-05-28T01:09:08.002Z,8.60
2023-05-28T01:12:10.834Z,9.40
2023-05-28T01:15:13.189Z,9.25
2023-05-28T01:18:15.545Z,7.93
2023-05-28T01:21:18.037Z,7.70
2023-05-28T01:24:20.284Z,6.90
2023-05-28T01:27:22.614Z,7.32
2023-05-28T01:30:24.693Z,10.05
2023-05-28T01:33:26.795Z,7.45
2023-05-28T01:36:31.913Z,7.50
2023-05-28T01:39:38.258Z,8.07
2023-05-28T01:42:41.049Z,10.68
2023-05-28T01:45:43.772Z,7.85
2023-05-28T01:48:47.186Z,8.80
2023-05-28T01:51:50.825Z,8.40
2023-05-28T01:54:53.127Z,8.43
2023-05-28T01:57:55.264Z,9.20
2023-05-28T02:01:11.912Z,8.07
2023-05-28T02:04:14.151Z,5.73
2023-05-28T02:07:17.211Z,10.55
2023-05-28T02:10:19.258Z,10.43
2023-05-28T02:13:21.883Z,9.73
2023-05-28T02:16:25.096Z,7.10
2023-05-28T02:19:30.092Z,13.10
2023-05-28T02:22:32.163Z,6.38
2023-05-28T02:25:34.299Z,7.37
2023-05-28T02:28:36.328Z,7.83
2023-05-28T02:31:38.524Z,6.45
2023-05-28T02:34:40.694Z,14.00
2023-05-28T02:37:42.757Z,8.18
2023-05-28T02:40:44.899Z,8.83
2023-05-28T02:43:47.977Z,8.20
2023-05-28T02:46:50.912Z,10.00
2023-05-28T02:49:53.085Z,10.32
2023-05-28T02:52:55.873Z,6.83
2023-05-28T02:55:58.049Z,6.57
2023-05-28T02:59:00.089Z,7.15
2023-05-28T03:02:02.164Z,7.13
2023-05-28T03:05:04.993Z,6.53
2023-05-28T03:08:07.183Z,10.13
2023-05-28T03:11:09.249Z,9.50
2023-05-28T03:14:11.348Z,9.30
2023-05-28T03:17:13.620Z,7.78
2023-05-28T03:20:16.315Z,6.57
2023-05-28T03:23:18.633Z,10.63
2023-05-28T03:26:37.296Z,10.18
2023-05-28T03:29:40.090Z,9.77
2023-05-28T03:32:42.193Z,7.33
2023-05-28T03:35:44.488Z,8.43
2023-05-28T03:38:46.653Z,8.93
2023-05-28T03:41:50.234Z,9.67
2023-05-28T03:44:52.524Z,7.63
2023-05-28T03:47:54.641Z,6.15
2023-05-28T03:50:57.073Z,7.93
2023-05-28T03:53:59.970Z,9.40
2023-05-28T03:57:03.598Z,10.20
2023-05-28T04:00:08.254Z,8.93
2023-05-28T04:03:18.972Z,8.27
2023-05-28T04:06:22.374Z,10.37
2023-05-28T04:09:24.444Z,10.55
2023-05-28T04:12:26.546Z,11.20
2023-05-28T04:15:28.772Z,7.25
2023-05-28T04:18:32.016Z,7.77
2023-05-28T04:21:34.196Z,8.07
2023-05-28T04:24:36.718Z,7.35
2023-05-28T04:27:39.016Z,8.40
2023-05-28T04:30:41.142Z,9.57
2023-05-28T04:33:47.530Z,10.63
2023-05-28T04:36:49.729Z,12.32
2023-05-28T04:39:53.189Z,6.80
2023-05-28T04:42:56.432Z,8.30
2023-05-28T04:46:04.569Z,9.43
2023-05-28T04:49:07.264Z,7.80
2023-05-28T04:52:12.129Z,10.02
2023-05-28T04:55:14.287Z,7.23
2023-05-28T04:58:16.914Z,8.00
2023-05-28T05:01:19.027Z,5.82
2023-05-28T05:04:21.935Z,9.30
2023-05-28T05:07:24.194Z,8.53
2023-05-28T05:10:26.481Z,8.50
2023-05-28T05:13:28.581Z,8.70
2023-05-28T05:16:30.994Z,6.63
2023-05-28T05:19:33.372Z,7.00
2023-05-28T05:22:35.575Z,8.13
2023-05-28T05:25:38.438Z,7.15
2023-05-28T05:28:40.890Z,10.77
2023-05-28T05:31:43.469Z,7.03
2023-05-28T05:34:47.563Z,8.37
2023-05-28T05:38:01.718Z,7.38
2023-05-28T05:41:23.799Z,7.13
2023-05-28T05:44:31.866Z,6.68
2023-05-28T05:47:34.776Z,10.43
2023-05-28T05:51:07.330Z,9.30
2023-05-28T05:54:10.003Z,6.55
2023-05-28T05:57:12.209Z,12.00
2023-05-28T06:00:16.184Z,5.60
2023-05-28T06:03:24.906Z,7.70
2023-05-28T06:06:45.923Z,6.70
2023-05-28T06:10:21.416Z,7.72
2023-05-28T06:13:23.724Z,6.60
2023-05-28T06:16:26.560Z,5.63
2023-05-28T06:19:28.723Z,9.67
2023-05-28T06:22:31.844Z,6.63
2023-05-28T06:25:36.394Z,5.90
2023-05-28T06:28:38.610Z,6.97
2023-05-28T06:31:41.496Z,8.52
2023-05-28T06:34:44.381Z,6.23
2023-05-28T06:37:46.800Z,7.40
2023-05-28T06:40:49.117Z,7.47
2023-05-28T06:43:51.719Z,9.32
2023-05-28T06:47:12.301Z,7.05
2023-05-28T06:50:14.549Z,6.97
2023-05-28T06:53:16.636Z,8.27
2023-05-28T06:56:18.755Z,8.88
2023-05-28T06:59:21.026Z,4.97
2023-05-28T07:02:39.663Z,6.97
2023-05-28T07:06:05.264Z,9.53
2023-05-28T07:09:07.731Z,5.40
2023-05-28T07:12:09.932Z,6.45
2023-05-28T07:15:17.065Z,7.53
2023-05-28T07:18:20.227Z,6.75
2023-05-28T07:21:22.819Z,7.57
2023-05-28T07:24:26.289Z,5.33
2023-05-28T07:27:28.372Z,8.82
2023-05-28T07:30:31.179Z,7.40
2023-05-28T07:33:36.775Z,6.13
2023-05-28T07:36:40.110Z,7.50
2023-05-28T07:39:42.809Z,4.67
2023-05-28T07:42:44.888Z,7.57
2023-05-28T07:45:47.261Z,7.10
2023-05-28T07:48:51.177Z,7.35
2023-05-28T07:51:58.414Z,8.43
2023-05-28T07:55:04.495Z,11.97
2023-05-28T07:58:07.194Z,6.60
2023-05-28T08:01:10.481Z,7.47
2023-05-28T08:04:14.813Z,9.82
2023-05-28T08:07:17.678Z,9.90
2023-05-28T08:10:19.890Z,7.87
2023-05-28T08:13:22.489Z,8.55
2023-05-28T08:16:24.904Z,6.05
2023-05-28T08:23:11.416Z,7.50
2023-05-28T08:26:13.639Z,7.57
2023-05-28T08:29:15.781Z,5.95
2023-05-28T08:32:24.476Z,10.38
2023-05-28T08:35:27.406Z,8.57
2023-05-28T08:38:31.074Z,6.73
2023-05-28T08:41:33.214Z,7.17
2023-05-28T08:44:35.723Z,9.60
2023-05-28T08:47:38.417Z,11.68
2023-05-28T08:50:50.002Z,8.60
2023-05-28T08:54:00.148Z,11.53
2023-05-28T08:57:05.025Z,9.33
2023-05-28T09:00:12.915Z,10.10
2023-05-28T09:03:50.248Z,10.05
2023-05-28T09:07:00.334Z,12.70
2023-05-28T09:10:14.403Z,6.77
2023-05-28T09:13:21.981Z,10.10
2023-05-28T09:16:25.610Z,8.52
2023-05-28T09:19:35.274Z,6.45
2023-05-28T09:22:37.762Z,13.05
2023-05-28T09:25:49.015Z,9.20
2023-05-28T09:28:59.476Z,7.43
2023-05-28T09:32:02.222Z,11.60
2023-05-28T09:35:07.976Z,8.20
2023-05-28T09:38:13.050Z,12.00
2023-05-28T09:41:21.912Z,8.13
2023-05-28T09:44:24.036Z,9.20
2023-05-28T09:47:26.319Z,10.43
2023-05-28T09:50:28.661Z,11.93
2023-05-28T09:53:34.830Z,8.75
2023-05-28T09:56:39.240Z,11.93
2023-05-28T09:59:41.563Z,8.67
2023-05-28T10:03:11.409Z,10.02
2023-05-28T10:06:25.081Z,9.20
2023-05-28T10:09:27.718Z,6.43
2023-05-28T10:12:30.748Z,9.33
2023-05-28T10:15:32.885Z,8.77
2023-05-28T10:18:37.780Z,12.13
2023-05-28T10:21:41.330Z,11.85
2023-05-28T10:24:44.210Z,9.15
2023-05-28T10:27:47.001Z,12.00
2023-05-28T10:31:00.629Z,9.50
2023-05-28T10:34:02.792Z,13.02
2023-05-28T10:37:06.876Z,13.07
2023-05-28T10:40:22.731Z,9.13
2023-05-28T10:43:40.083Z,9.20
2023-05-28T10:46:42.454Z,12.57
2023-05-28T10:50:15.824Z,9.65
2023-05-28T10:53:18.857Z,14.25
2023-05-28T10:56:21.077Z,10.75
2023-05-28T10:59:37.104Z,10.20
2023-05-28T11:02:39.738Z,9.93
2023-05-28T11:05:41.934Z,9.55
2023-05-28T11:08:47.659Z,10.30
2023-05-28T11:11:49.780Z,12.85
2023-05-28T11:14:52.011Z,9.70
2023-05-28T11:17:54.101Z,7.57
2023-05-28T11:21:03.140Z,9.57
2023-05-28T11:24:06.468Z,10.80
2023-05-28T11:27:09.190Z,8.30
2023-05-28T11:30:12.737Z,12.73
2023-05-28T11:33:16.356Z,13.10
2023-05-28T11:36:21.546Z,10.75
2023-05-28T11:39:23.658Z,10.52
2023-05-28T11:42:26.625Z,8.60
2023-05-28T11:45:28.749Z,11.20
2023-05-28T11:48:30.825Z,10.47
2023-05-28T11:51:32.964Z,9.13
2023-05-28T11:54:35.091Z,12.48
2023-05-28T11:57:40.855Z,7.20
2023-05-28T12:00:42.949Z,12.60
2023-05-28T12:03:45.418Z,19.37
2023-05-28T12:06:54.529Z,9.50
2023-05-28T12:10:09.942Z,10.35
2023-05-28T12:13:13.384Z,9.35
2023-05-28T12:16:16.051Z,8.67
2023-05-28T12:19:18.309Z,10.70
2023-05-28T12:22:20.504Z,12.52
2023-05-28T12:25:22.688Z,9.70
2023-05-28T12:28:24.804Z,10.43
2023-05-28T12:31:30.199Z,8.03
2023-05-28T12:34:32.266Z,9.73
2023-05-28T12:37:34.314Z,10.75
2023-05-28T12:40:36.383Z,11.60
2023-05-28T12:43:38.448Z,7.93
2023-05-28T12:46:40.880Z,10.93
2023-05-28T12:49:43.065Z,7.10
2023-05-28T12:52:45.139Z,7.65
2023-05-28T12:55:47.415Z,9.68
2023-05-28T12:58:51.946Z,8.55
2023-05-28T13:01:55.445Z,10.37
2023-05-28T13:04:58.209Z,10.20
2023-05-28T13:08:02.382Z,9.82
2023-05-28T13:11:04.791Z,8.65
2023-05-28T13:14:07.141Z,10.80
2023-05-28T13:17:09.220Z,9.43
2023-05-28T13:20:12.202Z,9.27
2023-05-28T13:23:14.510Z,10.93
2023-05-28T13:26:16.595Z,10.38
2023-05-28T13:29:19.041Z,9.13
2023-05-28T13:32:21.534Z,12.53
2023-05-28T13:35:23.650Z,10.00
2023-05-28T13:38:25.826Z,8.43
2023-05-28T13:41:27.971Z,7.05
2023-05-28T13:44:30.686Z,9.70
2023-05-28T13:47:32.780Z,9.67
2023-05-28T13:50:34.835Z,9.87
2023-05-28T13:53:37.255Z,9.07
2023-05-28T13:56:39.344Z,11.95
2023-05-28T13:59:41.586Z,9.35
2023-05-28T14:02:43.759Z,11.00
2023-05-28T14:05:46.097Z,8.50
2023-05-28T14:08:48.248Z,11.02
2023-05-28T14:12:16.780Z,11.40
2023-05-28T14:15:12.550Z,8.40
2023-05-28T14:18:14.659Z,8.87
2023-05-28T14:21:17.353Z,10.70
2023-05-28T14:24:19.537Z,10.60
2023-05-28T14:27:21.598Z,9.20
2023-05-28T14:30:23.872Z,9.95
2023-05-28T14:33:29.724Z,11.53
2023-05-28T14:36:33.137Z,9.63
2023-05-28T14:39:35.249Z,10.45
2023-05-28T14:42:37.398Z,8.82
2023-05-28T14:45:39.439Z,12.52
2023-05-28T14:48:41.608Z,8.27
2023-05-28T14:51:43.686Z,12.33
2023-05-28T14:54:45.895Z,10.13
2023-05-28T14:57:48.074Z,9.38
2023-05-28T15:00:50.230Z,9.88
2023-05-28T15:03:52.441Z,9.23
2023-05-28T15:06:54.592Z,8.03
2023-05-28T15:09:56.649Z,10.48
2023-05-28T15:12:58.766Z,9.38
2023-05-28T15:16:00.973Z,10.05
2023-05-28T15:19:03.167Z,10.57
2023-05-28T15:22:05.303Z,7.93
2023-05-28T15:25:07.696Z,12.05
2023-05-28T15:28:09.984Z,11.15
2023-05-28T15:31:12.453Z,8.48
2023-05-28T15:34:15.040Z,11.37
2023-05-28T15:37:17.231Z,8.83
2023-05-28T15:40:19.500Z,12.93
2023-05-28T15:43:21.595Z,8.95
2023-05-28T15:46:23.768Z,7.75
2023-05-28T15:49:26.067Z,6.73
2023-05-28T15:52:29.549Z,9.50
2023-05-28T15:55:31.744Z,7.68
2023-05-28T15:58:33.868Z,9.98
2023-05-28T16:01:37.850Z,10.38
2023-05-28T16:04:40.021Z,9.43
2023-05-28T16:07:42.175Z,6.53
2023-05-28T16:10:44.474Z,10.18
2023-05-28T16:13:47.064Z,10.43
2023-05-28T16:16:52.782Z,10.18
2023-05-28T16:19:54.957Z,8.37
2023-05-28T16:22:57.866Z,10.50
2023-05-28T16:26:00.652Z,11.63
2023-05-28T16:29:02.776Z,10.32
2023-05-28T16:32:04.980Z,10.05
2023-05-28T16:35:07.304Z,10.37
2023-05-28T16:38:09.540Z,12.87
2023-05-28T16:41:11.668Z,11.23
2023-05-28T16:44:13.769Z,7.25
2023-05-28T16:47:15.839Z,10.40
2023-05-28T16:50:17.972Z,8.47
2023-05-28T16:53:19.992Z,9.83
2023-05-28T16:56:22.688Z,10.82
2023-05-28T16:59:27.496Z,10.18
2023-05-28T17:02:29.629Z,11.00
2023-05-28T17:05:31.783Z,7.43
2023-05-28T17:08:34.123Z,8.17
2023-05-28T17:11:36.273Z,10.65
2023-05-28T17:14:38.365Z,8.63
2023-05-28T17:17:40.514Z,8.32
2023-05-28T17:20:42.767Z,8.07
2023-05-28T17:23:44.956Z,9.97
2023-05-28T17:26:47.043Z,10.43
2023-05-28T17:29:49.094Z,7.63
2023-05-28T17:32:51.454Z,9.93
2023-05-28T17:35:53.558Z,6.90
2023-05-28T17:38:56.251Z,10.57
2023-05-28T17:41:58.377Z,10.32
2023-05-28T17:45:00.472Z,8.70
2023-05-28T17:48:03.744Z,7.20
2023-05-28T17:51:06.461Z,10.27
2023-05-28T17:54:08.550Z,8.67
2023-05-28T17:57:10.759Z,6.22
2023-05-28T18:00:13.443Z,8.27
2023-05-28T18:03:15.878Z,8.20
2023-05-28T18:06:17.965Z,9.00
2023-05-28T18:09:23.240Z,9.80
2023-05-28T18:12:25.433Z,10.07
2023-05-28T18:15:28.670Z,8.95
2023-05-28T18:18:32.134Z,8.70
2023-05-28T18:21:34.198Z,9.60
2023-05-28T18:24:36.220Z,8.27
2023-05-28T18:27:39.563Z,11.90
2023-05-28T18:30:51.600Z,9.18
2023-05-28T18:33:53.712Z,11.50
2023-05-28T18:36:55.770Z,9.23
2023-05-28T18:39:59.195Z,8.27
2023-05-28T18:43:01.473Z,8.88
2023-05-28T18:46:03.743Z,10.95
2023-05-28T18:49:06.010Z,8.43
2023-05-28T18:52:10.358Z,9.20
2023-05-28T18:55:12.505Z,9.20
2023-05-28T18:58:15.645Z,10.70
2023-05-28T19:01:17.754Z,14.00
2023-05-28T19:04:19.849Z,10.05
2023-05-28T19:07:26.089Z,9.83
2023-05-28T19:10:28.222Z,12.33
2023-05-28T19:13:30.489Z,10.35
2023-05-28T19:16:32.682Z,12.25
2023-05-28T19:19:34.821Z,8.75
2023-05-28T19:22:38.901Z,10.17
2023-05-28T19:25:41.217Z,11.67
2023-05-28T19:28:43.368Z,10.57
2023-05-28T19:31:45.592Z,8.40
2023-05-28T19:34:47.653Z,14.05
2023-05-28T19:37:51.637Z,11.83
2023-05-28T19:40:53.989Z,10.03
2023-05-28T19:43:56.259Z,11.95
2023-05-28T19:46:58.328Z,9.63
2023-05-28T19:50:00.778Z,10.23
2023-05-28T19:53:02.996Z,13.20
2023-05-28T19:56:05.790Z,13.37
2023-05-28T19:59:07.847Z,11.25
2023-05-28T20:02:10.092Z,13.48
2023-05-28T20:05:12.388Z,12.05
2023-05-28T20:08:14.524Z,9.20
2023-05-28T20:11:17.033Z,10.90
2023-05-28T20:14:19.145Z,10.80
2023-05-28T20:17:21.963Z,12.65
2023-05-28T20:20:24.421Z,13.95
2023-05-28T20:23:26.490Z,13.50
2023-05-28T20:26:28.670Z,13.47
2023-05-28T20:29:36.543Z,13.07
2023-05-28T20:32:40.086Z,15.82
2023-05-28T20:35:42.524Z,14.32
2023-05-28T20:38:46.698Z,14.07
2023-05-28T20:41:48.922Z,14.37
2023-05-28T20:44:50.994Z,12.00
2023-05-28T20:47:53.137Z,12.93
2023-05-28T20:50:55.298Z,13.27
2023-05-28T20:54:02.960Z,16.73
2023-05-28T20:57:07.013Z,11.80
2023-05-28T21:00:11.334Z,12.40
2023-05-28T21:03:13.482Z,14.68
2023-05-28T21:06:15.638Z,13.07
2023-05-28T21:09:17.719Z,12.93
2023-05-28T21:12:19.764Z,13.47
2023-05-28T21:15:21.847Z,14.20
2023-05-28T21:18:23.974Z,17.73
2023-05-28T21:21:26.231Z,12.60
2023-05-28T21:24:28.241Z,13.80
2023-05-28T21:27:30.357Z,13.10
2023-05-28T21:30:32.477Z,16.67
2023-05-28T21:33:35.652Z,13.15
2023-05-28T21:36:37.824Z,13.50
2023-05-28T21:39:39.962Z,13.93
2023-05-28T21:42:42.157Z,13.60
2023-05-28T21:45:46.299Z,20.17
2023-05-28T21:48:48.498Z,14.98
2023-05-28T21:51:51.574Z,12.02
2023-05-28T21:54:54.913Z,16.03
2023-05-28T21:57:57.141Z,16.97
2023-05-28T22:00:59.207Z,13.60
2023-05-28T22:04:01.292Z,12.13
2023-05-28T22:07:03.460Z,14.65
2023-05-28T22:10:06.263Z,12.07
2023-05-28T22:13:08.329Z,11.77
2023-05-28T22:16:10.432Z,11.30
2023-05-28T22:19:13.687Z,15.38
2023-05-28T22:22:16.227Z,13.48
2023-05-28T22:25:18.383Z,14.10
2023-05-28T22:28:20.554Z,12.43
2023-05-28T22:31:22.642Z,12.77
2023-05-28T22:34:24.885Z,12.05
2023-05-28T22:37:27.361Z,13.73
2023-05-28T22:40:31.159Z,14.23
2023-05-28T22:43:33.214Z,16.90
2023-05-28T22:46:35.422Z,15.30
2023-05-28T22:49:37.627Z,16.27
2023-05-28T22:52:42.826Z,19.23
2023-05-28T22:55:45.237Z,19.63
2023-05-28T22:58:47.308Z,16.07
2023-05-28T23:01:49.763Z,15.65
2023-05-28T23:04:52.446Z,17.52
2023-05-28T23:07:54.495Z,15.98
2023-05-28T23:10:56.975Z,17.10
2023-05-28T23:13:59.300Z,15.63
2023-05-28T23:17:01.439Z,15.30
2023-05-28T23:20:07.007Z,18.73
2023-05-28T23:23:10.279Z,15.98
2023-05-28T23:26:13.176Z,18.50
2023-05-28T23:29:16.692Z,18.10
2023-05-28T23:32:19.058Z,17.27
2023-05-28T23:35:21.634Z,17.50
2023-05-28T23:38:24.080Z,17.30
2023-05-28T23:41:26.339Z,14.37
2023-05-28T23:44:28.407Z,16.63
2023-05-28T23:47:30.862Z,14.85
2023-05-28T23:50:33.032Z,16.20
2023-05-28T23:53:35.047Z,11.38
2023-05-28T23:56:37.968Z,12.30
2023-05-28T23:59:40.074Z,12.60
