createdAt,value
2019-02-08T00:01:00.190Z,99.90
2019-02-08T00:03:29.566Z,99.90
2019-02-08T00:05:58.935Z,99.90
2019-02-08T00:08:28.255Z,99.90
2019-02-08T00:10:57.537Z,99.90
2019-02-08T00:13:26.902Z,99.90
2019-02-08T00:15:56.717Z,99.90
2019-02-08T00:18:26.019Z,99.90
2019-02-08T00:20:55.340Z,99.90
2019-02-08T00:23:26.822Z,99.90
2019-02-08T00:25:55.675Z,99.90
2019-02-08T00:28:24.927Z,99.90
2019-02-08T00:30:54.259Z,99.90
2019-02-08T00:33:23.563Z,99.90
2019-02-08T00:35:52.960Z,99.90
2019-02-08T00:38:22.476Z,99.90
2019-02-08T00:40:51.782Z,99.90
2019-02-08T00:43:21.076Z,99.90
2019-02-08T00:45:50.254Z,99.90
2019-02-08T00:48:19.568Z,99.90
2019-02-08T00:50:48.831Z,99.90
2019-02-08T00:53:18.128Z,99.90
2019-02-08T00:55:47.440Z,99.90
2019-02-08T00:58:16.718Z,99.90
2019-02-08T01:00:46.086Z,99.90
2019-02-08T01:03:15.390Z,99.90
2019-02-08T01:05:44.594Z,99.90
2019-02-08T01:08:14.067Z,99.90
2019-02-08T01:10:43.553Z,99.90
2019-02-08T01:13:12.885Z,99.90
2019-02-08T01:15:42.181Z,99.90
2019-02-08T01:18:11.485Z,99.90
2019-02-08T01:20:40.769Z,99.90
2019-02-08T01:23:10.143Z,99.90
2019-02-08T01:25:39.929Z,99.90
2019-02-08T01:28:09.225Z,99.90
2019-02-08T01:30:38.467Z,99.90
2019-02-08T01:33:07.808Z,99.90
2019-02-08T01:35:37.211Z,99.90
2019-02-08T01:38:07.140Z,99.90
2019-02-08T01:40:37.662Z,99.90
2019-02-08T01:43:07.267Z,99.90
2019-02-08T01:45:36.587Z,99.90
2019-02-08T01:48:06.218Z,99.90
2019-02-08T01:50:35.490Z,99.90
2019-02-08T01:53:04.818Z,99.90
2019-02-08T01:55:34.138Z,99.90
2019-02-08T01:58:03.398Z,99.90
2019-02-08T02:00:35.281Z,99.90
2019-02-08T02:03:05.082Z,99.90
2019-02-08T02:05:34.405Z,99.90
2019-02-08T02:08:03.788Z,99.90
2019-02-08T02:10:34.971Z,99.90
2019-02-08T02:13:04.537Z,99.90
2019-02-08T02:15:33.984Z,99.90
2019-02-08T02:18:03.163Z,99.90
2019-02-08T02:20:34.321Z,99.90
2019-02-08T02:23:03.666Z,99.90
2019-02-08T02:25:32.923Z,99.90
2019-02-08T02:28:02.225Z,99.90
2019-02-08T02:30:33.176Z,99.90
2019-02-08T02:33:02.462Z,99.90
2019-02-08T02:35:31.755Z,99.90
2019-02-08T02:38:01.289Z,99.90
2019-02-08T02:40:30.583Z,99.90
2019-02-08T02:42:59.916Z,99.90
2019-02-08T02:45:32.305Z,99.90
2019-02-08T02:48:01.586Z,99.90
2019-02-08T02:50:30.843Z,99.90
2019-02-08T02:53:00.100Z,99.90
2019-02-08T02:55:29.490Z,99.90
2019-02-08T02:57:58.920Z,99.90
2019-02-08T03:00:42.502Z,99.90
2019-02-08T03:03:12.978Z,99.90
2019-02-08T03:05:42.256Z,99.90
2019-02-08T03:08:12.138Z,99.90
2019-02-08T03:10:41.471Z,99.90
2019-02-08T03:13:10.703Z,99.90
2019-02-08T03:15:39.979Z,99.90
2019-02-08T03:18:09.287Z,99.90
2019-02-08T03:20:38.639Z,99.90
2019-02-08T03:23:08.072Z,99.90
2019-02-08T03:25:37.367Z,99.90
2019-02-08T03:28:06.686Z,99.90
2019-02-08T03:30:40.895Z,99.90
2019-02-08T03:33:10.318Z,99.90
2019-02-08T03:35:39.573Z,99.90
2019-02-08T03:38:08.897Z,99.90
2019-02-08T03:40:38.194Z,99.90
2019-02-08T03:43:08.316Z,99.90
2019-02-08T03:45:40.128Z,99.90
2019-02-08T03:48:09.744Z,99.90
2019-02-08T03:50:39.139Z,99.90
2019-02-08T03:53:08.882Z,99.90
2019-02-08T03:55:39.098Z,99.90
2019-02-08T03:58:09.110Z,99.90
2019-02-08T04:00:43.159Z,99.90
2019-02-08T04:03:12.365Z,99.90
2019-02-08T04:05:41.685Z,99.90
2019-02-08T04:08:11.246Z,99.90
2019-02-08T04:10:40.534Z,99.90
2019-02-08T04:13:09.812Z,99.90
2019-02-08T04:15:39.143Z,99.90
2019-02-08T04:18:08.541Z,99.90
2019-02-08T04:20:37.866Z,99.90
2019-02-08T04:23:07.234Z,99.90
2019-02-08T04:25:36.498Z,99.90
2019-02-08T04:28:05.725Z,99.90
2019-02-08T04:30:35.209Z,99.90
2019-02-08T04:33:04.475Z,99.90
2019-02-08T04:35:33.790Z,99.90
2019-02-08T04:38:03.113Z,99.90
2019-02-08T04:40:32.426Z,99.90
2019-02-08T04:43:01.787Z,99.90
2019-02-08T04:45:31.119Z,99.90
2019-02-08T04:48:00.556Z,99.90
2019-02-08T04:50:29.940Z,99.90
2019-02-08T04:52:59.471Z,99.90
2019-02-08T04:55:28.952Z,99.90
2019-02-08T04:57:58.408Z,99.90
2019-02-08T05:00:30.242Z,99.90
2019-02-08T05:02:59.683Z,99.90
2019-02-08T05:05:29.277Z,99.90
2019-02-08T05:07:58.725Z,99.90
2019-02-08T05:10:29.420Z,99.90
2019-02-08T05:12:58.709Z,99.90
2019-02-08T05:15:28.250Z,99.90
2019-02-08T05:17:57.579Z,99.90
2019-02-08T05:20:27.716Z,99.90
2019-02-08T05:22:57.076Z,99.90
2019-02-08T05:25:26.344Z,99.90
2019-02-08T05:27:55.593Z,99.90
2019-02-08T05:30:32.808Z,99.90
2019-02-08T05:33:02.143Z,99.90
2019-02-08T05:35:31.303Z,99.90
2019-02-08T05:38:00.602Z,99.90
2019-02-08T05:40:29.964Z,99.90
2019-02-08T05:42:59.303Z,99.90
2019-02-08T05:45:28.790Z,99.90
2019-02-08T05:47:58.092Z,99.90
2019-02-08T05:50:27.838Z,99.90
2019-02-08T05:52:57.323Z,99.90
2019-02-08T05:55:28.003Z,99.90
2019-02-08T05:57:57.211Z,99.90
2019-02-08T06:00:40.249Z,99.90
2019-02-08T06:03:09.862Z,99.90
2019-02-08T06:05:39.533Z,99.90
2019-02-08T06:08:09.195Z,99.90
2019-02-08T06:10:38.549Z,99.90
2019-02-08T06:13:08.433Z,99.90
2019-02-08T06:15:40.541Z,99.90
2019-02-08T06:18:10.901Z,99.90
2019-02-08T06:20:41.073Z,99.90
2019-02-08T06:23:10.395Z,99.90
2019-02-08T06:25:39.738Z,99.90
2019-02-08T06:28:09.097Z,99.90
2019-02-08T06:30:38.805Z,99.90
2019-02-08T06:33:08.187Z,99.90
2019-02-08T06:35:37.559Z,99.90
2019-02-08T06:38:07.533Z,99.90
2019-02-08T06:40:39.172Z,99.90
2019-02-08T06:43:08.419Z,99.90
2019-02-08T06:45:37.914Z,99.90
2019-02-08T06:48:08.183Z,99.90
2019-02-08T06:50:37.430Z,99.90
2019-02-08T06:53:07.066Z,99.90
2019-02-08T06:55:36.571Z,99.90
2019-02-08T06:58:22.435Z,99.90
2019-02-08T07:01:09.357Z,99.90
2019-02-08T07:03:57.780Z,99.90
2019-02-08T07:06:44.832Z,99.90
2019-02-08T07:09:39.307Z,99.90
2019-02-08T07:12:27.520Z,99.90
2019-02-08T07:15:13.317Z,99.90
2019-02-08T07:17:58.597Z,99.90
2019-02-08T07:20:55.695Z,99.90
2019-02-08T07:23:58.981Z,99.90
2019-02-08T07:26:53.026Z,99.90
2019-02-08T07:29:31.884Z,99.90
2019-02-08T07:32:18.821Z,99.90
2019-02-08T07:35:05.917Z,99.90
2019-02-08T07:37:43.243Z,99.90
2019-02-08T07:40:32.584Z,99.90
2019-02-08T07:43:23.677Z,99.90
2019-02-08T07:46:10.972Z,99.90
2019-02-08T07:49:17.580Z,99.90
2019-02-08T07:52:06.173Z,99.90
2019-02-08T07:54:52.707Z,99.90
2019-02-08T07:57:44.097Z,99.90
2019-02-08T08:00:34.514Z,99.90
2019-02-08T08:03:29.180Z,99.90
2019-02-08T08:06:29.849Z,99.90
2019-02-08T08:09:26.968Z,99.90
2019-02-08T08:12:06.627Z,99.90
2019-02-08T08:15:07.122Z,99.90
2019-02-08T08:17:51.451Z,99.90
2019-02-08T08:20:45.040Z,99.90
2019-02-08T08:23:29.839Z,99.90
2019-02-08T08:26:19.804Z,99.90
2019-02-08T08:29:06.777Z,99.90
2019-02-08T08:31:43.346Z,99.90
2019-02-08T08:34:34.107Z,99.90
2019-02-08T08:37:27.479Z,99.90
2019-02-08T08:40:27.382Z,99.90
2019-02-08T08:43:22.797Z,99.90
2019-02-08T08:46:36.477Z,99.90
2019-02-08T08:49:58.010Z,99.90
2019-02-08T08:52:57.766Z,99.90
2019-02-08T08:56:08.704Z,99.90
2019-02-08T08:59:03.257Z,99.90
2019-02-08T09:02:32.312Z,99.90
2019-02-08T09:05:38.814Z,99.90
2019-02-08T09:08:32.633Z,99.90
2019-02-08T09:11:38.959Z,99.90
2019-02-08T09:14:51.814Z,99.90
2019-02-08T09:17:47.793Z,99.90
2019-02-08T09:21:19.555Z,99.90
2019-02-08T09:24:51.273Z,99.90
2019-02-08T09:28:16.444Z,99.90
2019-02-08T09:30:58.908Z,99.90
2019-02-08T09:34:04.969Z,99.90
2019-02-08T09:37:17.740Z,99.90
2019-02-08T09:40:30.687Z,99.90
2019-02-08T09:43:26.136Z,99.90
2019-02-08T09:46:22.182Z,99.90
2019-02-08T09:49:24.558Z,99.90
2019-02-08T09:52:38.130Z,99.90
2019-02-08T09:55:43.499Z,99.90
2019-02-08T09:59:02.726Z,99.90
2019-02-08T10:02:14.970Z,99.90
2019-02-08T10:05:11.120Z,99.90
2019-02-08T10:07:54.209Z,99.90
2019-02-08T10:11:18.637Z,99.90
2019-02-08T10:14:23.907Z,99.90
2019-02-08T10:17:34.433Z,99.90
2019-02-08T10:20:43.842Z,99.90
2019-02-08T10:23:50.322Z,99.90
2019-02-08T10:27:22.386Z,99.90
2019-02-08T10:30:16.269Z,99.90
2019-02-08T10:33:18.620Z,99.90
2019-02-08T10:36:31.334Z,99.90
2019-02-08T10:39:39.081Z,99.90
2019-02-08T10:42:43.216Z,99.90
2019-02-08T10:45:48.163Z,99.90
2019-02-08T10:49:16.804Z,99.90
2019-02-08T10:52:29.207Z,99.90
2019-02-08T10:55:34.542Z,99.90
2019-02-08T10:58:44.100Z,99.90
2019-02-08T11:01:49.295Z,99.90
2019-02-08T11:05:04.572Z,99.90
2019-02-08T11:08:09.725Z,99.90
2019-02-08T11:11:29.673Z,99.90
2019-02-08T11:14:55.483Z,99.90
2019-02-08T11:18:00.801Z,99.90
2019-02-08T11:20:30.146Z,99.90
2019-02-08T11:22:59.494Z,99.90
2019-02-08T11:25:28.980Z,99.90
2019-02-08T11:27:58.184Z,99.90
2019-02-08T11:30:27.409Z,99.90
2019-02-08T11:32:56.750Z,99.90
2019-02-08T11:35:26.052Z,99.90
2019-02-08T11:37:55.482Z,99.90
2019-02-08T11:40:26.487Z,99.90
2019-02-08T11:42:55.841Z,99.90
2019-02-08T11:45:25.148Z,99.90
2019-02-08T11:47:54.655Z,99.90
2019-02-08T11:50:23.917Z,99.90
2019-02-08T11:52:53.205Z,99.90
2019-02-08T11:55:22.605Z,99.90
2019-02-08T11:57:51.942Z,99.90
2019-02-08T12:00:31.601Z,99.90
2019-02-08T12:03:00.865Z,99.90
2019-02-08T12:05:30.232Z,99.90
2019-02-08T12:07:59.597Z,99.90
2019-02-08T12:10:28.989Z,99.90
2019-02-08T12:12:58.266Z,99.90
2019-02-08T12:15:27.587Z,99.90
2019-02-08T12:17:56.867Z,99.90
2019-02-08T12:20:26.206Z,99.90
2019-02-08T12:22:55.582Z,99.90
2019-02-08T12:25:24.855Z,99.90
2019-02-08T12:27:54.195Z,99.90
2019-02-08T12:30:26.550Z,99.90
2019-02-08T12:32:55.835Z,99.90
2019-02-08T12:35:25.011Z,99.90
2019-02-08T12:37:54.322Z,99.90
2019-02-08T12:40:23.640Z,99.70
2019-02-08T12:42:52.920Z,99.70
2019-02-08T12:45:22.313Z,99.30
2019-02-08T12:47:51.612Z,99.00
2019-02-08T12:50:20.949Z,99.20
2019-02-08T12:52:50.224Z,99.20
2019-02-08T12:55:19.548Z,99.30
2019-02-08T12:57:48.839Z,99.50
2019-02-08T13:00:19.885Z,99.10
2019-02-08T13:02:49.184Z,99.20
2019-02-08T13:05:18.561Z,99.00
2019-02-08T13:07:48.450Z,99.10
2019-02-08T13:10:19.869Z,98.80
2019-02-08T13:12:49.140Z,98.90
2019-02-08T13:15:18.441Z,98.90
2019-02-08T13:17:47.755Z,98.90
2019-02-08T13:20:17.970Z,99.00
2019-02-08T13:22:47.203Z,98.70
2019-02-08T13:25:16.583Z,98.80
2019-02-08T13:27:45.850Z,98.80
2019-02-08T13:30:21.112Z,98.80
2019-02-08T13:32:50.405Z,98.80
2019-02-08T13:35:19.881Z,98.60
2019-02-08T13:37:49.273Z,98.70
2019-02-08T13:40:19.166Z,98.50
2019-02-08T13:42:48.420Z,98.60
2019-02-08T13:45:17.753Z,98.60
2019-02-08T13:47:46.977Z,98.70
2019-02-08T13:50:23.841Z,99.00
2019-02-08T13:52:53.048Z,98.90
2019-02-08T13:55:23.225Z,98.60
2019-02-08T13:57:52.594Z,98.80
2019-02-08T14:00:24.578Z,98.90
2019-02-08T14:02:53.928Z,98.70
2019-02-08T14:05:23.168Z,99.00
2019-02-08T14:07:52.381Z,98.60
2019-02-08T14:10:21.756Z,98.50
2019-02-08T14:12:51.087Z,98.70
2019-02-08T14:15:21.206Z,98.40
2019-02-08T14:17:50.724Z,98.30
2019-02-08T14:20:21.804Z,98.20
2019-02-08T14:22:51.080Z,97.90
2019-02-08T14:25:20.929Z,98.30
2019-02-08T14:27:50.625Z,98.10
2019-02-08T14:30:39.761Z,98.40
2019-02-08T14:33:09.054Z,98.50
2019-02-08T14:35:38.345Z,98.30
2019-02-08T14:38:10.862Z,98.60
2019-02-08T14:40:40.089Z,98.90
2019-02-08T14:43:09.328Z,98.60
2019-02-08T14:45:38.619Z,98.50
2019-02-08T14:48:08.152Z,98.30
2019-02-08T14:50:37.434Z,98.40
2019-02-08T14:53:06.747Z,98.50
2019-02-08T14:55:36.097Z,98.50
2019-02-08T14:58:06.104Z,98.60
2019-02-08T15:00:35.394Z,98.50
2019-02-08T15:03:04.727Z,98.40
2019-02-08T15:05:33.977Z,98.10
2019-02-08T15:08:03.370Z,98.10
2019-02-08T15:10:41.708Z,98.10
2019-02-08T15:13:10.971Z,97.90
2019-02-08T15:15:40.295Z,98.10
2019-02-08T15:18:09.577Z,97.90
2019-02-08T15:20:38.867Z,97.90
2019-02-08T15:23:08.161Z,98.10
2019-02-08T15:25:37.471Z,98.00
2019-02-08T15:28:06.729Z,98.00
2019-02-08T15:30:36.495Z,97.90
2019-02-08T15:33:05.834Z,97.90
2019-02-08T15:35:35.354Z,98.00
2019-02-08T15:38:04.682Z,98.10
2019-02-08T15:40:36.728Z,98.00
2019-02-08T15:43:06.270Z,97.90
2019-02-08T15:45:35.672Z,98.00
2019-02-08T15:48:05.043Z,98.20
2019-02-08T15:50:34.365Z,98.10
2019-02-08T15:53:03.618Z,98.30
2019-02-08T15:55:35.004Z,98.20
2019-02-08T15:58:04.307Z,98.50
2019-02-08T16:00:33.566Z,98.40
2019-02-08T16:03:03.055Z,98.30
2019-02-08T16:05:32.345Z,98.80
2019-02-08T16:08:01.612Z,98.50
2019-02-08T16:10:30.950Z,98.50
2019-02-08T16:13:00.215Z,98.70
2019-02-08T16:15:29.559Z,98.70
2019-02-08T16:17:59.033Z,98.80
2019-02-08T16:20:28.667Z,98.70
2019-02-08T16:22:58.110Z,98.70
2019-02-08T16:25:28.833Z,98.60
2019-02-08T16:27:58.117Z,98.70
2019-02-08T16:30:29.095Z,98.70
2019-02-08T16:32:58.323Z,98.70
2019-02-08T16:35:27.594Z,98.80
2019-02-08T16:37:56.903Z,98.80
2019-02-08T16:40:27.386Z,98.80
2019-02-08T16:42:56.682Z,98.80
2019-02-08T16:45:28.014Z,98.70
2019-02-08T16:47:57.494Z,98.90
2019-02-08T16:50:27.675Z,98.90
2019-02-08T16:52:56.904Z,99.10
2019-02-08T16:55:26.230Z,99.00
2019-02-08T16:57:55.550Z,98.90
2019-02-08T17:00:30.188Z,99.00
2019-02-08T17:03:01.017Z,98.70
2019-02-08T17:05:30.763Z,98.70
2019-02-08T17:08:00.083Z,98.90
2019-02-08T17:10:29.364Z,98.80
2019-02-08T17:12:58.788Z,98.50
2019-02-08T17:15:28.564Z,98.40
2019-02-08T17:17:57.930Z,98.20
2019-02-08T17:20:32.577Z,98.20
2019-02-08T17:23:02.023Z,98.30
2019-02-08T17:25:31.433Z,98.30
2019-02-08T17:28:01.566Z,98.30
2019-02-08T17:30:30.892Z,98.20
2019-02-08T17:33:00.179Z,98.50
2019-02-08T17:35:29.668Z,98.10
2019-02-08T17:37:58.875Z,98.50
2019-02-08T17:40:30.111Z,98.00
2019-02-08T17:42:59.426Z,98.20
2019-02-08T17:45:28.722Z,98.20
2019-02-08T17:47:59.482Z,98.20
2019-02-08T17:50:28.860Z,97.90
2019-02-08T17:52:58.184Z,98.00
2019-02-08T17:55:27.532Z,98.00
2019-02-08T17:58:03.272Z,98.20
2019-02-08T18:00:54.632Z,98.10
2019-02-08T18:03:24.097Z,97.80
2019-02-08T18:05:53.396Z,97.80
2019-02-08T18:08:22.648Z,97.50
2019-02-08T18:10:52.214Z,97.30
2019-02-08T18:13:21.548Z,97.10
2019-02-08T18:15:51.055Z,97.10
2019-02-08T18:18:22.363Z,97.10
2019-02-08T18:20:56.867Z,97.00
2019-02-08T18:23:26.181Z,97.00
2019-02-08T18:25:55.546Z,97.50
2019-02-08T18:28:25.185Z,98.10
2019-02-08T18:30:54.853Z,98.60
2019-02-08T18:33:24.111Z,99.10
2019-02-08T18:35:53.532Z,99.40
2019-02-08T18:38:22.986Z,99.90
2019-02-08T18:40:52.298Z,99.90
2019-02-08T18:43:21.605Z,99.90
2019-02-08T18:45:51.177Z,99.90
2019-02-08T18:48:20.536Z,99.90
2019-02-08T18:50:51.674Z,99.90
2019-02-08T18:53:20.990Z,99.90
2019-02-08T18:55:50.254Z,99.90
2019-02-08T18:58:19.658Z,99.90
2019-02-08T19:00:52.438Z,99.90
2019-02-08T19:03:22.534Z,99.90
2019-02-08T19:05:51.814Z,99.90
2019-02-08T19:08:21.316Z,99.90
2019-02-08T19:10:50.604Z,99.90
2019-02-08T19:13:19.891Z,99.90
2019-02-08T19:15:49.144Z,99.90
2019-02-08T19:18:18.480Z,99.90
2019-02-08T19:20:48.158Z,99.90
2019-02-08T19:23:17.805Z,99.90
2019-02-08T19:25:49.088Z,99.90
2019-02-08T19:28:18.031Z,99.90
2019-02-08T19:30:47.390Z,99.90
2019-02-08T19:33:16.724Z,99.90
2019-02-08T19:35:45.986Z,99.90
2019-02-08T19:38:15.368Z,99.90
2019-02-08T19:40:45.670Z,99.90
2019-02-08T19:43:14.986Z,99.90
2019-02-08T19:45:44.297Z,99.90
2019-02-08T19:48:13.593Z,99.90
2019-02-08T19:50:44.249Z,99.90
2019-02-08T19:53:13.667Z,99.90
2019-02-08T19:55:42.991Z,99.90
2019-02-08T19:58:12.568Z,99.90
2019-02-08T20:00:42.272Z,99.90
2019-02-08T20:03:11.593Z,99.90
2019-02-08T20:05:40.954Z,99.90
2019-02-08T20:08:11.828Z,99.90
2019-02-08T20:10:46.585Z,99.90
2019-02-08T20:13:15.883Z,99.90
2019-02-08T20:15:45.166Z,99.90
2019-02-08T20:18:14.866Z,99.90
2019-02-08T20:20:44.195Z,99.90
2019-02-08T20:23:13.501Z,99.90
2019-02-08T20:25:42.854Z,99.90
2019-02-08T20:28:12.181Z,99.90
2019-02-08T20:30:41.433Z,99.90
2019-02-08T20:33:10.714Z,99.90
2019-02-08T20:35:40.002Z,99.90
2019-02-08T20:38:10.258Z,99.90
2019-02-08T20:40:45.252Z,99.90
2019-02-08T20:43:14.622Z,99.90
2019-02-08T20:45:43.937Z,99.90
2019-02-08T20:48:16.131Z,99.90
2019-02-08T20:50:45.452Z,99.90
2019-02-08T20:53:14.727Z,99.90
2019-02-08T20:55:44.059Z,99.90
2019-02-08T20:58:13.587Z,99.90
2019-02-08T21:00:45.227Z,99.90
2019-02-08T21:03:15.565Z,99.90
2019-02-08T21:05:45.980Z,99.90
2019-02-08T21:08:15.787Z,99.90
2019-02-08T21:10:45.096Z,99.90
2019-02-08T21:13:14.534Z,99.90
2019-02-08T21:15:43.868Z,99.90
2019-02-08T21:18:13.313Z,99.90
2019-02-08T21:20:44.002Z,99.90
2019-02-08T21:23:14.760Z,99.90
2019-02-08T21:25:51.577Z,99.90
2019-02-08T21:28:15.556Z,99.90
2019-02-08T21:30:45.030Z,99.90
2019-02-08T21:33:14.992Z,99.90
2019-02-08T21:35:44.223Z,99.90
2019-02-08T21:38:13.556Z,99.90
2019-02-08T21:40:42.973Z,99.90
2019-02-08T21:43:12.283Z,99.90
2019-02-08T21:45:42.860Z,99.90
2019-02-08T21:48:12.703Z,99.90
2019-02-08T21:50:41.940Z,99.90
2019-02-08T21:53:11.534Z,99.90
2019-02-08T21:55:40.846Z,99.90
2019-02-08T21:58:10.151Z,99.90
2019-02-08T22:00:40.524Z,99.90
2019-02-08T22:03:10.513Z,99.90
2019-02-08T22:05:45.709Z,99.90
2019-02-08T22:08:15.114Z,99.90
2019-02-08T22:10:44.471Z,99.90
2019-02-08T22:13:13.792Z,99.90
2019-02-08T22:15:43.248Z,99.90
2019-02-08T22:18:12.563Z,99.90
2019-02-08T22:20:41.893Z,99.90
2019-02-08T22:23:11.196Z,99.90
2019-02-08T22:25:40.544Z,99.90
2019-02-08T22:28:09.755Z,99.90
2019-02-08T22:30:39.097Z,99.90
2019-02-08T22:33:08.568Z,99.90
2019-02-08T22:35:37.976Z,99.90
2019-02-08T22:38:08.774Z,99.90
2019-02-08T22:40:38.679Z,99.90
2019-02-08T22:43:08.855Z,99.90
2019-02-08T22:45:40.185Z,99.90
2019-02-08T22:48:09.899Z,99.90
2019-02-08T22:50:39.291Z,99.90
2019-02-08T22:53:09.530Z,99.90
2019-02-08T22:55:38.879Z,99.90
2019-02-08T22:58:08.657Z,99.90
2019-02-08T23:01:13.656Z,99.90
2019-02-08T23:03:43.082Z,99.90
2019-02-08T23:06:12.426Z,99.90
2019-02-08T23:08:41.889Z,99.90
2019-02-08T23:11:11.154Z,99.90
2019-02-08T23:13:40.484Z,99.90
2019-02-08T23:16:09.984Z,99.90
2019-02-08T23:18:39.370Z,99.90
2019-02-08T23:21:08.637Z,99.90
2019-02-08T23:23:37.952Z,99.90
2019-02-08T23:26:07.236Z,99.90
2019-02-08T23:28:36.736Z,99.90
2019-02-08T23:31:06.364Z,99.90
2019-02-08T23:33:35.761Z,99.90
2019-02-08T23:36:05.389Z,99.90
2019-02-08T23:38:34.882Z,99.90
2019-02-08T23:41:04.318Z,99.90
2019-02-08T23:43:33.664Z,99.90
2019-02-08T23:46:02.995Z,99.90
2019-02-08T23:48:32.385Z,99.90
2019-02-08T23:51:02.145Z,99.90
2019-02-08T23:53:31.857Z,99.90
2019-02-08T23:56:01.191Z,99.90
2019-02-08T23:58:30.519Z,99.90
