createdAt,value
2017-09-24T00:01:21.918Z,99434.69
2017-09-24T00:03:48.444Z,99464.54
2017-09-24T00:06:14.886Z,99467.50
2017-09-24T00:08:41.323Z,99466.29
2017-09-24T00:11:07.864Z,99471.06
2017-09-24T00:13:35.014Z,99465.70
2017-09-24T00:16:01.448Z,99468.58
2017-09-24T00:18:27.985Z,99474.17
2017-09-24T00:20:54.420Z,99464.78
2017-09-24T00:23:20.956Z,99467.36
2017-09-24T00:25:47.400Z,99465.39
2017-09-24T00:28:13.828Z,99473.66
2017-09-24T00:30:40.979Z,99478.53
2017-09-24T00:33:07.517Z,99473.46
2017-09-24T00:35:33.951Z,99467.13
2017-09-24T00:38:00.385Z,99468.77
2017-09-24T00:40:26.819Z,99466.91
2017-09-24T00:42:53.311Z,99461.82
2017-09-24T00:45:19.792Z,99465.38
2017-09-24T00:47:46.943Z,99469.35
2017-09-24T00:50:13.380Z,99458.95
2017-09-24T00:52:39.920Z,99465.23
2017-09-24T00:55:06.350Z,99457.48
2017-09-24T00:57:32.784Z,99461.38
2017-09-24T00:59:59.220Z,99457.80
2017-09-24T01:02:25.636Z,99457.53
2017-09-24T01:04:52.806Z,99455.28
2017-09-24T01:07:19.242Z,99459.00
2017-09-24T01:09:45.676Z,99466.28
2017-09-24T01:12:12.110Z,99458.33
2017-09-24T01:14:38.495Z,99463.88
2017-09-24T01:19:31.208Z,99471.98
2017-09-24T01:21:58.361Z,99470.70
2017-09-24T01:24:24.899Z,99473.08
2017-09-24T01:26:51.335Z,99472.84
2017-09-24T01:29:17.768Z,99471.09
2017-09-24T01:31:44.203Z,99471.98
2017-09-24T01:34:10.741Z,99467.11
2017-09-24T01:36:37.177Z,99471.17
2017-09-24T01:39:04.328Z,99475.89
2017-09-24T01:41:30.763Z,99468.22
2017-09-24T01:43:57.198Z,99469.14
2017-09-24T01:46:23.589Z,99468.77
2017-09-24T01:48:50.067Z,99465.09
2017-09-24T01:51:16.452Z,99464.09
2017-09-24T01:53:42.925Z,99461.16
2017-09-24T01:56:10.192Z,99462.71
2017-09-24T01:58:36.626Z,99463.08
2017-09-24T02:01:03.062Z,99461.72
2017-09-24T02:03:29.597Z,99460.09
2017-09-24T02:05:56.033Z,99461.67
2017-09-24T02:08:22.468Z,99456.39
2017-09-24T02:10:48.903Z,99458.36
2017-09-24T02:13:16.156Z,99460.39
2017-09-24T02:15:42.548Z,99454.98
2017-09-24T02:18:09.026Z,99454.13
2017-09-24T02:20:35.462Z,99447.28
2017-09-24T02:23:01.998Z,99448.88
2017-09-24T02:25:28.434Z,99444.31
2017-09-24T02:27:54.868Z,99442.56
2017-09-24T02:30:22.123Z,99441.47
2017-09-24T02:32:48.659Z,99445.00
2017-09-24T02:35:15.100Z,99448.86
2017-09-24T02:37:41.635Z,99453.48
2017-09-24T02:40:08.065Z,99451.02
2017-09-24T02:42:34.604Z,99457.64
2017-09-24T02:45:01.038Z,99449.85
2017-09-24T02:47:28.192Z,99449.93
2017-09-24T02:49:54.625Z,99445.34
2017-09-24T02:52:21.041Z,99447.86
2017-09-24T02:54:47.484Z,99444.50
2017-09-24T02:57:13.926Z,99444.92
2017-09-24T02:59:40.364Z,99440.71
2017-09-24T03:02:06.799Z,99441.91
2017-09-24T03:04:34.157Z,99443.48
2017-09-24T03:07:00.544Z,99442.58
2017-09-24T03:09:26.923Z,99457.28
2017-09-24T03:11:53.358Z,99458.52
2017-09-24T03:14:19.895Z,99449.09
2017-09-24T03:16:46.336Z,99449.48
2017-09-24T03:19:12.768Z,99446.95
2017-09-24T03:21:39.919Z,99449.08
2017-09-24T03:24:06.458Z,99445.53
2017-09-24T03:26:32.889Z,99444.08
2017-09-24T03:28:59.280Z,99442.98
2017-09-24T03:31:25.758Z,99447.28
2017-09-24T03:33:52.296Z,99446.99
2017-09-24T03:36:18.730Z,99440.71
2017-09-24T03:38:45.985Z,99441.66
2017-09-24T03:41:12.414Z,99436.13
2017-09-24T03:43:38.961Z,99440.89
2017-09-24T03:46:05.392Z,99446.11
2017-09-24T03:48:31.828Z,99451.25
2017-09-24T03:50:58.261Z,99447.94
2017-09-24T03:53:24.799Z,99452.66
2017-09-24T03:55:51.966Z,99454.65
2017-09-24T03:58:18.385Z,99446.69
2017-09-24T04:00:44.820Z,99457.45
2017-09-24T04:03:11.359Z,99462.47
2017-09-24T04:05:37.791Z,99467.05
2017-09-24T04:08:04.227Z,99465.05
2017-09-24T04:10:30.661Z,99466.79
2017-09-24T04:12:57.813Z,99470.81
2017-09-24T04:15:24.249Z,99468.30
2017-09-24T04:17:50.682Z,99460.72
2017-09-24T04:20:17.075Z,99466.63
2017-09-24T04:22:43.554Z,99464.78
2017-09-24T04:25:09.951Z,99460.92
2017-09-24T04:27:36.524Z,99463.64
2017-09-24T04:30:03.427Z,99468.46
2017-09-24T04:32:29.904Z,99473.30
2017-09-24T04:34:56.341Z,99463.98
2017-09-24T04:37:22.779Z,99471.81
2017-09-24T04:39:49.213Z,99465.52
2017-09-24T04:42:15.646Z,99465.73
2017-09-24T04:44:42.082Z,99471.98
2017-09-24T04:47:09.131Z,99467.22
2017-09-24T04:49:35.568Z,99474.17
2017-09-24T04:52:02.003Z,99473.45
2017-09-24T04:54:28.641Z,99477.30
2017-09-24T04:56:55.081Z,99480.21
2017-09-24T04:59:21.615Z,99480.72
2017-09-24T05:01:48.049Z,99477.26
2017-09-24T05:04:15.199Z,99479.23
2017-09-24T05:06:41.634Z,99488.36
2017-09-24T05:09:08.069Z,99488.13
2017-09-24T05:11:34.455Z,99485.52
2017-09-24T05:14:00.975Z,99488.11
2017-09-24T05:16:27.499Z,99480.58
2017-09-24T05:18:53.882Z,99487.36
2017-09-24T05:21:21.162Z,99480.50
2017-09-24T05:23:47.701Z,99483.58
2017-09-24T05:26:14.098Z,99485.14
2017-09-24T05:28:40.571Z,99483.24
2017-09-24T05:31:07.005Z,99487.87
2017-09-24T05:33:33.542Z,99485.33
2017-09-24T05:35:59.978Z,99491.27
2017-09-24T05:38:27.128Z,99499.86
2017-09-24T05:40:53.563Z,99489.87
2017-09-24T05:43:20.101Z,99489.21
2017-09-24T05:45:46.486Z,99488.05
2017-09-24T05:48:12.868Z,99492.91
2017-09-24T05:50:39.303Z,99491.15
2017-09-24T05:53:05.840Z,99495.08
2017-09-24T05:55:32.993Z,99487.74
2017-09-24T05:57:59.385Z,99487.81
2017-09-24T06:00:25.852Z,99491.60
2017-09-24T06:02:52.400Z,99492.73
2017-09-24T06:05:18.834Z,99491.63
2017-09-24T06:07:45.269Z,99491.14
2017-09-24T06:10:11.704Z,99491.43
2017-09-24T06:12:38.956Z,99491.61
2017-09-24T06:15:05.398Z,99490.23
2017-09-24T06:17:31.826Z,99489.83
2017-09-24T06:19:58.261Z,99490.43
2017-09-24T06:22:24.699Z,99494.62
2017-09-24T06:24:51.131Z,99491.41
2017-09-24T06:27:17.566Z,99492.72
2017-09-24T06:29:44.824Z,99489.51
2017-09-24T06:32:11.255Z,99488.52
2017-09-24T06:34:37.794Z,99495.41
2017-09-24T06:37:04.228Z,99497.04
2017-09-24T06:39:30.662Z,99494.78
2017-09-24T06:41:57.096Z,99500.02
2017-09-24T06:44:23.636Z,99476.41
2017-09-24T06:46:50.683Z,99496.90
2017-09-24T06:49:17.120Z,99497.82
2017-09-24T06:51:43.553Z,99496.50
2017-09-24T06:54:10.089Z,99501.11
2017-09-24T06:56:36.476Z,99500.27
2017-09-24T06:59:02.960Z,99503.59
2017-09-24T07:01:29.394Z,99502.19
2017-09-24T07:03:56.649Z,99508.45
2017-09-24T07:06:23.050Z,99506.84
2017-09-24T07:08:49.521Z,99498.31
2017-09-24T07:11:15.952Z,99501.66
2017-09-24T07:13:42.443Z,99498.84
2017-09-24T07:16:08.823Z,99493.56
2017-09-24T07:18:35.359Z,99493.09
2017-09-24T07:21:02.410Z,99498.86
2017-09-24T07:23:28.947Z,99490.89
2017-09-24T07:25:55.384Z,99500.45
2017-09-24T07:28:21.815Z,99494.91
2017-09-24T07:30:48.250Z,99496.63
2017-09-24T07:33:14.788Z,99496.39
2017-09-24T07:35:41.140Z,99490.13
2017-09-24T07:38:08.433Z,99488.51
2017-09-24T07:40:34.900Z,99490.09
2017-09-24T07:43:01.452Z,99487.88
2017-09-24T07:45:27.884Z,99486.88
2017-09-24T07:47:54.319Z,99486.08
2017-09-24T07:50:20.753Z,99472.56
2017-09-24T07:52:47.244Z,99472.44
2017-09-24T07:55:13.730Z,99478.33
2017-09-24T07:57:40.161Z,99472.33
2017-09-24T08:00:06.609Z,99474.23
2017-09-24T08:02:33.132Z,99470.95
2017-09-24T08:04:59.568Z,99471.59
2017-09-24T08:07:26.002Z,99465.09
2017-09-24T08:09:52.383Z,99461.86
2017-09-24T08:12:18.872Z,99463.69
2017-09-24T08:14:45.310Z,99458.52
2017-09-24T08:17:11.742Z,99451.47
2017-09-24T08:19:38.181Z,99445.05
2017-09-24T08:22:04.611Z,99449.99
2017-09-24T08:24:31.141Z,99445.67
2017-09-24T08:26:57.586Z,99443.05
2017-09-24T08:29:24.019Z,99442.57
2017-09-24T08:31:51.278Z,99444.34
2017-09-24T08:34:17.811Z,99445.83
2017-09-24T08:36:44.245Z,99427.20
2017-09-24T08:39:10.680Z,99433.12
2017-09-24T08:41:37.113Z,99433.19
2017-09-24T08:44:03.604Z,99424.45
2017-09-24T08:46:30.086Z,99434.09
2017-09-24T08:48:57.134Z,99428.31
2017-09-24T08:51:25.555Z,99429.87
2017-09-24T08:53:52.685Z,99420.05
2017-09-24T08:56:20.003Z,99415.58
2017-09-24T08:58:49.047Z,99419.02
2017-09-24T09:01:21.110Z,99417.47
2017-09-24T09:03:48.828Z,99413.33
2017-09-24T09:06:15.696Z,99391.70
2017-09-24T09:08:43.582Z,99406.25
2017-09-24T09:11:12.068Z,99408.58
2017-09-24T09:13:39.654Z,99406.70
2017-09-24T09:16:06.626Z,99412.50
2017-09-24T09:18:34.090Z,99420.09
2017-09-24T09:21:01.385Z,99418.51
2017-09-24T09:23:29.068Z,99408.70
2017-09-24T09:25:56.596Z,99413.80
2017-09-24T09:28:23.134Z,99415.86
2017-09-24T09:30:49.567Z,99421.58
2017-09-24T09:33:16.105Z,99414.05
2017-09-24T09:35:42.544Z,99412.55
2017-09-24T09:38:08.978Z,99406.36
2017-09-24T09:40:35.413Z,99399.55
2017-09-24T09:43:01.951Z,99398.01
2017-09-24T09:45:28.410Z,99398.33
2017-09-24T09:47:54.792Z,99389.81
2017-09-24T09:50:21.254Z,99387.05
2017-09-24T09:52:47.748Z,99383.62
2017-09-24T09:55:14.221Z,99378.11
2017-09-24T09:57:40.662Z,99387.66
2017-09-24T10:00:07.101Z,99387.14
2017-09-24T10:02:33.626Z,99393.52
2017-09-24T10:05:00.066Z,99381.65
2017-09-24T10:07:26.455Z,99384.05
2017-09-24T10:09:52.936Z,99380.45
2017-09-24T10:12:19.371Z,99382.61
2017-09-24T10:14:46.624Z,99368.78
2017-09-24T10:17:13.059Z,99377.11
2017-09-24T10:19:39.494Z,99372.38
2017-09-24T10:22:05.928Z,99372.03
2017-09-24T10:24:32.419Z,99370.47
2017-09-24T10:26:58.901Z,99371.91
2017-09-24T10:29:25.336Z,99375.28
2017-09-24T10:31:52.439Z,99360.28
2017-09-24T10:34:18.924Z,99367.93
2017-09-24T10:36:45.357Z,99358.84
2017-09-24T10:39:11.794Z,99361.75
2017-09-24T10:41:38.227Z,99358.42
2017-09-24T10:44:04.764Z,99346.10
2017-09-24T10:46:31.199Z,99355.08
2017-09-24T10:48:58.351Z,99355.00
2017-09-24T10:51:24.786Z,99361.07
2017-09-24T10:53:51.322Z,99352.36
2017-09-24T10:56:17.757Z,99369.42
2017-09-24T10:58:44.108Z,99359.41
2017-09-24T11:01:10.524Z,99362.00
2017-09-24T11:03:37.062Z,99359.67
2017-09-24T11:06:04.213Z,99358.70
2017-09-24T11:08:30.649Z,99359.02
2017-09-24T11:10:57.083Z,99361.16
2017-09-24T11:13:23.622Z,99360.28
2017-09-24T11:15:50.056Z,99351.69
2017-09-24T11:18:16.440Z,99346.07
2017-09-24T11:20:42.822Z,99353.98
2017-09-24T11:23:10.077Z,99342.30
2017-09-24T11:25:36.512Z,99341.74
2017-09-24T11:28:02.946Z,99338.30
2017-09-24T11:30:29.381Z,99337.20
2017-09-24T11:32:55.908Z,99347.89
2017-09-24T11:35:23.275Z,99335.83
2017-09-24T11:37:49.722Z,99334.97
2017-09-24T11:40:16.137Z,99331.36
2017-09-24T11:42:42.687Z,99332.06
2017-09-24T11:45:09.120Z,99333.34
2017-09-24T11:47:35.552Z,99331.44
2017-09-24T11:50:01.988Z,99332.53
2017-09-24T11:52:28.371Z,99333.28
2017-09-24T11:54:54.844Z,99336.11
2017-09-24T11:57:22.007Z,99339.84
2017-09-24T11:59:48.395Z,99334.12
2017-09-24T12:02:14.776Z,99336.22
2017-09-24T12:04:41.210Z,99329.93
2017-09-24T12:07:07.748Z,99336.19
2017-09-24T12:09:34.104Z,99329.36
2017-09-24T12:12:00.496Z,99327.00
2017-09-24T12:14:27.768Z,99328.31
2017-09-24T12:16:54.203Z,99323.98
2017-09-24T12:19:20.638Z,99328.95
2017-09-24T12:21:47.073Z,99330.02
2017-09-24T12:24:13.568Z,99323.69
2017-09-24T12:26:40.029Z,99333.44
2017-09-24T12:29:06.431Z,99322.82
2017-09-24T12:31:33.632Z,99328.51
2017-09-24T12:34:00.170Z,99324.58
2017-09-24T12:36:26.604Z,99327.53
2017-09-24T12:38:53.038Z,99330.67
2017-09-24T12:41:19.474Z,99337.08
2017-09-24T12:43:46.011Z,99339.41
2017-09-24T12:46:12.395Z,99339.92
2017-09-24T12:48:39.597Z,99329.53
2017-09-24T12:51:06.032Z,99325.32
2017-09-24T12:53:32.570Z,99322.13
2017-09-24T12:55:58.971Z,99322.05
2017-09-24T12:58:25.442Z,99317.78
2017-09-24T13:00:51.874Z,99323.31
2017-09-24T13:03:18.360Z,99317.36
2017-09-24T13:05:45.563Z,99321.03
2017-09-24T13:08:11.998Z,99314.56
2017-09-24T13:10:38.384Z,99313.56
2017-09-24T13:13:04.869Z,99313.78
2017-09-24T13:15:31.292Z,99307.65
2017-09-24T13:17:57.738Z,99310.47
2017-09-24T13:20:24.172Z,99307.48
2017-09-24T13:22:51.323Z,99313.03
2017-09-24T13:25:17.761Z,99300.46
2017-09-24T13:27:44.152Z,99297.69
2017-09-24T13:30:10.635Z,99303.30
2017-09-24T13:32:37.064Z,99304.81
2017-09-24T13:35:03.506Z,99302.72
2017-09-24T13:37:29.929Z,99300.06
2017-09-24T13:39:57.085Z,99308.09
2017-09-24T13:42:23.522Z,99304.84
2017-09-24T13:44:49.954Z,99309.17
2017-09-24T13:47:16.335Z,99304.44
2017-09-24T13:49:42.823Z,99305.91
2017-09-24T13:52:09.259Z,99310.75
2017-09-24T13:54:35.796Z,99304.05
2017-09-24T13:57:02.845Z,99309.45
2017-09-24T13:59:29.281Z,99308.41
2017-09-24T14:01:55.717Z,99304.37
2017-09-24T14:04:22.257Z,99302.46
2017-09-24T14:06:48.688Z,99300.55
2017-09-24T14:09:15.123Z,99299.77
2017-09-24T14:11:41.557Z,99303.66
2017-09-24T14:14:08.913Z,99302.55
2017-09-24T14:16:35.348Z,99298.89
2017-09-24T14:19:01.783Z,99302.69
2017-09-24T14:21:28.218Z,99303.66
2017-09-24T14:23:54.754Z,99301.19
2017-09-24T14:26:21.190Z,99302.06
2017-09-24T14:28:47.629Z,99307.83
2017-09-24T14:31:14.887Z,99305.19
2017-09-24T14:33:41.400Z,99303.80
2017-09-24T14:36:07.842Z,99304.73
2017-09-24T14:38:34.257Z,99310.20
2017-09-24T14:41:00.822Z,99305.64
2017-09-24T14:43:27.361Z,99312.13
2017-09-24T14:45:53.801Z,99302.44
2017-09-24T14:48:20.949Z,99313.42
2017-09-24T14:50:47.486Z,99316.59
2017-09-24T14:53:14.024Z,99313.48
2017-09-24T14:55:40.412Z,99308.89
2017-09-24T14:58:06.886Z,99306.33
2017-09-24T15:00:33.328Z,99308.31
2017-09-24T15:02:59.868Z,99304.70
2017-09-24T15:05:26.913Z,99306.52
2017-09-24T15:07:53.348Z,99310.58
2017-09-24T15:10:19.781Z,99313.02
2017-09-24T15:12:46.322Z,99316.83
2017-09-24T15:15:12.753Z,99310.47
2017-09-24T15:17:39.189Z,99320.09
2017-09-24T15:20:05.634Z,99311.89
2017-09-24T15:22:32.776Z,99314.31
2017-09-24T15:24:59.210Z,99316.47
2017-09-24T15:27:25.749Z,99310.71
2017-09-24T15:29:52.183Z,99314.54
2017-09-24T15:32:18.616Z,99322.23
2017-09-24T15:34:45.052Z,99313.88
2017-09-24T15:37:11.487Z,99313.30
2017-09-24T15:39:38.642Z,99321.16
2017-09-24T15:42:05.074Z,99320.37
2017-09-24T15:44:31.598Z,99316.16
2017-09-24T15:46:58.040Z,99314.50
2017-09-24T15:49:24.480Z,99314.73
2017-09-24T15:51:50.867Z,99312.81
2017-09-24T15:54:17.350Z,99316.91
2017-09-24T15:56:43.784Z,99322.69
2017-09-24T15:59:10.219Z,99326.53
2017-09-24T16:01:36.653Z,99328.73
2017-09-24T16:04:03.191Z,99326.77
2017-09-24T16:06:29.729Z,99330.08
2017-09-24T16:08:56.164Z,99330.19
2017-09-24T16:11:22.601Z,99331.81
2017-09-24T16:13:49.033Z,99329.05
2017-09-24T16:16:15.468Z,99328.28
2017-09-24T16:18:41.903Z,99331.04
2017-09-24T16:21:08.338Z,99335.66
2017-09-24T16:23:34.772Z,99334.15
2017-09-24T16:26:01.207Z,99339.45
2017-09-24T16:28:27.645Z,99341.92
2017-09-24T16:30:54.077Z,99344.48
2017-09-24T16:33:20.615Z,99332.94
2017-09-24T16:35:47.048Z,99334.02
2017-09-24T16:38:13.484Z,99332.72
2017-09-24T16:40:39.906Z,99341.27
2017-09-24T16:43:06.457Z,99334.73
2017-09-24T16:45:33.504Z,99339.50
2017-09-24T16:47:59.940Z,99339.64
2017-09-24T16:50:26.328Z,99340.54
2017-09-24T16:52:52.812Z,99342.59
2017-09-24T16:55:19.244Z,99340.34
2017-09-24T16:57:45.699Z,99336.63
2017-09-24T17:00:12.114Z,99351.27
2017-09-24T17:02:39.370Z,99350.54
2017-09-24T17:05:05.807Z,99354.88
2017-09-24T17:07:32.343Z,99359.06
2017-09-24T17:09:58.775Z,99362.37
2017-09-24T17:12:25.212Z,99369.00
2017-09-24T17:14:51.645Z,99369.56
2017-09-24T17:17:18.080Z,99369.13
2017-09-24T17:19:45.232Z,99363.63
2017-09-24T17:22:11.667Z,99377.27
2017-09-24T17:24:38.100Z,99378.00
2017-09-24T17:27:04.536Z,99376.13
2017-09-24T17:29:30.976Z,99387.80
2017-09-24T17:31:57.508Z,99383.91
2017-09-24T17:34:24.046Z,99388.75
2017-09-24T17:36:50.992Z,99393.16
2017-09-24T17:39:17.427Z,99388.81
2017-09-24T17:41:43.816Z,99395.30
2017-09-24T17:44:10.297Z,99398.05
2017-09-24T17:46:36.838Z,99401.47
2017-09-24T17:49:03.271Z,99401.49
2017-09-24T17:51:29.707Z,99404.10
2017-09-24T17:53:56.856Z,99400.41
2017-09-24T17:56:23.292Z,99396.59
2017-09-24T17:58:49.724Z,99399.32
2017-09-24T18:01:16.160Z,99398.41
2017-09-24T18:03:42.697Z,99388.48
2017-09-24T18:06:09.079Z,99395.00
2017-09-24T18:08:35.567Z,99397.38
2017-09-24T18:11:02.821Z,99394.94
2017-09-24T18:13:29.458Z,99396.02
2017-09-24T18:15:55.895Z,99394.93
2017-09-24T18:18:22.284Z,99394.69
2017-09-24T18:20:48.765Z,99396.84
2017-09-24T18:23:15.304Z,99390.17
2017-09-24T18:25:41.738Z,99388.95
2017-09-24T18:28:08.988Z,99389.60
2017-09-24T18:30:35.427Z,99389.16
2017-09-24T18:33:01.964Z,99392.34
2017-09-24T18:35:28.362Z,99393.02
2017-09-24T18:37:54.834Z,99396.52
2017-09-24T18:40:21.269Z,99399.56
2017-09-24T18:42:47.805Z,99388.38
2017-09-24T18:45:14.958Z,99398.50
2017-09-24T18:47:41.496Z,99401.58
2017-09-24T18:50:07.929Z,99402.83
2017-09-24T18:52:34.465Z,99403.32
2017-09-24T18:55:00.901Z,99398.02
2017-09-24T18:57:27.438Z,99403.00
2017-09-24T18:59:53.873Z,99407.73
2017-09-24T19:02:21.026Z,99405.34
2017-09-24T19:04:47.461Z,99412.17
2017-09-24T19:07:13.854Z,99414.97
2017-09-24T19:09:40.283Z,99419.13
2017-09-24T19:12:06.755Z,99422.80
2017-09-24T19:14:33.302Z,99421.14
2017-09-24T19:16:59.840Z,99421.05
2017-09-24T19:19:27.060Z,99416.83
2017-09-24T19:21:53.527Z,99427.53
2017-09-24T19:24:20.066Z,99424.02
2017-09-24T19:26:46.486Z,99424.40
2017-09-24T19:29:12.930Z,99427.65
2017-09-24T19:31:39.369Z,99429.63
2017-09-24T19:34:05.909Z,99433.81
2017-09-24T19:36:33.162Z,99432.69
2017-09-24T19:38:59.596Z,99430.61
2017-09-24T19:41:26.132Z,99436.46
2017-09-24T19:43:52.675Z,99439.89
2017-09-24T19:46:19.105Z,99438.47
2017-09-24T19:48:45.496Z,99438.94
2017-09-24T19:51:11.963Z,99434.48
2017-09-24T19:53:39.025Z,99434.62
2017-09-24T19:56:05.461Z,99435.52
2017-09-24T19:58:31.895Z,99431.54
2017-09-24T20:00:58.279Z,99428.52
2017-09-24T20:03:24.764Z,99436.92
2017-09-24T20:05:51.198Z,99439.41
2017-09-24T20:08:17.735Z,99441.41
2017-09-24T20:10:44.888Z,99441.72
2017-09-24T20:13:11.424Z,99431.88
2017-09-24T20:15:37.807Z,99441.83
2017-09-24T20:18:04.281Z,99443.43
2017-09-24T20:20:30.832Z,99446.28
2017-09-24T20:22:57.369Z,99448.48
2017-09-24T20:25:23.803Z,99448.90
2017-09-24T20:27:50.957Z,99451.53
2017-09-24T20:30:17.391Z,99452.66
2017-09-24T20:32:43.886Z,99456.19
2017-09-24T20:35:10.311Z,99461.84
2017-09-24T20:37:36.896Z,99461.33
2017-09-24T20:40:03.440Z,99465.84
2017-09-24T20:42:29.974Z,99470.37
2017-09-24T20:44:56.921Z,99464.94
2017-09-24T20:47:23.356Z,99464.94
2017-09-24T20:49:49.789Z,99462.10
2017-09-24T20:52:16.225Z,99463.70
2017-09-24T20:54:42.659Z,99464.58
2017-09-24T20:57:09.094Z,99458.03
2017-09-24T20:59:35.631Z,99457.00
2017-09-24T21:02:02.681Z,99462.69
2017-09-24T21:04:29.218Z,99459.84
2017-09-24T21:06:55.652Z,99459.44
2017-09-24T21:09:22.088Z,99456.36
2017-09-24T21:11:48.522Z,99460.03
2017-09-24T21:14:14.958Z,99462.02
2017-09-24T21:16:41.380Z,99455.11
2017-09-24T21:19:08.653Z,99451.13
2017-09-24T21:21:35.081Z,99450.34
2017-09-24T21:24:01.607Z,99455.83
2017-09-24T21:26:28.047Z,99455.77
2017-09-24T21:28:54.488Z,99450.47
2017-09-24T21:31:20.922Z,99456.12
2017-09-24T21:33:47.459Z,99457.25
2017-09-24T21:36:14.612Z,99457.48
2017-09-24T21:38:41.046Z,99457.61
2017-09-24T21:41:07.452Z,99462.10
2017-09-24T21:43:34.070Z,99453.72
2017-09-24T21:46:00.556Z,99454.06
2017-09-24T21:48:26.991Z,99455.95
2017-09-24T21:50:53.426Z,99440.92
2017-09-24T21:53:20.680Z,99445.15
2017-09-24T21:55:47.115Z,99445.92
2017-09-24T21:58:13.551Z,99454.30
2017-09-24T22:00:39.946Z,99453.47
2017-09-24T22:03:06.522Z,99462.79
2017-09-24T22:05:32.981Z,99459.93
2017-09-24T22:07:59.494Z,99466.33
2017-09-24T22:10:26.637Z,99460.82
2017-09-24T22:12:53.183Z,99460.67
2017-09-24T22:15:19.617Z,99465.25
2017-09-24T22:17:46.039Z,99463.03
2017-09-24T22:20:12.483Z,99457.09
2017-09-24T22:22:38.922Z,99469.02
2017-09-24T22:25:05.357Z,99466.66
2017-09-24T22:27:32.612Z,99465.92
2017-09-24T22:29:59.045Z,99467.65
2017-09-24T22:32:25.480Z,99469.73
2017-09-24T22:34:51.915Z,99465.72
2017-09-24T22:37:18.300Z,99464.23
2017-09-24T22:39:44.785Z,99461.48
2017-09-24T22:42:11.220Z,99462.58
2017-09-24T22:44:38.474Z,99464.83
2017-09-24T22:47:04.908Z,99471.30
2017-09-24T22:49:31.343Z,99473.02
2017-09-24T22:51:57.779Z,99469.70
2017-09-24T22:54:24.274Z,99473.76
2017-09-24T22:56:50.745Z,99469.47
2017-09-24T22:59:17.186Z,99462.18
2017-09-24T23:01:44.384Z,99463.62
2017-09-24T23:04:10.874Z,99477.33
2017-09-24T23:06:37.411Z,99484.14
2017-09-24T23:09:03.799Z,99476.67
2017-09-24T23:11:30.225Z,99480.40
2017-09-24T23:13:56.716Z,99481.08
2017-09-24T23:16:23.151Z,99479.14
2017-09-24T23:18:50.404Z,99470.22
2017-09-24T23:21:16.819Z,99479.19
2017-09-24T23:23:43.376Z,99478.78
2017-09-24T23:26:09.812Z,99481.25
2017-09-24T23:28:36.248Z,99489.16
2017-09-24T23:31:02.684Z,99487.67
2017-09-24T23:33:29.219Z,99491.58
2017-09-24T23:35:56.324Z,99489.64
2017-09-24T23:38:22.805Z,99488.56
2017-09-24T23:40:49.240Z,99485.77
2017-09-24T23:43:15.777Z,99479.14
2017-09-24T23:45:42.214Z,99479.28
2017-09-24T23:48:08.647Z,99476.58
2017-09-24T23:50:35.082Z,99471.42
2017-09-24T23:53:02.255Z,99473.47
2017-09-24T23:55:28.639Z,99472.05
2017-09-24T23:57:55.104Z,99470.25
