createdAt,value
2022-10-11T00:00:59.498Z,5.07
2022-10-11T00:03:27.727Z,5.05
2022-10-11T00:05:56.287Z,5.10
2022-10-11T00:08:25.804Z,5.03
2022-10-11T00:11:01.346Z,4.75
2022-10-11T00:13:30.183Z,5.13
2022-10-11T00:15:59.009Z,4.95
2022-10-11T00:18:28.026Z,4.45
2022-10-11T00:21:03.205Z,5.00
2022-10-11T00:23:33.506Z,5.53
2022-10-11T00:26:03.439Z,5.15
2022-10-11T00:28:32.318Z,4.82
2022-10-11T00:31:01.080Z,5.30
2022-10-11T00:33:29.496Z,5.40
2022-10-11T00:36:00.561Z,5.95
2022-10-11T00:38:30.057Z,5.35
2022-10-11T00:41:01.855Z,5.78
2022-10-11T00:43:32.102Z,6.10
2022-10-11T00:46:08.120Z,6.03
2022-10-11T00:48:42.936Z,5.82
2022-10-11T00:51:18.410Z,6.15
2022-10-11T00:53:49.073Z,6.05
2022-10-11T00:56:24.848Z,6.03
2022-10-11T00:58:54.171Z,6.00
2022-10-11T01:01:22.557Z,6.43
2022-10-11T01:03:50.890Z,6.85
2022-10-11T01:06:19.289Z,6.38
2022-10-11T01:08:48.287Z,5.97
2022-10-11T01:11:22.562Z,5.65
2022-10-11T01:14:07.146Z,5.50
2022-10-11T01:16:39.487Z,5.53
2022-10-11T01:19:26.113Z,5.20
2022-10-11T01:22:07.794Z,5.95
2022-10-11T01:25:08.325Z,5.78
2022-10-11T01:27:49.895Z,5.30
2022-10-11T01:30:28.575Z,5.15
2022-10-11T01:33:07.829Z,5.70
2022-10-11T01:35:42.664Z,5.55
2022-10-11T01:38:17.940Z,4.90
2022-10-11T01:40:51.316Z,4.72
2022-10-11T01:43:21.828Z,5.05
2022-10-11T01:45:52.767Z,4.93
2022-10-11T01:48:21.253Z,4.55
2022-10-11T01:50:52.113Z,4.50
2022-10-11T01:53:40.636Z,4.95
2022-10-11T01:56:23.994Z,3.85
2022-10-11T01:59:09.337Z,3.90
2022-10-11T02:01:50.265Z,4.28
2022-10-11T02:04:28.493Z,4.10
2022-10-11T02:07:04.113Z,4.47
2022-10-11T02:09:37.534Z,3.70
2022-10-11T02:12:12.098Z,3.63
2022-10-11T02:14:44.213Z,3.47
2022-10-11T02:17:18.153Z,4.28
2022-10-11T02:19:50.536Z,3.30
2022-10-11T02:22:30.803Z,3.72
2022-10-11T02:25:03.343Z,4.32
2022-10-11T02:27:34.202Z,4.13
2022-10-11T02:30:07.363Z,3.70
2022-10-11T02:32:39.789Z,3.60
2022-10-11T02:35:09.183Z,3.58
2022-10-11T02:37:43.843Z,3.40
2022-10-11T02:40:17.108Z,3.58
2022-10-11T02:42:50.742Z,3.30
2022-10-11T02:45:24.654Z,3.47
2022-10-11T02:47:55.117Z,3.10
2022-10-11T02:50:23.999Z,3.40
2022-10-11T02:52:52.204Z,3.65
2022-10-11T02:55:20.875Z,3.28
2022-10-11T02:57:49.349Z,3.50
2022-10-11T03:00:18.221Z,3.53
2022-10-11T03:02:46.509Z,3.40
2022-10-11T03:05:16.140Z,3.45
2022-10-11T03:07:44.577Z,3.10
2022-10-11T03:10:12.890Z,3.30
2022-10-11T03:12:41.837Z,3.55
2022-10-11T03:15:11.242Z,3.20
2022-10-11T03:17:39.664Z,3.30
2022-10-11T03:20:09.066Z,3.78
2022-10-11T03:22:38.778Z,3.35
2022-10-11T03:25:07.584Z,4.00
2022-10-11T03:27:35.849Z,4.10
2022-10-11T03:30:05.042Z,3.33
2022-10-11T03:32:33.251Z,3.83
2022-10-11T03:35:01.676Z,4.32
2022-10-11T03:37:30.048Z,3.80
2022-10-11T03:39:59.583Z,4.07
2022-10-11T03:42:27.853Z,4.10
2022-10-11T03:44:57.152Z,4.13
2022-10-11T03:47:25.482Z,4.75
2022-10-11T03:49:53.762Z,4.25
2022-10-11T03:52:21.897Z,4.10
2022-10-11T03:54:50.199Z,4.15
2022-10-11T03:57:20.298Z,3.72
2022-10-11T03:59:49.249Z,4.68
2022-10-11T04:02:18.136Z,4.50
2022-10-11T04:04:46.728Z,3.90
2022-10-11T04:07:14.943Z,4.40
2022-10-11T04:09:43.089Z,3.92
2022-10-11T04:12:11.445Z,4.15
2022-10-11T04:14:40.983Z,4.30
2022-10-11T04:17:09.342Z,4.80
2022-10-11T04:19:38.063Z,4.38
2022-10-11T04:22:06.511Z,4.18
2022-10-11T04:24:35.047Z,4.43
2022-10-11T04:27:03.320Z,4.75
2022-10-11T04:29:32.783Z,4.53
2022-10-11T04:32:02.625Z,4.72
2022-10-11T04:34:31.561Z,4.97
2022-10-11T04:36:59.801Z,5.18
2022-10-11T04:39:28.195Z,4.80
2022-10-11T04:41:56.469Z,4.63
2022-10-11T04:44:24.565Z,4.75
2022-10-11T04:46:53.096Z,4.95
2022-10-11T04:49:23.421Z,5.28
2022-10-11T04:51:51.887Z,5.35
2022-10-11T04:54:19.992Z,5.40
2022-10-11T04:56:48.421Z,6.22
2022-10-11T04:59:16.545Z,5.95
2022-10-11T05:01:44.815Z,5.38
2022-10-11T05:04:13.617Z,5.90
2022-10-11T05:06:43.431Z,6.18
2022-10-11T05:09:11.540Z,7.05
2022-10-11T05:11:39.887Z,6.97
2022-10-11T05:14:08.116Z,7.25
2022-10-11T05:16:36.337Z,7.35
2022-10-11T05:19:04.638Z,10.18
2022-10-11T05:21:33.140Z,8.98
2022-10-11T05:24:02.642Z,9.98
2022-10-11T05:26:30.974Z,9.13
2022-10-11T05:28:59.189Z,9.25
2022-10-11T05:31:27.408Z,9.57
2022-10-11T05:33:55.873Z,10.43
2022-10-11T05:36:24.082Z,9.85
2022-10-11T05:38:52.227Z,10.07
2022-10-11T05:41:22.348Z,11.73
2022-10-11T05:43:50.520Z,12.02
2022-10-11T05:46:18.628Z,11.75
2022-10-11T05:48:47.314Z,12.05
2022-10-11T05:51:15.470Z,11.65
2022-10-11T05:53:43.678Z,10.75
2022-10-11T05:56:23.783Z,10.85
2022-10-11T05:58:52.310Z,10.90
2022-10-11T06:01:23.050Z,11.38
2022-10-11T06:03:51.628Z,10.02
2022-10-11T06:06:20.915Z,10.52
2022-10-11T06:08:49.661Z,10.55
2022-10-11T06:11:20.435Z,9.93
2022-10-11T06:13:50.109Z,10.30
2022-10-11T06:16:18.295Z,12.15
2022-10-11T06:18:46.718Z,10.48
2022-10-11T06:21:15.586Z,12.52
2022-10-11T06:23:44.506Z,11.35
2022-10-11T06:26:12.928Z,12.88
2022-10-11T06:28:41.189Z,13.80
2022-10-11T06:31:11.434Z,12.55
2022-10-11T06:33:39.754Z,12.10
2022-10-11T06:36:10.966Z,12.52
2022-10-11T06:38:44.555Z,12.10
2022-10-11T06:41:15.435Z,11.55
2022-10-11T06:43:44.135Z,12.35
2022-10-11T06:46:14.003Z,12.00
2022-10-11T06:48:43.915Z,11.50
2022-10-11T06:51:12.669Z,11.80
2022-10-11T06:53:41.075Z,13.00
2022-10-11T06:56:13.676Z,12.15
2022-10-11T06:58:42.035Z,11.45
2022-10-11T07:01:12.514Z,11.20
2022-10-11T07:03:42.618Z,11.75
2022-10-11T07:06:12.443Z,11.85
2022-10-11T07:08:41.770Z,10.63
2022-10-11T07:11:11.678Z,9.98
2022-10-11T07:13:40.867Z,9.98
2022-10-11T07:16:11.019Z,9.40
2022-10-11T07:18:40.160Z,9.45
2022-10-11T07:21:12.352Z,9.85
2022-10-11T07:23:41.413Z,9.93
2022-10-11T07:26:10.910Z,9.02
2022-10-11T07:28:40.446Z,8.10
2022-10-11T07:31:11.081Z,6.80
2022-10-11T07:33:39.340Z,7.25
2022-10-11T07:36:09.828Z,6.75
2022-10-11T07:38:41.464Z,6.22
2022-10-11T07:41:10.703Z,6.93
2022-10-11T07:43:39.536Z,5.93
2022-10-11T07:46:09.091Z,6.22
2022-10-11T07:48:38.321Z,6.80
2022-10-11T07:51:10.525Z,5.90
2022-10-11T07:53:42.615Z,6.30
2022-10-11T07:56:13.843Z,6.53
2022-10-11T07:58:42.836Z,6.05
2022-10-11T08:01:12.360Z,6.57
2022-10-11T08:03:40.759Z,6.00
2022-10-11T08:06:12.646Z,6.40
2022-10-11T08:08:40.938Z,5.50
2022-10-11T08:11:09.581Z,4.90
2022-10-11T08:13:37.843Z,4.60
2022-10-11T08:16:12.240Z,4.85
2022-10-11T08:18:40.660Z,4.30
2022-10-11T08:21:11.753Z,4.82
2022-10-11T08:23:40.319Z,4.25
2022-10-11T08:26:09.746Z,4.95
2022-10-11T08:28:38.467Z,4.70
2022-10-11T08:31:06.919Z,4.57
2022-10-11T08:33:35.341Z,4.75
2022-10-11T08:36:05.725Z,3.72
2022-10-11T08:38:37.205Z,3.58
2022-10-11T08:41:15.807Z,3.78
2022-10-11T08:43:55.529Z,3.17
2022-10-11T08:46:28.948Z,3.47
2022-10-11T08:51:29.356Z,4.00
2022-10-11T08:54:07.590Z,3.72
2022-10-11T08:56:52.062Z,3.70
2022-10-11T08:59:30.437Z,3.42
2022-10-11T09:02:05.945Z,3.10
2022-10-11T09:04:35.131Z,3.15
2022-10-11T09:07:08.835Z,3.00
2022-10-11T09:10:01.965Z,3.10
2022-10-11T09:12:41.526Z,2.97
2022-10-11T09:15:27.438Z,3.67
2022-10-11T09:18:13.007Z,3.25
2022-10-11T09:20:57.417Z,3.80
2022-10-11T09:23:40.894Z,3.40
2022-10-11T09:26:15.841Z,3.17
2022-10-11T09:29:00.045Z,2.72
2022-10-11T09:31:29.559Z,3.03
2022-10-11T09:34:00.176Z,2.15
2022-10-11T09:36:43.181Z,2.33
2022-10-11T09:39:25.836Z,2.80
2022-10-11T09:42:00.406Z,2.35
2022-10-11T09:44:31.226Z,3.00
2022-10-11T09:46:59.453Z,2.22
2022-10-11T09:49:32.583Z,3.03
2022-10-11T09:52:03.974Z,3.00
2022-10-11T09:54:42.671Z,2.90
2022-10-11T09:57:22.837Z,2.47
2022-10-11T10:00:01.584Z,2.70
2022-10-11T10:02:30.196Z,2.83
2022-10-11T10:05:01.682Z,2.35
2022-10-11T10:07:31.880Z,2.35
2022-10-11T10:10:01.393Z,2.10
2022-10-11T10:12:32.382Z,2.05
2022-10-11T10:15:07.690Z,2.03
2022-10-11T10:17:37.201Z,2.13
2022-10-11T10:20:06.598Z,2.13
2022-10-11T10:22:36.631Z,2.17
2022-10-11T10:25:08.226Z,2.33
2022-10-11T10:27:38.022Z,2.22
2022-10-11T10:30:16.188Z,2.58
2022-10-11T10:32:51.135Z,2.50
2022-10-11T10:35:30.414Z,2.28
2022-10-11T10:38:07.975Z,1.95
2022-10-11T10:40:44.199Z,1.58
2022-10-11T10:43:20.546Z,2.38
2022-10-11T10:46:25.518Z,2.33
2022-10-11T10:52:03.332Z,2.40
2022-10-11T10:54:43.871Z,2.42
2022-10-11T10:57:17.919Z,2.58
2022-10-11T11:00:07.386Z,2.30
2022-10-11T11:02:44.072Z,2.33
2022-10-11T11:05:24.518Z,2.33
2022-10-11T11:07:57.707Z,2.45
2022-10-11T11:10:34.883Z,2.05
2022-10-11T11:13:19.425Z,2.08
2022-10-11T11:15:57.082Z,2.08
2022-10-11T11:18:33.750Z,2.30
2022-10-11T11:21:14.399Z,2.40
2022-10-11T11:23:47.804Z,2.00
2022-10-11T11:26:21.526Z,1.90
2022-10-11T11:29:00.529Z,2.20
2022-10-11T11:31:44.258Z,2.28
2022-10-11T11:36:49.010Z,2.47
2022-10-11T11:39:20.260Z,2.28
2022-10-11T11:41:53.382Z,2.10
2022-10-11T11:44:27.731Z,2.28
2022-10-11T11:47:02.521Z,2.42
2022-10-11T11:49:36.891Z,2.90
2022-10-11T11:52:06.779Z,2.13
2022-10-11T11:54:45.717Z,5.95
2022-10-11T11:57:24.510Z,7.85
2022-10-11T11:59:58.325Z,3.05
2022-10-11T12:02:40.279Z,2.13
2022-10-11T12:05:10.276Z,2.25
2022-10-11T12:07:51.399Z,2.53
2022-10-11T12:10:37.198Z,2.60
2022-10-11T12:13:16.782Z,2.35
2022-10-11T12:16:00.877Z,2.50
2022-10-11T12:18:31.840Z,2.20
2022-10-11T12:21:06.448Z,1.75
2022-10-11T12:23:47.647Z,2.10
2022-10-11T12:26:44.076Z,1.80
2022-10-11T12:29:44.717Z,2.20
2022-10-11T12:32:49.438Z,1.80
2022-10-11T12:35:51.943Z,2.00
2022-10-11T12:38:23.215Z,2.33
2022-10-11T12:40:54.248Z,2.30
2022-10-11T12:43:45.587Z,1.83
2022-10-11T12:46:43.648Z,2.33
2022-10-11T12:49:32.926Z,2.28
2022-10-11T12:52:04.781Z,2.15
2022-10-11T12:55:04.599Z,2.17
2022-10-11T12:58:09.884Z,2.58
2022-10-11T13:00:45.794Z,2.30
2022-10-11T13:03:32.277Z,2.58
2022-10-11T13:06:11.023Z,2.28
2022-10-11T13:08:44.441Z,2.13
2022-10-11T13:11:19.796Z,1.95
2022-10-11T13:13:53.631Z,2.20
2022-10-11T13:16:24.141Z,1.65
2022-10-11T13:18:57.400Z,1.70
2022-10-11T13:21:32.645Z,2.10
2022-10-11T13:24:05.448Z,1.70
2022-10-11T13:26:34.350Z,2.10
2022-10-11T13:29:02.740Z,2.08
2022-10-11T13:31:30.930Z,2.15
2022-10-11T13:34:00.333Z,1.88
2022-10-11T13:36:29.107Z,2.50
2022-10-11T13:38:59.123Z,1.88
2022-10-11T13:41:30.931Z,2.17
2022-10-11T13:44:00.929Z,2.00
2022-10-11T13:46:31.345Z,2.17
2022-10-11T13:49:01.322Z,2.75
2022-10-11T13:51:33.544Z,2.47
2022-10-11T13:54:04.353Z,2.00
2022-10-11T13:56:37.967Z,1.77
2022-10-11T14:01:40.937Z,1.95
2022-10-11T14:04:11.877Z,1.70
2022-10-11T14:06:43.172Z,1.88
2022-10-11T14:09:20.754Z,1.90
2022-10-11T14:11:51.321Z,2.05
2022-10-11T14:14:42.057Z,1.63
2022-10-11T14:17:17.331Z,2.30
2022-10-11T14:19:46.928Z,2.08
2022-10-11T14:22:17.096Z,1.75
2022-10-11T14:24:49.011Z,1.60
2022-10-11T14:27:22.304Z,2.28
2022-10-11T14:30:12.965Z,1.77
2022-10-11T14:32:39.835Z,1.95
2022-10-11T14:35:11.857Z,1.80
2022-10-11T14:37:40.140Z,1.77
2022-10-11T14:40:20.127Z,1.80
2022-10-11T14:42:50.314Z,1.60
2022-10-11T14:45:21.355Z,1.73
2022-10-11T14:47:49.931Z,1.63
2022-10-11T14:50:34.875Z,1.73
2022-10-11T14:53:04.135Z,1.73
2022-10-11T14:55:32.994Z,2.08
2022-10-11T14:58:02.876Z,2.00
2022-10-11T15:00:33.039Z,2.05
2022-10-11T15:03:01.305Z,2.25
2022-10-11T15:05:34.112Z,2.35
2022-10-11T15:08:02.724Z,1.75
2022-10-11T15:10:35.082Z,1.90
2022-10-11T15:13:07.038Z,2.05
2022-10-11T15:15:37.848Z,2.22
2022-10-11T15:18:08.246Z,2.08
2022-10-11T15:20:38.582Z,1.80
2022-10-11T15:23:09.587Z,1.83
2022-10-11T15:25:38.764Z,2.25
2022-10-11T15:28:25.412Z,1.60
2022-10-11T15:30:53.686Z,1.88
2022-10-11T15:33:21.983Z,1.70
2022-10-11T15:35:50.429Z,1.83
2022-10-11T15:38:21.385Z,1.73
2022-10-11T15:40:50.526Z,1.77
2022-10-11T15:43:24.706Z,2.25
2022-10-11T15:45:53.899Z,1.77
2022-10-11T15:48:23.986Z,1.55
2022-10-11T15:50:52.478Z,2.05
2022-10-11T15:53:23.466Z,1.80
2022-10-11T15:55:53.427Z,2.03
2022-10-11T15:58:26.294Z,2.10
2022-10-11T16:00:56.945Z,1.80
2022-10-11T16:03:28.671Z,1.70
2022-10-11T16:06:03.826Z,2.13
2022-10-11T16:08:33.558Z,2.03
2022-10-11T16:11:02.132Z,1.85
2022-10-11T16:13:31.923Z,1.95
2022-10-11T16:16:02.099Z,1.92
2022-10-11T16:18:35.104Z,2.38
2022-10-11T16:23:35.972Z,1.95
2022-10-11T16:26:06.525Z,1.60
2022-10-11T16:28:38.016Z,1.65
2022-10-11T16:31:08.305Z,1.52
2022-10-11T16:33:45.738Z,1.83
2022-10-11T16:36:35.666Z,1.80
2022-10-11T16:39:07.668Z,1.83
2022-10-11T16:41:36.139Z,1.67
2022-10-11T16:44:08.671Z,1.70
2022-10-11T16:46:37.140Z,2.13
2022-10-11T16:49:05.809Z,2.67
2022-10-11T16:51:34.386Z,2.40
2022-10-11T16:54:03.032Z,3.03
2022-10-11T16:56:33.937Z,2.78
2022-10-11T16:59:05.960Z,2.90
2022-10-11T17:01:34.189Z,3.42
2022-10-11T17:04:02.253Z,3.90
2022-10-11T17:06:31.152Z,3.45
2022-10-11T17:08:59.638Z,3.20
2022-10-11T17:11:28.043Z,2.90
2022-10-11T17:13:56.635Z,3.08
2022-10-11T17:16:26.222Z,3.42
2022-10-11T17:18:54.319Z,3.28
2022-10-11T17:21:23.600Z,3.15
2022-10-11T17:23:51.813Z,3.05
2022-10-11T17:26:21.877Z,3.47
2022-10-11T17:28:50.586Z,5.13
2022-10-11T17:31:18.860Z,4.45
2022-10-11T17:33:48.801Z,4.53
2022-10-11T17:36:20.973Z,4.20
2022-10-11T17:38:49.747Z,3.78
2022-10-11T17:41:18.861Z,4.78
2022-10-11T17:43:47.249Z,7.90
2022-10-11T17:46:17.263Z,10.00
2022-10-11T17:48:45.898Z,9.32
2022-10-11T17:51:17.050Z,8.57
2022-10-11T17:53:45.791Z,18.00
2022-10-11T17:56:16.006Z,16.42
2022-10-11T17:58:45.322Z,11.10
2022-10-11T18:01:15.484Z,5.35
2022-10-11T18:03:44.826Z,5.07
2022-10-11T18:06:15.846Z,6.68
2022-10-11T18:08:44.177Z,17.30
2022-10-11T18:11:14.277Z,34.80
2022-10-11T18:13:46.404Z,29.50
2022-10-11T18:16:15.654Z,17.80
2022-10-11T18:18:44.732Z,14.05
2022-10-11T18:21:13.613Z,18.20
2022-10-11T18:23:43.643Z,26.52
2022-10-11T18:26:13.174Z,32.05
2022-10-11T18:28:42.318Z,29.58
2022-10-11T18:31:14.082Z,23.92
2022-10-11T18:33:43.487Z,20.15
2022-10-11T18:36:13.584Z,18.85
2022-10-11T18:38:46.799Z,17.90
2022-10-11T18:41:17.138Z,15.80
2022-10-11T18:43:50.443Z,13.15
2022-10-11T18:46:19.223Z,10.07
2022-10-11T18:48:49.258Z,8.20
2022-10-11T18:51:19.946Z,9.07
2022-10-11T18:53:50.444Z,8.70
2022-10-11T18:56:21.964Z,10.88
2022-10-11T18:58:51.422Z,13.30
2022-10-11T19:01:22.552Z,13.45
2022-10-11T19:03:52.795Z,10.10
2022-10-11T19:06:23.001Z,8.13
2022-10-11T19:08:56.232Z,7.80
2022-10-11T19:11:25.502Z,7.05
2022-10-11T19:13:57.495Z,7.65
2022-10-11T19:16:26.857Z,6.72
2022-10-11T19:18:55.410Z,5.78
2022-10-11T19:21:23.712Z,5.22
2022-10-11T19:23:54.058Z,4.88
2022-10-11T19:26:28.935Z,4.65
2022-10-11T19:28:58.857Z,4.35
2022-10-11T19:31:27.808Z,4.57
2022-10-11T19:33:57.282Z,4.55
2022-10-11T19:36:25.738Z,4.47
2022-10-11T19:38:56.776Z,4.25
2022-10-11T19:41:27.648Z,4.18
2022-10-11T19:43:58.098Z,3.55
2022-10-11T19:46:49.932Z,4.18
2022-10-11T19:49:20.377Z,3.67
2022-10-11T19:51:48.675Z,3.83
2022-10-11T19:54:18.621Z,3.60
2022-10-11T19:56:46.972Z,4.38
2022-10-11T19:59:15.636Z,3.40
2022-10-11T20:01:48.113Z,3.72
2022-10-11T20:07:09.442Z,4.70
2022-10-11T20:09:39.399Z,4.30
2022-10-11T20:12:08.076Z,4.35
2022-10-11T20:14:36.543Z,4.25
2022-10-11T20:17:05.008Z,4.15
2022-10-11T20:19:33.161Z,4.38
2022-10-11T20:22:01.988Z,4.25
2022-10-11T20:24:33.643Z,4.70
2022-10-11T20:27:04.887Z,5.10
2022-10-11T20:29:33.758Z,4.43
2022-10-11T20:32:01.915Z,3.80
2022-10-11T20:34:30.667Z,4.25
2022-10-11T20:36:59.691Z,4.40
2022-10-11T20:39:28.052Z,4.47
2022-10-11T20:41:56.221Z,4.70
2022-10-11T20:44:26.043Z,4.70
2022-10-11T20:46:54.209Z,4.82
2022-10-11T20:49:22.635Z,4.78
2022-10-11T20:51:51.351Z,5.00
2022-10-11T20:54:19.592Z,4.70
2022-10-11T20:56:47.886Z,4.80
2022-10-11T20:59:16.267Z,5.70
2022-10-11T21:01:45.910Z,5.78
2022-10-11T21:04:19.196Z,5.32
2022-10-11T21:06:48.165Z,5.40
2022-10-11T21:09:17.176Z,4.75
2022-10-11T21:11:46.212Z,4.18
2022-10-11T21:14:14.473Z,4.05
2022-10-11T21:16:43.130Z,3.90
2022-10-11T21:19:16.363Z,3.55
2022-10-11T21:21:49.705Z,3.65
2022-10-11T21:24:22.125Z,3.85
2022-10-11T21:26:50.460Z,3.85
2022-10-11T21:29:19.164Z,3.30
2022-10-11T21:31:47.506Z,4.13
2022-10-11T21:34:17.250Z,3.67
2022-10-11T21:36:45.511Z,3.80
2022-10-11T21:39:13.703Z,3.60
2022-10-11T21:41:42.923Z,3.97
2022-10-11T21:44:11.443Z,3.40
2022-10-11T21:47:05.487Z,3.60
2022-10-11T21:49:29.405Z,3.70
2022-10-11T21:51:58.229Z,3.60
2022-10-11T21:54:26.736Z,3.83
2022-10-11T21:56:55.242Z,4.00
2022-10-11T21:59:23.438Z,3.50
2022-10-11T22:01:51.748Z,3.30
2022-10-11T22:04:20.364Z,3.80
2022-10-11T22:06:50.001Z,4.15
2022-10-11T22:09:18.192Z,4.28
2022-10-11T22:11:46.586Z,4.13
2022-10-11T22:14:15.092Z,3.92
2022-10-11T22:16:43.345Z,3.85
2022-10-11T22:19:11.874Z,4.45
2022-10-11T22:21:44.942Z,3.92
2022-10-11T22:24:15.025Z,4.47
2022-10-11T22:26:43.547Z,3.50
2022-10-11T22:29:11.741Z,4.15
2022-10-11T22:31:40.109Z,4.47
2022-10-11T22:34:08.484Z,4.50
2022-10-11T22:36:36.780Z,4.72
2022-10-11T22:39:08.104Z,4.65
2022-10-11T22:41:38.573Z,4.38
2022-10-11T22:44:07.266Z,4.57
2022-10-11T22:46:35.419Z,5.00
2022-10-11T22:49:03.864Z,5.22
2022-10-11T22:51:32.152Z,4.70
2022-10-11T22:54:00.261Z,4.05
2022-10-11T22:56:28.830Z,5.00
2022-10-11T22:58:59.844Z,5.40
2022-10-11T23:01:28.056Z,5.40
2022-10-11T23:03:56.784Z,5.05
2022-10-11T23:06:25.195Z,4.90
2022-10-11T23:08:53.393Z,4.63
2022-10-11T23:11:21.643Z,4.65
2022-10-11T23:13:50.011Z,5.57
2022-10-11T23:16:19.575Z,5.28
2022-10-11T23:18:47.852Z,6.03
2022-10-11T23:21:16.144Z,5.57
2022-10-11T23:23:44.345Z,5.72
2022-10-11T23:26:15.494Z,4.65
2022-10-11T23:28:45.013Z,5.55
2022-10-11T23:31:15.171Z,5.47
2022-10-11T23:33:45.472Z,5.82
2022-10-11T23:36:16.051Z,5.30
2022-10-11T23:38:44.380Z,5.55
2022-10-11T23:41:13.028Z,5.50
2022-10-11T23:43:41.084Z,6.00
2022-10-11T23:46:09.146Z,5.63
2022-10-11T23:48:37.720Z,5.72
2022-10-11T23:51:07.586Z,5.13
2022-10-11T23:53:36.127Z,4.88
2022-10-11T23:56:05.055Z,5.45
2022-10-11T23:58:33.375Z,6.45
