createdAt,value
2023-01-15T00:02:10.412Z,99566.54
2023-01-15T00:04:38.577Z,99566.99
2023-01-15T00:07:06.360Z,99572.35
2023-01-15T00:09:34.378Z,99564.95
2023-01-15T00:12:02.345Z,99563.54
2023-01-15T00:14:30.266Z,99562.05
2023-01-15T00:16:58.180Z,99553.45
2023-01-15T00:19:26.061Z,99551.09
2023-01-15T00:21:54.382Z,99547.52
2023-01-15T00:24:40.991Z,99545.44
2023-01-15T00:27:30.093Z,99541.45
2023-01-15T00:29:58.069Z,99544.49
2023-01-15T00:32:27.947Z,99541.03
2023-01-15T00:34:58.578Z,99523.88
2023-01-15T00:37:27.042Z,99513.86
2023-01-15T00:39:54.935Z,99508.34
2023-01-15T00:42:22.954Z,99507.69
2023-01-15T00:44:50.978Z,99512.25
2023-01-15T00:47:18.904Z,99512.27
2023-01-15T00:49:46.782Z,99507.88
2023-01-15T00:52:15.118Z,99501.73
2023-01-15T00:54:43.792Z,99498.41
2023-01-15T00:57:11.726Z,99499.42
2023-01-15T00:59:39.729Z,99493.27
2023-01-15T01:02:07.789Z,99486.04
2023-01-15T01:04:35.898Z,99488.23
2023-01-15T01:07:03.920Z,99496.35
2023-01-15T01:09:32.149Z,99492.30
2023-01-15T01:12:00.131Z,99486.99
2023-01-15T01:14:28.405Z,99481.88
2023-01-15T01:16:56.649Z,99476.38
2023-01-15T01:19:26.231Z,99461.20
2023-01-15T01:21:54.139Z,99462.44
2023-01-15T01:24:24.402Z,99456.16
2023-01-15T01:26:54.672Z,99469.04
2023-01-15T01:29:23.911Z,99464.27
2023-01-15T01:31:52.260Z,99459.14
2023-01-15T01:34:20.369Z,99459.38
2023-01-15T01:36:48.366Z,99459.77
2023-01-15T01:39:18.997Z,99459.17
2023-01-15T01:41:47.874Z,99448.98
2023-01-15T01:44:37.364Z,99444.53
2023-01-15T01:47:09.082Z,99440.30
2023-01-15T01:49:40.310Z,99432.09
2023-01-15T01:52:13.966Z,99427.55
2023-01-15T01:54:46.439Z,99430.30
2023-01-15T01:57:16.584Z,99422.89
2023-01-15T01:59:45.559Z,99421.16
2023-01-15T02:02:15.381Z,99418.05
2023-01-15T02:04:44.369Z,99405.55
2023-01-15T02:07:12.856Z,99398.21
2023-01-15T02:09:40.883Z,99390.30
2023-01-15T02:12:34.473Z,99384.18
2023-01-15T02:15:23.483Z,99381.54
2023-01-15T02:18:11.078Z,99378.58
2023-01-15T02:20:58.462Z,99374.67
2023-01-15T02:23:36.274Z,99382.59
2023-01-15T02:26:23.062Z,99379.77
2023-01-15T02:28:55.351Z,99375.64
2023-01-15T02:31:43.536Z,99373.34
2023-01-15T02:34:27.504Z,99357.92
2023-01-15T02:37:32.005Z,99340.50
2023-01-15T02:40:03.572Z,99334.83
2023-01-15T02:42:35.094Z,99335.77
2023-01-15T02:45:06.255Z,99334.36
2023-01-15T02:47:38.237Z,99330.67
2023-01-15T02:50:11.297Z,99332.40
2023-01-15T02:52:47.326Z,99332.57
2023-01-15T02:55:24.260Z,99335.96
2023-01-15T02:57:54.506Z,99334.61
2023-01-15T03:00:24.501Z,99332.57
2023-01-15T03:03:11.520Z,99329.09
2023-01-15T03:05:51.631Z,99334.98
2023-01-15T03:08:20.106Z,99332.76
2023-01-15T03:11:00.750Z,99330.16
2023-01-15T03:14:07.459Z,99339.92
2023-01-15T03:16:49.484Z,99334.07
2023-01-15T03:19:47.044Z,99336.73
2023-01-15T03:22:34.963Z,99329.63
2023-01-15T03:25:11.839Z,99320.02
2023-01-15T03:27:43.700Z,99314.61
2023-01-15T03:30:19.339Z,99311.20
2023-01-15T03:32:47.611Z,99300.96
2023-01-15T03:35:53.778Z,99303.37
2023-01-15T03:38:38.471Z,99296.79
2023-01-15T03:41:35.800Z,99302.27
2023-01-15T03:44:45.390Z,99300.40
2023-01-15T03:47:44.734Z,99298.96
2023-01-15T03:50:26.607Z,99295.09
2023-01-15T03:53:07.829Z,99298.47
2023-01-15T03:55:54.426Z,99297.81
2023-01-15T03:58:30.629Z,99286.36
2023-01-15T04:01:02.358Z,99284.30
2023-01-15T04:03:33.877Z,99277.81
2023-01-15T04:06:03.688Z,99273.11
2023-01-15T04:08:37.535Z,99270.27
2023-01-15T04:11:06.119Z,99268.09
2023-01-15T04:13:40.925Z,99266.92
2023-01-15T04:16:26.845Z,99269.63
2023-01-15T04:18:55.312Z,99269.71
2023-01-15T04:21:25.545Z,99262.41
2023-01-15T04:23:53.479Z,99255.45
2023-01-15T04:26:21.404Z,99249.34
2023-01-15T04:28:49.546Z,99253.06
2023-01-15T04:31:17.579Z,99254.84
2023-01-15T04:33:45.454Z,99246.58
2023-01-15T04:36:14.725Z,99238.02
2023-01-15T04:38:42.546Z,99227.25
2023-01-15T04:41:29.228Z,99221.34
2023-01-15T04:44:09.192Z,99221.49
2023-01-15T04:46:47.846Z,99217.19
2023-01-15T04:49:17.719Z,99211.92
2023-01-15T04:51:46.626Z,99204.52
2023-01-15T04:54:16.483Z,99204.09
2023-01-15T04:56:50.576Z,99203.95
2023-01-15T04:59:21.587Z,99201.11
2023-01-15T05:02:02.478Z,99197.50
2023-01-15T05:04:33.076Z,99194.36
2023-01-15T05:07:03.141Z,99197.05
2023-01-15T05:09:31.871Z,99193.95
2023-01-15T05:11:59.761Z,99188.64
2023-01-15T05:14:27.834Z,99188.12
2023-01-15T05:16:55.775Z,99197.15
2023-01-15T05:19:23.619Z,99196.38
2023-01-15T05:21:53.467Z,99192.55
2023-01-15T05:24:21.468Z,99194.59
2023-01-15T05:26:49.364Z,99194.08
2023-01-15T05:29:17.224Z,99194.75
2023-01-15T05:31:45.384Z,99197.50
2023-01-15T05:34:13.950Z,99196.86
2023-01-15T05:36:41.886Z,99197.79
2023-01-15T05:39:10.245Z,99197.10
2023-01-15T05:41:50.113Z,99198.61
2023-01-15T05:44:24.102Z,99196.44
2023-01-15T05:46:55.115Z,99194.94
2023-01-15T05:49:25.487Z,99198.09
2023-01-15T05:51:54.424Z,99194.19
2023-01-15T05:54:26.384Z,99197.95
2023-01-15T05:56:54.835Z,99186.23
2023-01-15T05:59:25.121Z,99187.40
2023-01-15T06:01:53.520Z,99182.55
2023-01-15T06:04:22.367Z,99184.25
2023-01-15T06:06:51.900Z,99182.95
2023-01-15T06:09:23.178Z,99181.99
2023-01-15T06:11:51.966Z,99176.45
2023-01-15T06:14:19.956Z,99172.95
2023-01-15T06:16:47.861Z,99171.65
2023-01-15T06:19:15.721Z,99167.85
2023-01-15T06:21:43.649Z,99167.18
2023-01-15T06:24:11.726Z,99165.05
2023-01-15T06:26:39.815Z,99164.05
2023-01-15T06:29:07.924Z,99160.63
2023-01-15T06:31:35.794Z,99161.30
2023-01-15T06:34:03.652Z,99161.38
2023-01-15T06:36:31.508Z,99162.75
2023-01-15T06:38:59.386Z,99163.02
2023-01-15T06:41:46.478Z,99165.52
2023-01-15T06:44:36.376Z,99165.02
2023-01-15T06:47:24.190Z,99167.10
2023-01-15T06:49:57.913Z,99162.34
2023-01-15T06:52:28.322Z,99162.53
2023-01-15T06:54:56.500Z,99164.88
2023-01-15T06:57:24.698Z,99158.73
2023-01-15T06:59:52.548Z,99161.02
2023-01-15T07:02:22.052Z,99156.70
2023-01-15T07:04:52.137Z,99157.20
2023-01-15T07:07:20.831Z,99157.09
2023-01-15T07:09:49.788Z,99157.61
2023-01-15T07:12:18.542Z,99159.96
2023-01-15T07:14:46.888Z,99163.36
2023-01-15T07:17:15.432Z,99157.23
2023-01-15T07:19:43.750Z,99157.02
2023-01-15T07:22:11.713Z,99155.85
2023-01-15T07:24:39.640Z,99155.63
2023-01-15T07:27:08.255Z,99153.92
2023-01-15T07:29:36.147Z,99154.41
2023-01-15T07:32:04.411Z,99150.84
2023-01-15T07:34:32.217Z,99152.65
2023-01-15T07:37:00.181Z,99157.50
2023-01-15T07:39:28.613Z,99157.73
2023-01-15T07:42:15.709Z,99157.98
2023-01-15T07:45:04.496Z,99154.37
2023-01-15T07:47:51.068Z,99152.76
2023-01-15T07:50:21.494Z,99153.75
2023-01-15T07:52:50.868Z,99152.45
2023-01-15T07:55:22.089Z,99149.56
2023-01-15T07:57:50.798Z,99153.15
2023-01-15T08:00:24.354Z,99152.15
2023-01-15T08:02:52.454Z,99147.94
2023-01-15T08:05:20.704Z,99142.34
2023-01-15T08:07:50.156Z,99149.65
2023-01-15T08:10:19.746Z,99146.36
2023-01-15T08:13:08.998Z,99147.76
2023-01-15T08:15:42.862Z,99146.33
2023-01-15T08:18:11.581Z,99145.88
2023-01-15T08:20:39.491Z,99138.73
2023-01-15T08:23:07.314Z,99139.35
2023-01-15T08:25:35.142Z,99135.64
2023-01-15T08:28:03.451Z,99138.59
2023-01-15T08:30:31.398Z,99140.22
2023-01-15T08:33:02.402Z,99139.41
2023-01-15T08:35:31.215Z,99135.55
2023-01-15T08:37:59.165Z,99133.61
2023-01-15T08:40:26.980Z,99138.97
2023-01-15T08:42:56.522Z,99138.57
2023-01-15T08:45:24.584Z,99136.01
2023-01-15T08:47:56.104Z,99131.91
2023-01-15T08:50:24.278Z,99128.95
2023-01-15T08:52:52.132Z,99125.52
2023-01-15T08:55:20.089Z,99124.69
2023-01-15T08:57:47.987Z,99123.52
2023-01-15T09:00:17.498Z,99126.44
2023-01-15T09:02:45.798Z,99134.14
2023-01-15T09:05:13.812Z,99137.36
2023-01-15T09:07:41.683Z,99136.27
2023-01-15T09:10:10.174Z,99141.42
2023-01-15T09:12:37.963Z,99150.54
2023-01-15T09:15:06.249Z,99156.20
2023-01-15T09:17:35.510Z,99160.78
2023-01-15T09:20:04.857Z,99164.77
2023-01-15T09:22:32.703Z,99164.95
2023-01-15T09:25:00.597Z,99170.34
2023-01-15T09:27:28.982Z,99166.39
2023-01-15T09:29:57.198Z,99171.05
2023-01-15T09:32:25.195Z,99170.82
2023-01-15T09:34:53.011Z,99172.59
2023-01-15T09:37:20.914Z,99185.52
2023-01-15T09:39:49.349Z,99185.60
2023-01-15T09:42:35.387Z,99211.10
2023-01-15T09:45:09.607Z,99241.52
2023-01-15T09:48:18.028Z,99241.77
2023-01-15T09:51:34.708Z,99251.48
2023-01-15T09:54:19.091Z,99267.77
2023-01-15T09:56:48.154Z,99266.83
2023-01-15T09:59:27.628Z,99277.70
2023-01-15T10:01:55.677Z,99288.39
2023-01-15T10:04:49.568Z,99293.65
2023-01-15T10:07:42.040Z,99294.78
2023-01-15T10:10:18.370Z,99299.73
2023-01-15T10:12:50.781Z,99300.52
2023-01-15T10:15:32.976Z,99301.60
2023-01-15T10:18:00.968Z,99304.75
2023-01-15T10:20:53.467Z,99302.80
2023-01-15T10:23:30.517Z,99301.77
2023-01-15T10:26:05.805Z,99301.44
2023-01-15T10:29:05.143Z,99297.23
2023-01-15T10:32:14.428Z,99298.98
2023-01-15T10:35:01.608Z,99301.17
2023-01-15T10:37:50.904Z,99307.08
2023-01-15T10:40:39.892Z,99310.42
2023-01-15T10:43:16.856Z,99311.56
2023-01-15T10:45:55.987Z,99314.89
2023-01-15T10:48:38.801Z,99321.55
2023-01-15T10:51:23.498Z,99321.11
2023-01-15T10:53:59.129Z,99321.98
2023-01-15T10:56:42.939Z,99321.39
2023-01-15T10:59:50.691Z,99324.80
2023-01-15T11:02:30.841Z,99313.29
2023-01-15T11:04:59.313Z,99303.20
2023-01-15T11:08:09.131Z,99298.70
2023-01-15T11:10:34.034Z,99315.45
2023-01-15T11:13:40.397Z,99327.18
2023-01-15T11:16:36.480Z,99330.67
2023-01-15T11:19:25.915Z,99326.17
2023-01-15T11:21:54.738Z,99314.98
2023-01-15T11:24:22.611Z,99312.11
2023-01-15T11:26:53.275Z,99314.33
2023-01-15T11:29:36.913Z,99328.57
2023-01-15T11:32:28.740Z,99331.60
2023-01-15T11:35:14.763Z,99335.90
2023-01-15T11:37:43.221Z,99350.30
2023-01-15T11:40:24.746Z,99350.45
2023-01-15T11:43:11.331Z,99348.69
2023-01-15T11:46:13.016Z,99348.02
2023-01-15T11:49:05.556Z,99357.20
2023-01-15T11:51:43.877Z,99359.36
2023-01-15T11:54:15.238Z,99368.31
2023-01-15T11:56:45.581Z,99373.27
2023-01-15T11:59:20.040Z,99363.39
2023-01-15T12:01:59.832Z,99361.53
2023-01-15T12:04:34.566Z,99365.59
2023-01-15T12:07:05.034Z,99361.80
2023-01-15T12:09:46.794Z,99370.96
2023-01-15T12:12:34.191Z,99380.98
2023-01-15T12:15:37.975Z,99386.31
2023-01-15T12:18:20.971Z,99394.18
2023-01-15T12:21:05.280Z,99403.21
2023-01-15T12:24:05.570Z,99399.34
2023-01-15T12:26:58.214Z,99409.36
2023-01-15T12:29:52.873Z,99414.96
2023-01-15T12:32:25.559Z,99424.72
2023-01-15T12:35:03.183Z,99417.95
2023-01-15T12:37:44.452Z,99420.95
2023-01-15T12:40:15.350Z,99418.38
2023-01-15T12:43:04.807Z,99422.35
2023-01-15T12:45:41.557Z,99422.77
2023-01-15T12:48:26.668Z,99420.00
2023-01-15T12:50:58.781Z,99419.66
2023-01-15T12:53:44.871Z,99407.71
2023-01-15T12:56:28.472Z,99393.02
2023-01-15T12:59:21.548Z,99390.81
2023-01-15T13:02:09.785Z,99390.84
2023-01-15T13:04:48.263Z,99386.41
2023-01-15T13:07:31.703Z,99378.25
2023-01-15T13:10:20.303Z,99375.85
2023-01-15T13:12:48.298Z,99375.98
2023-01-15T13:15:20.204Z,99383.26
2023-01-15T13:18:00.882Z,99391.15
2023-01-15T13:20:44.371Z,99392.02
2023-01-15T13:23:49.753Z,99388.31
2023-01-15T13:26:48.661Z,99386.14
2023-01-15T13:29:41.135Z,99391.23
2023-01-15T13:32:27.778Z,99400.73
2023-01-15T13:35:06.999Z,99396.12
2023-01-15T13:37:40.863Z,99403.30
2023-01-15T13:40:23.998Z,99407.77
2023-01-15T13:42:52.593Z,99413.52
2023-01-15T13:45:39.065Z,99405.50
2023-01-15T13:48:14.111Z,99412.89
2023-01-15T13:50:52.088Z,99416.64
2023-01-15T13:53:31.891Z,99410.30
2023-01-15T13:56:06.112Z,99412.75
2023-01-15T13:58:39.788Z,99417.81
2023-01-15T14:01:24.159Z,99420.51
2023-01-15T14:04:04.264Z,99419.69
2023-01-15T14:06:47.237Z,99404.95
2023-01-15T14:09:20.961Z,99397.16
2023-01-15T14:12:07.228Z,99386.93
2023-01-15T14:14:44.186Z,99390.01
2023-01-15T14:17:27.309Z,99408.10
2023-01-15T14:20:13.594Z,99413.48
2023-01-15T14:23:26.533Z,99410.35
2023-01-15T14:26:19.569Z,99426.38
2023-01-15T14:29:22.828Z,99440.02
2023-01-15T14:32:23.251Z,99439.00
2023-01-15T14:34:59.571Z,99448.02
2023-01-15T14:37:40.392Z,99450.54
2023-01-15T14:40:19.985Z,99447.77
2023-01-15T14:43:04.711Z,99443.27
2023-01-15T14:45:36.337Z,99438.95
2023-01-15T14:48:06.719Z,99423.77
2023-01-15T14:50:38.771Z,99422.89
2023-01-15T14:53:16.178Z,99433.21
2023-01-15T14:55:50.919Z,99427.39
2023-01-15T14:58:38.539Z,99426.00
2023-01-15T15:01:43.689Z,99422.02
2023-01-15T15:04:30.297Z,99423.30
2023-01-15T15:07:01.745Z,99417.27
2023-01-15T15:09:51.170Z,99414.50
2023-01-15T15:12:38.047Z,99412.23
2023-01-15T15:15:24.762Z,99413.59
2023-01-15T15:18:01.887Z,99412.98
2023-01-15T15:20:43.557Z,99430.29
2023-01-15T15:23:35.669Z,99443.85
2023-01-15T15:26:06.629Z,99451.06
2023-01-15T15:28:34.407Z,99457.28
2023-01-15T15:31:03.361Z,99463.45
2023-01-15T15:33:40.741Z,99463.34
2023-01-15T15:36:09.354Z,99448.48
2023-01-15T15:38:41.739Z,99449.73
2023-01-15T15:41:12.960Z,99456.87
2023-01-15T15:44:11.723Z,99464.93
2023-01-15T15:47:08.613Z,99467.98
2023-01-15T15:49:41.371Z,99468.26
2023-01-15T15:52:21.906Z,99472.34
2023-01-15T15:55:01.591Z,99479.89
2023-01-15T15:57:32.532Z,99477.95
2023-01-15T16:00:01.864Z,99466.95
2023-01-15T16:02:38.057Z,99456.34
2023-01-15T16:05:26.265Z,99459.33
2023-01-15T16:07:55.126Z,99464.17
2023-01-15T16:10:34.198Z,99466.41
2023-01-15T16:13:04.830Z,99460.68
2023-01-15T16:15:41.072Z,99452.88
2023-01-15T16:18:23.715Z,99461.46
2023-01-15T16:20:52.921Z,99464.41
2023-01-15T16:23:31.056Z,99463.08
2023-01-15T16:26:02.258Z,99469.30
2023-01-15T16:28:43.614Z,99497.11
2023-01-15T16:31:15.091Z,99523.33
2023-01-15T16:33:43.343Z,99532.02
2023-01-15T16:36:11.352Z,99536.16
2023-01-15T16:38:42.395Z,99547.45
2023-01-15T16:41:29.730Z,99556.55
2023-01-15T16:44:03.969Z,99562.89
2023-01-15T16:46:35.427Z,99564.67
2023-01-15T16:49:25.227Z,99565.50
2023-01-15T16:51:57.171Z,99562.52
2023-01-15T16:54:30.978Z,99568.59
2023-01-15T16:57:23.904Z,99574.55
2023-01-15T16:59:58.776Z,99579.11
2023-01-15T17:02:34.838Z,99583.35
2023-01-15T17:05:14.068Z,99592.82
2023-01-15T17:07:42.156Z,99595.10
2023-01-15T17:10:20.595Z,99600.12
2023-01-15T17:12:48.732Z,99604.26
2023-01-15T17:15:16.594Z,99597.68
2023-01-15T17:17:46.654Z,99607.64
2023-01-15T17:20:15.842Z,99610.27
2023-01-15T17:22:46.106Z,99617.69
2023-01-15T17:25:32.504Z,99613.25
2023-01-15T17:28:02.605Z,99610.70
2023-01-15T17:30:33.077Z,99604.42
2023-01-15T17:33:03.289Z,99608.09
2023-01-15T17:35:35.646Z,99610.30
2023-01-15T17:38:05.040Z,99621.63
2023-01-15T17:40:33.249Z,99621.00
2023-01-15T17:43:02.024Z,99629.98
2023-01-15T17:45:32.455Z,99635.29
2023-01-15T17:48:02.066Z,99624.48
2023-01-15T17:50:30.103Z,99618.36
2023-01-15T17:52:57.938Z,99606.33
2023-01-15T17:55:44.585Z,99609.80
2023-01-15T17:58:32.541Z,99618.45
2023-01-15T18:01:23.118Z,99619.77
2023-01-15T18:04:11.782Z,99613.45
2023-01-15T18:06:46.561Z,99610.00
2023-01-15T18:09:15.178Z,99620.11
2023-01-15T18:11:43.056Z,99619.58
2023-01-15T18:14:11.058Z,99625.38
2023-01-15T18:16:39.158Z,99627.64
2023-01-15T18:19:07.203Z,99633.40
2023-01-15T18:21:38.683Z,99631.71
2023-01-15T18:24:11.968Z,99629.29
2023-01-15T18:26:41.633Z,99621.44
2023-01-15T18:29:11.024Z,99624.14
2023-01-15T18:31:39.472Z,99624.78
2023-01-15T18:34:07.483Z,99622.59
2023-01-15T18:36:35.648Z,99627.58
2023-01-15T18:39:06.742Z,99630.76
2023-01-15T18:41:36.029Z,99642.98
2023-01-15T18:44:30.883Z,99643.10
2023-01-15T18:47:04.407Z,99653.38
2023-01-15T18:49:32.538Z,99643.86
2023-01-15T18:52:19.048Z,99641.35
2023-01-15T18:54:47.125Z,99651.63
2023-01-15T18:57:16.240Z,99658.14
2023-01-15T18:59:47.532Z,99654.20
2023-01-15T19:02:20.093Z,99653.84
2023-01-15T19:04:48.509Z,99660.45
2023-01-15T19:07:17.737Z,99648.41
2023-01-15T19:09:45.658Z,99652.64
2023-01-15T19:12:15.316Z,99651.60
2023-01-15T19:15:02.051Z,99649.79
2023-01-15T19:17:49.052Z,99655.17
2023-01-15T19:20:19.089Z,99648.89
2023-01-15T19:22:59.662Z,99648.31
2023-01-15T19:25:32.198Z,99648.48
2023-01-15T19:28:00.124Z,99648.91
2023-01-15T19:30:29.439Z,99651.17
2023-01-15T19:32:57.506Z,99648.27
2023-01-15T19:35:25.531Z,99649.34
2023-01-15T19:37:55.240Z,99655.88
2023-01-15T19:40:24.064Z,99655.85
2023-01-15T19:43:12.223Z,99666.05
2023-01-15T19:46:15.094Z,99667.26
2023-01-15T19:49:02.239Z,99666.59
2023-01-15T19:51:50.365Z,99667.41
2023-01-15T19:54:38.378Z,99667.55
2023-01-15T19:57:06.355Z,99670.90
2023-01-15T19:59:34.384Z,99667.19
2023-01-15T20:02:04.073Z,99668.55
2023-01-15T20:04:32.108Z,99667.85
2023-01-15T20:07:00.143Z,99668.47
2023-01-15T20:09:28.135Z,99667.09
2023-01-15T20:12:14.554Z,99663.82
2023-01-15T20:14:42.430Z,99664.73
2023-01-15T20:17:11.437Z,99665.29
2023-01-15T20:19:39.513Z,99656.83
2023-01-15T20:22:07.449Z,99661.95
2023-01-15T20:24:35.568Z,99662.54
2023-01-15T20:27:03.787Z,99662.54
2023-01-15T20:29:31.699Z,99661.34
2023-01-15T20:31:59.793Z,99661.02
2023-01-15T20:34:40.619Z,99657.85
2023-01-15T20:37:08.576Z,99658.20
2023-01-15T20:39:36.588Z,99652.48
2023-01-15T20:42:23.637Z,99658.67
2023-01-15T20:44:54.143Z,99660.29
2023-01-15T20:47:46.875Z,99657.58
2023-01-15T20:50:16.629Z,99656.27
2023-01-15T20:52:47.032Z,99657.05
2023-01-15T20:55:17.062Z,99658.73
2023-01-15T20:57:45.590Z,99663.14
2023-01-15T21:00:18.897Z,99658.31
2023-01-15T21:02:47.746Z,99660.10
2023-01-15T21:05:16.044Z,99662.81
2023-01-15T21:07:44.039Z,99660.98
2023-01-15T21:10:13.665Z,99661.57
2023-01-15T21:12:41.620Z,99658.16
2023-01-15T21:15:11.412Z,99661.31
2023-01-15T21:17:39.837Z,99662.60
2023-01-15T21:20:10.829Z,99663.43
2023-01-15T21:22:39.777Z,99658.91
2023-01-15T21:25:13.271Z,99654.82
2023-01-15T21:27:41.374Z,99653.05
2023-01-15T21:30:10.097Z,99659.67
2023-01-15T21:32:38.070Z,99656.73
2023-01-15T21:35:07.001Z,99654.14
2023-01-15T21:37:34.867Z,99660.63
2023-01-15T21:40:02.902Z,99660.02
2023-01-15T21:42:49.732Z,99658.45
2023-01-15T21:45:18.009Z,99662.75
2023-01-15T21:47:45.983Z,99660.33
2023-01-15T21:50:14.017Z,99662.34
2023-01-15T21:52:41.920Z,99658.84
2023-01-15T21:55:10.030Z,99660.85
2023-01-15T21:57:38.402Z,99661.96
2023-01-15T22:00:07.953Z,99661.43
2023-01-15T22:02:36.288Z,99658.38
2023-01-15T22:05:05.274Z,99664.35
2023-01-15T22:07:33.251Z,99661.95
2023-01-15T22:10:01.716Z,99654.38
2023-01-15T22:12:29.775Z,99657.09
2023-01-15T22:14:57.765Z,99661.33
2023-01-15T22:17:25.778Z,99663.02
2023-01-15T22:19:53.802Z,99667.20
2023-01-15T22:22:22.928Z,99669.00
2023-01-15T22:24:51.049Z,99668.54
2023-01-15T22:27:20.218Z,99667.47
2023-01-15T22:29:48.121Z,99667.95
2023-01-15T22:32:16.455Z,99658.34
2023-01-15T22:34:44.430Z,99655.50
2023-01-15T22:37:15.023Z,99657.98
2023-01-15T22:39:42.892Z,99653.69
2023-01-15T22:42:24.647Z,99648.73
2023-01-15T22:44:52.548Z,99649.83
2023-01-15T22:47:21.432Z,99649.63
2023-01-15T22:49:50.257Z,99643.11
2023-01-15T22:52:18.193Z,99642.66
2023-01-15T22:54:46.982Z,99641.09
2023-01-15T22:57:16.641Z,99637.89
2023-01-15T22:59:45.362Z,99637.46
2023-01-15T23:02:13.613Z,99638.46
2023-01-15T23:04:41.831Z,99640.27
2023-01-15T23:07:10.233Z,99631.86
2023-01-15T23:09:38.253Z,99629.52
2023-01-15T23:12:06.152Z,99623.41
2023-01-15T23:14:34.152Z,99626.56
2023-01-15T23:17:02.141Z,99625.41
2023-01-15T23:19:30.353Z,99624.80
2023-01-15T23:22:00.576Z,99624.08
2023-01-15T23:24:28.535Z,99621.88
2023-01-15T23:26:56.544Z,99619.64
2023-01-15T23:29:24.466Z,99619.56
2023-01-15T23:31:52.306Z,99620.05
2023-01-15T23:34:20.274Z,99621.15
2023-01-15T23:36:48.132Z,99619.64
2023-01-15T23:39:16.068Z,99616.91
2023-01-15T23:42:02.839Z,99610.16
2023-01-15T23:44:49.724Z,99611.63
2023-01-15T23:47:17.533Z,99612.54
2023-01-15T23:49:45.407Z,99610.98
2023-01-15T23:52:13.398Z,99611.84
2023-01-15T23:54:41.537Z,99609.38
2023-01-15T23:57:09.417Z,99607.86
2023-01-15T23:59:37.320Z,99610.02
