createdAt,value
2023-02-05T00:02:29.285Z,59.16
2023-02-05T00:07:30.612Z,59.96
2023-02-05T00:12:32.542Z,59.10
2023-02-05T00:17:36.023Z,59.49
2023-02-05T00:22:37.325Z,59.82
2023-02-05T00:27:38.706Z,60.23
2023-02-05T00:32:40.073Z,60.61
2023-02-05T00:37:41.424Z,60.58
2023-02-05T00:42:42.844Z,60.12
2023-02-05T00:47:44.165Z,60.28
2023-02-05T00:52:45.488Z,60.22
2023-02-05T00:57:46.872Z,60.57
2023-02-05T01:02:48.268Z,60.58
2023-02-05T01:07:50.057Z,60.82
2023-02-05T01:12:51.668Z,61.17
2023-02-05T01:17:53.002Z,61.56
2023-02-05T01:22:55.152Z,61.52
2023-02-05T01:27:56.547Z,61.39
2023-02-05T01:32:57.908Z,62.01
2023-02-05T01:37:59.252Z,61.51
2023-02-05T01:43:00.556Z,61.49
2023-02-05T01:48:03.913Z,61.11
2023-02-05T01:53:08.676Z,62.00
2023-02-05T01:58:11.201Z,62.01
2023-02-05T02:03:14.485Z,62.04
2023-02-05T02:08:15.942Z,61.44
2023-02-05T02:13:20.396Z,61.58
2023-02-05T02:18:28.374Z,61.99
2023-02-05T02:23:45.117Z,61.99
2023-02-05T02:28:51.500Z,62.00
2023-02-05T02:34:11.216Z,62.13
2023-02-05T02:39:22.071Z,62.28
2023-02-05T02:44:32.635Z,62.43
2023-02-05T02:49:39.168Z,62.03
2023-02-05T02:54:43.493Z,62.09
2023-02-05T02:59:48.409Z,61.90
2023-02-05T03:04:57.204Z,62.46
2023-02-05T03:10:07.542Z,62.30
2023-02-05T03:15:10.053Z,61.86
2023-02-05T03:20:16.957Z,62.28
2023-02-05T03:25:21.188Z,61.86
2023-02-05T03:30:29.545Z,62.26
2023-02-05T03:35:44.415Z,62.20
2023-02-05T03:40:55.348Z,62.71
2023-02-05T03:46:48.682Z,62.69
2023-02-05T03:51:58.112Z,62.94
2023-02-05T03:57:18.428Z,62.41
2023-02-05T04:02:22.081Z,62.93
2023-02-05T04:07:23.483Z,63.56
2023-02-05T04:12:24.810Z,63.79
2023-02-05T04:17:26.162Z,63.99
2023-02-05T04:22:27.485Z,64.54
2023-02-05T04:27:28.888Z,63.84
2023-02-05T04:32:30.217Z,63.66
2023-02-05T04:37:31.580Z,64.40
2023-02-05T04:42:32.936Z,63.50
2023-02-05T04:47:34.731Z,63.92
2023-02-05T04:52:36.246Z,63.95
2023-02-05T04:57:37.553Z,63.91
2023-02-05T05:02:38.934Z,64.62
2023-02-05T05:07:40.555Z,64.50
2023-02-05T05:12:41.865Z,64.85
2023-02-05T05:17:43.182Z,64.46
2023-02-05T05:22:44.506Z,64.09
2023-02-05T05:27:45.840Z,64.47
2023-02-05T05:32:47.176Z,64.74
2023-02-05T05:37:48.566Z,64.61
2023-02-05T05:43:08.540Z,64.41
2023-02-05T05:48:09.893Z,64.14
2023-02-05T05:53:11.193Z,64.53
2023-02-05T05:58:12.842Z,65.69
2023-02-05T06:03:14.207Z,65.77
2023-02-05T06:08:16.245Z,65.58
2023-02-05T06:13:17.596Z,66.25
2023-02-05T06:18:19.099Z,66.71
2023-02-05T06:23:20.435Z,67.20
2023-02-05T06:28:21.772Z,67.74
2023-02-05T06:33:23.155Z,67.84
2023-02-05T06:38:24.535Z,68.24
2023-02-05T06:43:25.925Z,68.91
2023-02-05T06:48:27.224Z,69.16
2023-02-05T06:53:28.528Z,69.48
2023-02-05T06:58:29.887Z,68.68
2023-02-05T07:03:31.262Z,69.66
2023-02-05T07:08:32.950Z,70.18
2023-02-05T07:13:34.404Z,70.61
2023-02-05T07:18:35.806Z,70.67
2023-02-05T07:23:37.229Z,70.72
2023-02-05T07:28:39.114Z,71.23
2023-02-05T07:33:40.880Z,71.61
2023-02-05T07:38:43.581Z,71.59
2023-02-05T07:43:45.008Z,72.48
2023-02-05T07:48:46.351Z,72.42
2023-02-05T07:53:47.809Z,72.52
2023-02-05T07:58:49.196Z,72.93
2023-02-05T08:03:50.671Z,72.40
2023-02-05T08:08:52.256Z,72.91
2023-02-05T08:13:53.579Z,72.84
2023-02-05T08:18:54.897Z,72.59
2023-02-05T08:23:58.387Z,72.34
2023-02-05T08:28:59.834Z,73.39
2023-02-05T08:34:01.713Z,72.56
2023-02-05T08:39:03.982Z,73.18
2023-02-05T08:44:05.549Z,73.54
2023-02-05T08:49:06.883Z,73.54
2023-02-05T08:54:12.870Z,73.97
2023-02-05T08:59:14.300Z,73.87
2023-02-05T09:04:21.993Z,73.75
2023-02-05T09:09:23.288Z,74.21
2023-02-05T09:14:24.623Z,74.07
2023-02-05T09:19:25.935Z,74.32
2023-02-05T09:24:27.424Z,74.66
2023-02-05T09:29:29.720Z,74.06
2023-02-05T09:34:32.252Z,73.92
2023-02-05T09:45:07.549Z,74.44
2023-02-05T09:50:31.703Z,74.51
2023-02-05T09:55:37.330Z,75.28
2023-02-05T12:58:10.622Z,77.36
2023-02-05T13:40:24.947Z,76.55
2023-02-05T13:45:45.056Z,76.89
2023-02-05T14:17:28.927Z,76.37
2023-02-05T14:22:42.525Z,75.62
2023-02-05T14:27:49.107Z,75.42
2023-02-05T14:32:50.389Z,75.98
2023-02-05T14:37:54.140Z,75.57
2023-02-05T14:43:15.910Z,76.10
2023-02-05T14:48:24.776Z,75.84
2023-02-05T14:53:26.660Z,76.25
2023-02-05T14:58:44.822Z,75.79
2023-02-05T15:03:46.266Z,76.06
2023-02-05T15:09:13.529Z,75.84
2023-02-05T15:14:41.322Z,75.69
2023-02-05T15:19:48.417Z,75.72
2023-02-05T15:24:53.467Z,75.93
2023-02-05T15:29:57.426Z,75.85
2023-02-05T15:35:04.871Z,75.56
2023-02-05T15:40:19.978Z,75.96
2023-02-05T15:45:27.479Z,76.05
2023-02-05T15:50:30.738Z,75.94
2023-02-05T15:55:33.482Z,76.22
2023-02-05T16:00:39.649Z,75.82
2023-02-05T16:05:51.810Z,75.91
2023-02-05T16:10:58.530Z,76.44
2023-02-05T16:16:05.861Z,75.94
2023-02-05T16:21:20.531Z,76.45
2023-02-05T16:26:36.510Z,75.71
2023-02-05T16:31:38.082Z,76.46
2023-02-05T16:36:43.126Z,75.85
2023-02-05T16:41:45.034Z,76.20
2023-02-05T16:47:06.253Z,77.20
2023-02-05T16:52:28.163Z,76.91
2023-02-05T16:57:36.962Z,76.52
2023-02-05T17:02:41.518Z,77.00
2023-02-05T17:07:42.918Z,76.36
2023-02-05T17:12:54.354Z,75.85
2023-02-05T17:18:29.038Z,76.05
2023-02-05T17:23:30.382Z,76.15
2023-02-05T17:28:34.282Z,76.17
2023-02-05T17:33:35.603Z,77.10
2023-02-05T17:38:36.968Z,76.16
2023-02-05T17:43:41.184Z,76.67
2023-02-05T17:48:44.448Z,76.18
2023-02-05T17:53:45.951Z,76.29
2023-02-05T17:58:48.644Z,75.79
2023-02-05T18:03:50.047Z,76.36
2023-02-05T18:08:51.386Z,76.83
2023-02-05T18:13:52.757Z,76.03
2023-02-05T18:18:54.118Z,75.70
2023-02-05T18:23:55.471Z,76.18
2023-02-05T18:28:56.831Z,76.68
2023-02-05T18:33:58.199Z,76.10
2023-02-05T18:38:59.706Z,75.70
2023-02-05T18:44:01.080Z,76.56
2023-02-05T18:49:02.458Z,76.19
2023-02-05T18:54:06.515Z,76.24
2023-02-05T18:59:09.540Z,76.68
2023-02-05T19:04:13.588Z,76.57
2023-02-05T19:09:15.016Z,76.84
2023-02-05T19:14:18.186Z,76.63
2023-02-05T19:19:23.085Z,76.55
2023-02-05T19:24:24.449Z,76.67
2023-02-05T19:29:27.032Z,76.40
2023-02-05T19:34:28.869Z,77.26
2023-02-05T19:39:30.222Z,76.73
2023-02-05T19:44:32.125Z,77.43
2023-02-05T19:49:33.528Z,77.14
2023-02-05T19:54:35.598Z,77.11
2023-02-05T19:59:37.371Z,77.34
2023-02-05T20:04:40.580Z,76.70
2023-02-05T20:09:42.066Z,76.96
2023-02-05T20:14:43.438Z,77.11
2023-02-05T20:19:44.793Z,77.11
2023-02-05T20:24:46.151Z,77.87
2023-02-05T20:30:05.885Z,76.83
2023-02-05T20:35:07.515Z,77.29
2023-02-05T20:40:09.429Z,77.54
2023-02-05T20:45:10.844Z,77.17
2023-02-05T20:50:12.201Z,76.73
2023-02-05T20:55:13.844Z,76.80
2023-02-05T21:00:15.292Z,77.09
2023-02-05T21:05:16.653Z,75.83
2023-02-05T21:10:19.306Z,76.02
2023-02-05T21:15:20.648Z,76.25
2023-02-05T21:20:21.985Z,76.64
2023-02-05T21:25:23.308Z,76.11
2023-02-05T21:30:24.701Z,75.83
2023-02-05T21:35:27.302Z,76.89
2023-02-05T21:40:28.597Z,76.20
2023-02-05T21:45:30.048Z,76.14
2023-02-05T21:50:31.469Z,76.11
2023-02-05T21:55:33.712Z,76.71
2023-02-05T22:00:35.306Z,76.19
2023-02-05T22:05:36.834Z,76.26
2023-02-05T22:10:38.178Z,75.56
2023-02-05T22:15:39.555Z,76.13
2023-02-05T22:20:40.880Z,76.35
2023-02-05T22:25:46.790Z,76.58
2023-02-05T22:30:48.258Z,76.63
2023-02-05T22:35:52.631Z,76.51
2023-02-05T22:40:53.958Z,76.64
2023-02-05T22:45:55.351Z,76.16
2023-02-05T22:50:56.757Z,75.88
2023-02-05T22:56:07.581Z,76.49
2023-02-05T23:01:10.692Z,75.42
2023-02-05T23:06:15.026Z,75.61
2023-02-05T23:11:16.572Z,76.47
2023-02-05T23:16:24.036Z,76.31
2023-02-05T23:21:27.742Z,75.80
2023-02-05T23:26:33.174Z,75.84
2023-02-05T23:31:35.194Z,75.87
2023-02-05T23:36:36.716Z,75.93
2023-02-05T23:41:39.540Z,76.80
2023-02-05T23:46:43.101Z,75.53
2023-02-05T23:51:45.444Z,75.94
2023-02-05T23:56:47.104Z,75.89
