createdAt,value
2022-09-13T00:04:45.178Z,100.00
2022-09-13T00:09:49.837Z,100.00
2022-09-13T00:14:57.018Z,100.00
2022-09-13T00:20:01.505Z,100.00
2022-09-13T00:25:06.631Z,100.00
2022-09-13T00:30:15.309Z,100.00
2022-09-13T00:35:20.254Z,100.00
2022-09-13T00:40:24.740Z,100.00
2022-09-13T00:45:32.195Z,100.00
2022-09-13T00:50:40.173Z,100.00
2022-09-13T00:55:47.024Z,100.00
2022-09-13T01:00:56.469Z,100.00
2022-09-13T01:06:04.724Z,100.00
2022-09-13T01:11:14.257Z,100.00
2022-09-13T01:16:21.442Z,100.00
2022-09-13T01:22:10.154Z,100.00
2022-09-13T01:27:26.580Z,100.00
2022-09-13T01:32:46.188Z,100.00
2022-09-13T01:37:57.359Z,100.00
2022-09-13T01:43:16.671Z,100.00
2022-09-13T01:48:27.739Z,100.00
2022-09-13T01:53:41.798Z,100.00
2022-09-13T01:58:52.637Z,100.00
2022-09-13T02:04:05.000Z,100.00
2022-09-13T02:09:16.631Z,100.00
2022-09-13T02:14:25.781Z,100.00
2022-09-13T02:19:39.260Z,100.00
2022-09-13T02:24:47.397Z,100.00
2022-09-13T02:29:57.651Z,100.00
2022-09-13T02:35:11.863Z,100.00
2022-09-13T02:40:23.726Z,100.00
2022-09-13T02:45:35.118Z,100.00
2022-09-13T02:50:52.455Z,100.00
2022-09-13T02:56:06.599Z,100.00
2022-09-13T03:01:11.180Z,100.00
2022-09-13T03:06:25.469Z,100.00
2022-09-13T03:11:44.085Z,100.00
2022-09-13T03:17:13.544Z,100.00
2022-09-13T03:22:38.869Z,100.00
2022-09-13T03:27:54.605Z,100.00
2022-09-13T03:33:07.417Z,100.00
2022-09-13T03:38:18.959Z,100.00
2022-09-13T03:43:27.522Z,100.00
2022-09-13T03:48:33.100Z,100.00
2022-09-13T03:53:44.459Z,100.00
2022-09-13T03:58:59.166Z,100.00
2022-09-13T04:04:03.701Z,100.00
2022-09-13T04:09:13.012Z,100.00
2022-09-13T04:14:18.969Z,100.00
2022-09-13T04:19:24.901Z,100.00
2022-09-13T04:24:33.375Z,100.00
2022-09-13T04:29:37.871Z,100.00
2022-09-13T04:34:42.463Z,100.00
2022-09-13T04:39:53.789Z,100.00
2022-09-13T04:44:58.332Z,100.00
2022-09-13T04:50:02.828Z,100.00
2022-09-13T04:55:11.735Z,100.00
2022-09-13T05:00:16.970Z,100.00
2022-09-13T05:05:22.155Z,100.00
2022-09-13T05:10:29.258Z,100.00
2022-09-13T05:15:33.814Z,100.00
2022-09-13T05:20:38.273Z,100.00
2022-09-13T05:25:45.284Z,100.00
2022-09-13T05:30:57.377Z,100.00
2022-09-13T05:36:02.108Z,100.00
2022-09-13T05:41:09.978Z,100.00
2022-09-13T05:46:16.333Z,100.00
2022-09-13T05:51:25.379Z,100.00
2022-09-13T05:56:34.731Z,100.00
2022-09-13T06:01:39.217Z,100.00
2022-09-13T06:06:44.142Z,100.00
2022-09-13T06:11:51.179Z,100.00
2022-09-13T06:16:55.550Z,100.00
2022-09-13T06:21:59.938Z,100.00
2022-09-13T06:27:08.004Z,100.00
2022-09-13T06:32:12.729Z,100.00
2022-09-13T06:37:17.204Z,100.00
2022-09-13T06:42:24.344Z,100.00
2022-09-13T06:47:29.266Z,100.00
2022-09-13T06:52:33.687Z,100.00
2022-09-13T06:57:40.691Z,100.00
2022-09-13T07:02:45.171Z,100.00
2022-09-13T07:07:50.186Z,100.00
2022-09-13T07:12:57.180Z,100.00
2022-09-13T07:18:01.659Z,100.00
2022-09-13T07:23:06.454Z,100.00
2022-09-13T07:28:13.787Z,100.00
2022-09-13T07:33:18.601Z,100.00
2022-09-13T07:38:23.265Z,100.00
2022-09-13T07:43:30.873Z,100.00
2022-09-13T07:48:37.544Z,100.00
2022-09-13T07:53:43.990Z,100.00
2022-09-13T07:58:52.803Z,100.00
2022-09-13T08:03:59.271Z,100.00
2022-09-13T08:09:04.354Z,100.00
2022-09-13T08:14:13.424Z,100.00
2022-09-13T08:19:19.727Z,100.00
2022-09-13T08:24:25.100Z,100.00
2022-09-13T08:29:32.107Z,100.00
2022-09-13T08:34:36.579Z,100.00
2022-09-13T08:39:41.408Z,100.00
2022-09-13T08:44:52.575Z,100.00
2022-09-13T08:50:04.393Z,100.00
2022-09-13T08:55:31.849Z,100.00
2022-09-13T09:00:43.657Z,100.00
2022-09-13T09:05:51.161Z,100.00
2022-09-13T09:10:58.192Z,100.00
2022-09-13T09:16:09.910Z,100.00
2022-09-13T09:21:19.748Z,100.00
2022-09-13T09:26:26.640Z,100.00
2022-09-13T09:31:43.594Z,100.00
2022-09-13T09:36:56.436Z,100.00
2022-09-13T09:42:04.473Z,100.00
2022-09-13T09:47:18.655Z,100.00
2022-09-13T09:52:28.803Z,100.00
2022-09-13T09:57:55.752Z,100.00
2022-09-13T10:03:06.682Z,100.00
2022-09-13T10:08:27.311Z,100.00
2022-09-13T10:13:32.751Z,100.00
2022-09-13T10:18:44.481Z,100.00
2022-09-13T10:23:51.204Z,100.00
2022-09-13T10:29:02.213Z,100.00
2022-09-13T10:34:16.444Z,100.00
2022-09-13T10:39:23.265Z,100.00
2022-09-13T10:44:32.833Z,100.00
2022-09-13T10:49:43.569Z,100.00
2022-09-13T10:54:48.133Z,100.00
2022-09-13T11:00:05.074Z,100.00
2022-09-13T11:05:23.669Z,100.00
2022-09-13T11:10:35.391Z,100.00
2022-09-13T11:15:56.126Z,100.00
2022-09-13T11:21:12.888Z,100.00
2022-09-13T11:26:37.273Z,100.00
2022-09-13T11:31:50.605Z,100.00
2022-09-13T11:37:27.897Z,100.00
2022-09-13T11:42:46.323Z,100.00
2022-09-13T11:48:21.013Z,100.00
2022-09-13T11:53:56.812Z,100.00
2022-09-13T11:59:15.396Z,100.00
2022-09-13T12:04:30.494Z,100.00
2022-09-13T12:09:48.585Z,100.00
2022-09-13T12:14:58.420Z,100.00
2022-09-13T12:20:06.326Z,100.00
2022-09-13T12:25:21.849Z,100.00
2022-09-13T12:30:31.406Z,100.00
2022-09-13T12:35:40.722Z,100.00
2022-09-13T12:41:06.432Z,100.00
2022-09-13T12:46:29.681Z,100.00
2022-09-13T12:51:51.340Z,100.00
2022-09-13T12:57:20.872Z,100.00
2022-09-13T13:02:31.140Z,100.00
2022-09-13T13:07:39.225Z,100.00
2022-09-13T13:12:46.720Z,100.00
2022-09-13T13:17:53.288Z,100.00
2022-09-13T13:23:07.126Z,100.00
2022-09-13T13:28:41.688Z,100.00
2022-09-13T13:33:55.045Z,100.00
2022-09-13T13:39:01.334Z,100.00
2022-09-13T13:44:41.963Z,100.00
2022-09-13T13:49:53.900Z,100.00
2022-09-13T13:55:04.716Z,100.00
2022-09-13T14:00:16.877Z,100.00
2022-09-13T14:05:31.905Z,100.00
2022-09-13T14:10:50.903Z,100.00
2022-09-13T14:16:05.671Z,100.00
2022-09-13T14:21:25.253Z,100.00
2022-09-13T14:26:30.088Z,100.00
2022-09-13T14:31:35.108Z,100.00
2022-09-13T14:36:54.713Z,91.79
2022-09-13T14:42:04.068Z,99.13
2022-09-13T14:47:18.185Z,76.22
2022-09-13T14:52:32.364Z,77.81
2022-09-13T14:57:41.986Z,79.70
2022-09-13T15:02:52.073Z,78.58
2022-09-13T15:07:59.810Z,77.55
2022-09-13T15:13:12.887Z,75.74
2022-09-13T15:18:37.065Z,70.33
2022-09-13T15:23:51.629Z,75.36
2022-09-13T15:28:57.935Z,72.83
2022-09-13T15:34:16.335Z,69.55
2022-09-13T15:39:24.703Z,67.28
2022-09-13T15:44:30.759Z,66.02
2022-09-13T15:49:35.885Z,66.11
2022-09-13T15:54:45.216Z,66.28
2022-09-13T15:59:49.989Z,69.55
2022-09-13T16:04:55.470Z,77.50
2022-09-13T16:10:03.647Z,75.55
2022-09-13T16:15:09.345Z,80.94
2022-09-13T16:20:16.303Z,81.57
2022-09-13T16:25:23.970Z,90.20
2022-09-13T16:30:31.477Z,93.55
2022-09-13T16:35:36.122Z,100.00
2022-09-13T16:40:45.253Z,100.00
2022-09-13T16:45:51.566Z,100.00
2022-09-13T16:50:56.441Z,100.00
2022-09-13T16:56:10.402Z,100.00
2022-09-13T17:01:18.054Z,100.00
2022-09-13T17:06:24.663Z,100.00
2022-09-13T17:11:34.351Z,100.00
2022-09-13T17:16:43.472Z,100.00
2022-09-13T17:21:49.327Z,100.00
2022-09-13T17:26:57.714Z,100.00
2022-09-13T17:32:04.003Z,100.00
2022-09-13T17:37:10.976Z,100.00
2022-09-13T17:42:22.979Z,100.00
2022-09-13T17:47:28.685Z,100.00
2022-09-13T17:52:35.133Z,100.00
2022-09-13T17:57:42.899Z,100.00
2022-09-13T18:02:48.101Z,100.00
2022-09-13T18:07:52.880Z,100.00
2022-09-13T18:13:00.295Z,100.00
2022-09-13T18:18:05.264Z,100.00
2022-09-13T18:23:10.049Z,100.00
2022-09-13T18:28:17.871Z,100.00
2022-09-13T18:33:23.783Z,100.00
2022-09-13T18:38:29.622Z,100.00
2022-09-13T18:43:38.478Z,100.00
2022-09-13T18:48:45.230Z,100.00
2022-09-13T18:53:51.439Z,100.00
2022-09-13T18:59:02.967Z,100.00
2022-09-13T19:04:10.708Z,100.00
2022-09-13T19:09:15.964Z,100.00
2022-09-13T19:14:25.854Z,100.00
2022-09-13T19:19:31.049Z,100.00
2022-09-13T19:24:37.416Z,100.00
2022-09-13T19:29:44.818Z,100.00
2022-09-13T19:34:49.892Z,100.00
2022-09-13T19:39:54.971Z,100.00
2022-09-13T19:45:02.515Z,100.00
2022-09-13T19:50:08.446Z,100.00
2022-09-13T19:55:13.404Z,100.00
2022-09-13T20:00:21.122Z,100.00
2022-09-13T20:05:28.129Z,100.00
2022-09-13T20:10:35.650Z,100.00
2022-09-13T20:15:50.607Z,100.00
2022-09-13T20:20:57.814Z,100.00
2022-09-13T20:26:03.759Z,100.00
2022-09-13T20:31:11.366Z,100.00
2022-09-13T20:36:17.569Z,100.00
2022-09-13T20:41:24.024Z,100.00
2022-09-13T20:46:32.046Z,100.00
2022-09-13T20:51:37.400Z,100.00
2022-09-13T20:56:42.228Z,100.00
2022-09-13T21:01:50.112Z,100.00
2022-09-13T21:07:12.259Z,100.00
2022-09-13T21:12:19.377Z,100.00
2022-09-13T21:17:27.238Z,100.00
2022-09-13T21:22:33.149Z,100.00
2022-09-13T21:27:38.005Z,100.00
2022-09-13T21:32:45.331Z,100.00
2022-09-13T21:37:50.333Z,100.00
2022-09-13T21:42:55.215Z,100.00
2022-09-13T21:48:02.600Z,100.00
2022-09-13T21:53:07.237Z,100.00
2022-09-13T21:58:13.768Z,100.00
2022-09-13T22:03:22.409Z,100.00
2022-09-13T22:08:30.278Z,100.00
2022-09-13T22:13:36.323Z,100.00
2022-09-13T22:18:43.870Z,100.00
2022-09-13T22:23:48.759Z,100.00
2022-09-13T22:28:54.906Z,100.00
2022-09-13T22:34:03.886Z,100.00
2022-09-13T22:39:08.695Z,100.00
2022-09-13T22:44:14.147Z,100.00
2022-09-13T22:49:22.720Z,100.00
2022-09-13T22:54:28.650Z,100.00
2022-09-13T22:59:33.809Z,100.00
2022-09-13T23:04:41.175Z,100.00
2022-09-13T23:09:46.243Z,100.00
2022-09-13T23:14:50.936Z,100.00
2022-09-13T23:19:58.358Z,100.00
2022-09-13T23:25:03.472Z,100.00
2022-09-13T23:30:09.228Z,100.00
2022-09-13T23:35:17.024Z,100.00
2022-09-13T23:40:22.914Z,100.00
2022-09-13T23:45:28.014Z,100.00
2022-09-13T23:50:35.524Z,100.00
2022-09-13T23:55:40.548Z,100.00
