createdAt,value
2018-02-22T00:02:24.215Z,-0.90
2018-02-22T00:04:52.494Z,-0.90
2018-02-22T00:07:20.771Z,-0.90
2018-02-22T00:09:49.030Z,-0.90
2018-02-22T00:12:17.298Z,-0.90
2018-02-22T00:14:45.557Z,-0.90
2018-02-22T00:17:14.582Z,-1.10
2018-02-22T00:19:42.846Z,-1.10
2018-02-22T00:22:17.803Z,-1.10
2018-02-22T00:24:46.096Z,-1.10
2018-02-22T00:27:14.370Z,-1.10
2018-02-22T00:29:42.621Z,-1.10
2018-02-22T00:32:10.896Z,-1.10
2018-02-22T00:34:39.165Z,-1.10
2018-02-22T00:37:07.440Z,-1.10
2018-02-22T00:39:35.735Z,-1.20
2018-02-22T00:42:04.005Z,-1.20
2018-02-22T00:44:32.256Z,-1.30
2018-02-22T00:47:01.352Z,-1.30
2018-02-22T00:49:30.546Z,-1.40
2018-02-22T00:51:58.764Z,-1.40
2018-02-22T00:54:27.039Z,-1.40
2018-02-22T00:56:55.286Z,-1.40
2018-02-22T00:59:24.334Z,-1.50
2018-02-22T01:01:52.630Z,-1.50
2018-02-22T01:04:20.878Z,-1.50
2018-02-22T01:06:49.167Z,-1.50
2018-02-22T01:09:17.430Z,-1.50
2018-02-22T01:11:45.695Z,-1.60
2018-02-22T01:14:13.958Z,-1.60
2018-02-22T01:16:42.214Z,-1.60
2018-02-22T01:19:11.239Z,-1.80
2018-02-22T01:21:39.503Z,-1.80
2018-02-22T01:24:07.798Z,-1.80
2018-02-22T01:26:36.096Z,-1.80
2018-02-22T01:29:04.362Z,-1.80
2018-02-22T01:31:32.589Z,-1.80
2018-02-22T01:34:01.634Z,-1.90
2018-02-22T01:36:29.885Z,-2.00
2018-02-22T01:38:59.001Z,-2.00
2018-02-22T01:41:27.256Z,-2.00
2018-02-22T01:43:55.765Z,-2.00
2018-02-22T01:46:24.007Z,-2.00
2018-02-22T01:48:52.391Z,-2.00
2018-02-22T01:51:21.423Z,-2.00
2018-02-22T01:53:49.673Z,-2.10
2018-02-22T01:56:18.702Z,-2.10
2018-02-22T01:58:46.993Z,-2.00
2018-02-22T02:01:15.245Z,-2.10
2018-02-22T02:03:43.535Z,-2.10
2018-02-22T02:06:11.822Z,-2.00
2018-02-22T02:08:40.120Z,-2.10
2018-02-22T02:11:08.361Z,-2.10
2018-02-22T02:13:36.607Z,-2.20
2018-02-22T02:16:06.119Z,-2.20
2018-02-22T02:18:34.377Z,-2.20
2018-02-22T02:21:02.719Z,-2.20
2018-02-22T02:23:30.968Z,-2.20
2018-02-22T02:25:59.234Z,-2.20
2018-02-22T02:28:27.491Z,-2.20
2018-02-22T02:30:56.541Z,-2.20
2018-02-22T02:33:24.796Z,-2.30
2018-02-22T02:35:53.051Z,-2.30
2018-02-22T02:38:21.306Z,-2.30
2018-02-22T02:40:50.359Z,-2.30
2018-02-22T02:43:18.626Z,-2.30
2018-02-22T02:45:46.894Z,-2.30
2018-02-22T02:48:15.189Z,-2.40
2018-02-22T02:50:43.465Z,-2.40
2018-02-22T02:53:11.790Z,-2.40
2018-02-22T02:55:40.032Z,-2.50
2018-02-22T02:58:08.303Z,-2.50
2018-02-22T03:00:36.594Z,-2.50
2018-02-22T03:03:04.883Z,-2.50
2018-02-22T03:05:33.144Z,-2.40
2018-02-22T03:08:01.384Z,-2.50
2018-02-22T03:10:29.665Z,-2.40
2018-02-22T03:12:57.931Z,-2.40
2018-02-22T03:15:26.944Z,-2.50
2018-02-22T03:17:55.221Z,-2.50
2018-02-22T03:20:23.458Z,-2.50
2018-02-22T03:22:51.714Z,-2.50
2018-02-22T03:25:20.770Z,-2.60
2018-02-22T03:27:49.075Z,-2.60
2018-02-22T03:30:17.523Z,-2.60
2018-02-22T03:32:45.828Z,-2.60
2018-02-22T03:35:14.045Z,-2.60
2018-02-22T03:37:43.093Z,-2.70
2018-02-22T03:40:11.376Z,-2.70
2018-02-22T03:42:39.619Z,-2.70
2018-02-22T03:45:08.127Z,-2.70
2018-02-22T03:47:36.393Z,-2.70
2018-02-22T03:50:05.414Z,-2.80
2018-02-22T03:52:33.669Z,-2.80
2018-02-22T03:55:01.930Z,-2.70
2018-02-22T03:57:30.194Z,-2.80
2018-02-22T03:59:58.446Z,-2.80
2018-02-22T04:02:26.723Z,-2.80
2018-02-22T04:04:55.017Z,-2.80
2018-02-22T04:07:23.290Z,-2.80
2018-02-22T04:09:51.533Z,-2.80
2018-02-22T04:12:19.800Z,-2.80
2018-02-22T04:14:48.434Z,-2.80
2018-02-22T04:17:16.683Z,-2.90
2018-02-22T04:19:44.950Z,-2.90
2018-02-22T04:22:13.829Z,-2.90
2018-02-22T04:24:42.337Z,-2.90
2018-02-22T04:27:10.566Z,-2.90
2018-02-22T04:29:38.857Z,-2.90
2018-02-22T04:32:07.120Z,-2.90
2018-02-22T04:34:35.423Z,-2.90
2018-02-22T04:37:03.623Z,-2.90
2018-02-22T04:39:31.887Z,-3.00
2018-02-22T04:42:00.146Z,-3.00
2018-02-22T04:44:28.422Z,-3.00
2018-02-22T04:46:57.116Z,-2.90
2018-02-22T04:49:25.369Z,-2.90
2018-02-22T04:51:53.642Z,-3.00
2018-02-22T04:54:21.914Z,-3.00
2018-02-22T04:56:50.953Z,-3.00
2018-02-22T04:59:19.205Z,-3.00
2018-02-22T05:01:49.889Z,-3.00
2018-02-22T05:04:18.114Z,-3.00
2018-02-22T05:06:46.390Z,-3.00
2018-02-22T05:09:14.705Z,-3.00
2018-02-22T05:11:42.931Z,-3.10
2018-02-22T05:14:11.259Z,-3.10
2018-02-22T05:16:40.251Z,-3.10
2018-02-22T05:19:09.400Z,-3.10
2018-02-22T05:21:37.644Z,-3.10
2018-02-22T05:24:05.924Z,-3.10
2018-02-22T05:26:35.032Z,-3.10
2018-02-22T05:29:03.365Z,-3.10
2018-02-22T05:31:33.244Z,-3.10
2018-02-22T05:34:02.871Z,-3.20
2018-02-22T05:36:31.929Z,-3.20
2018-02-22T05:39:01.184Z,-3.20
2018-02-22T05:41:29.486Z,-3.20
2018-02-22T05:43:57.754Z,-3.20
2018-02-22T05:46:26.007Z,-3.20
2018-02-22T05:48:54.265Z,-3.20
2018-02-22T05:51:22.541Z,-3.30
2018-02-22T05:53:51.578Z,-3.20
2018-02-22T05:56:19.830Z,-3.20
2018-02-22T05:58:48.143Z,-3.20
2018-02-22T06:01:16.420Z,-3.20
2018-02-22T06:03:44.699Z,-3.20
2018-02-22T06:06:12.974Z,-3.20
2018-02-22T06:08:41.252Z,-3.20
2018-02-22T06:11:09.538Z,-3.20
2018-02-22T06:13:37.786Z,-3.30
2018-02-22T06:16:06.074Z,-3.30
2018-02-22T06:18:34.339Z,-3.30
2018-02-22T06:21:02.614Z,-3.20
2018-02-22T06:23:30.890Z,-3.20
2018-02-22T06:25:59.607Z,-3.20
2018-02-22T06:28:27.876Z,-3.20
2018-02-22T06:30:56.169Z,-3.20
2018-02-22T06:33:24.444Z,-3.20
2018-02-22T06:35:52.718Z,-3.20
2018-02-22T06:38:20.953Z,-3.20
2018-02-22T06:40:49.226Z,-3.20
2018-02-22T06:43:17.515Z,-3.20
2018-02-22T06:45:45.810Z,-3.10
2018-02-22T06:48:14.034Z,-3.10
2018-02-22T06:50:43.075Z,-3.10
2018-02-22T06:53:11.331Z,-3.10
2018-02-22T06:55:40.365Z,-3.20
2018-02-22T06:58:08.647Z,-3.20
2018-02-22T07:00:36.916Z,-3.20
2018-02-22T07:03:05.194Z,-3.10
2018-02-22T07:05:33.462Z,-3.10
2018-02-22T07:08:01.739Z,-3.10
2018-02-22T07:10:30.032Z,-3.10
2018-02-22T07:12:59.324Z,-3.00
2018-02-22T07:15:27.597Z,-3.00
2018-02-22T07:17:55.861Z,-3.00
2018-02-22T07:20:24.130Z,-3.00
2018-02-22T07:22:52.405Z,-2.90
2018-02-22T07:25:20.691Z,-2.90
2018-02-22T07:27:49.399Z,-2.80
2018-02-22T07:30:17.671Z,-2.80
2018-02-22T07:32:45.944Z,-2.70
2018-02-22T07:35:14.192Z,-2.70
2018-02-22T07:37:43.234Z,-2.60
2018-02-22T07:40:12.554Z,-2.60
2018-02-22T07:42:40.833Z,-2.60
2018-02-22T07:45:09.094Z,-2.50
2018-02-22T07:47:37.377Z,-2.50
2018-02-22T07:50:05.677Z,-2.40
2018-02-22T07:52:33.955Z,-2.30
2018-02-22T07:55:02.216Z,-2.20
2018-02-22T07:57:30.498Z,-2.10
2018-02-22T07:59:58.902Z,-2.10
2018-02-22T08:02:27.172Z,-2.00
2018-02-22T08:04:55.453Z,-1.90
2018-02-22T08:07:24.502Z,-1.60
2018-02-22T08:09:52.790Z,-1.60
2018-02-22T08:12:21.061Z,-1.40
2018-02-22T08:14:49.345Z,-1.30
2018-02-22T08:17:17.594Z,-1.20
2018-02-22T08:19:45.877Z,-1.10
2018-02-22T08:22:14.166Z,-1.10
2018-02-22T08:24:42.423Z,-1.10
2018-02-22T08:27:10.680Z,-1.00
2018-02-22T08:29:39.751Z,-0.90
2018-02-22T08:32:08.043Z,-0.90
2018-02-22T08:34:36.315Z,-0.80
2018-02-22T08:37:04.752Z,-0.70
2018-02-22T08:39:33.214Z,-0.60
2018-02-22T08:42:02.231Z,-0.40
2018-02-22T08:44:30.523Z,-0.40
2018-02-22T08:46:58.772Z,-0.20
2018-02-22T08:49:27.089Z,-0.10
2018-02-22T08:51:55.417Z,0.00
2018-02-22T08:54:23.615Z,0.00
2018-02-22T08:56:51.862Z,0.10
2018-02-22T08:59:20.174Z,0.30
2018-02-22T09:01:48.454Z,0.40
2018-02-22T09:04:16.726Z,0.50
2018-02-22T09:06:44.969Z,0.60
2018-02-22T09:09:14.024Z,0.90
2018-02-22T09:11:42.266Z,0.90
2018-02-22T09:14:10.515Z,1.00
2018-02-22T09:16:39.565Z,1.20
2018-02-22T09:19:07.812Z,1.20
2018-02-22T09:21:36.110Z,1.30
2018-02-22T09:24:04.368Z,1.40
2018-02-22T09:26:32.622Z,1.50
2018-02-22T09:29:00.892Z,1.40
2018-02-22T09:31:29.130Z,1.50
2018-02-22T09:33:58.338Z,1.60
2018-02-22T09:36:26.701Z,1.60
2018-02-22T09:38:55.044Z,1.60
2018-02-22T09:41:23.356Z,1.60
2018-02-22T09:43:51.626Z,1.70
2018-02-22T09:46:19.901Z,1.80
2018-02-22T09:48:48.181Z,1.90
2018-02-22T09:51:16.432Z,2.00
2018-02-22T09:53:44.704Z,2.00
2018-02-22T09:56:13.722Z,2.10
2018-02-22T09:58:43.512Z,2.10
2018-02-22T10:01:11.766Z,2.10
2018-02-22T10:03:40.830Z,2.30
2018-02-22T10:06:09.110Z,2.30
2018-02-22T10:08:37.373Z,2.40
2018-02-22T10:11:05.651Z,2.30
2018-02-22T10:13:33.895Z,2.40
2018-02-22T10:16:02.144Z,2.40
2018-02-22T10:18:30.416Z,2.50
2018-02-22T10:20:58.675Z,2.70
2018-02-22T10:23:27.562Z,2.80
2018-02-22T10:25:56.487Z,2.80
2018-02-22T10:28:24.761Z,2.70
2018-02-22T10:30:53.188Z,2.50
2018-02-22T10:33:21.437Z,2.30
2018-02-22T10:35:50.513Z,2.30
2018-02-22T10:38:18.728Z,2.30
2018-02-22T10:40:47.178Z,2.20
2018-02-22T10:43:15.438Z,2.20
2018-02-22T10:45:43.713Z,2.30
2018-02-22T10:48:11.996Z,2.40
2018-02-22T10:50:40.268Z,2.40
2018-02-22T10:53:08.521Z,2.30
2018-02-22T10:55:36.774Z,2.20
2018-02-22T10:58:05.014Z,2.30
2018-02-22T11:00:39.003Z,2.30
2018-02-22T11:03:07.271Z,2.40
2018-02-22T11:05:35.574Z,2.60
2018-02-22T11:08:05.319Z,2.60
2018-02-22T11:10:34.354Z,2.80
2018-02-22T11:13:02.568Z,2.80
2018-02-22T11:15:31.607Z,3.00
2018-02-22T11:17:59.839Z,3.00
2018-02-22T11:20:28.873Z,3.10
2018-02-22T11:22:57.130Z,3.20
2018-02-22T11:25:26.182Z,3.20
2018-02-22T11:27:54.463Z,3.20
2018-02-22T11:30:22.725Z,3.10
2018-02-22T11:32:51.008Z,3.10
2018-02-22T11:35:19.260Z,3.20
2018-02-22T11:37:47.521Z,3.10
2018-02-22T11:40:16.250Z,3.20
2018-02-22T11:42:44.493Z,3.20
2018-02-22T11:45:13.716Z,3.40
2018-02-22T11:47:41.974Z,3.30
2018-02-22T11:50:10.213Z,3.40
2018-02-22T11:52:38.471Z,3.40
2018-02-22T11:55:06.723Z,3.40
2018-02-22T11:57:34.968Z,3.30
2018-02-22T12:00:03.284Z,3.30
2018-02-22T12:02:31.579Z,3.20
2018-02-22T12:04:59.853Z,3.30
2018-02-22T12:07:28.093Z,3.30
2018-02-22T12:09:56.340Z,3.20
2018-02-22T12:12:25.387Z,3.10
2018-02-22T12:14:53.631Z,3.10
2018-02-22T12:17:22.417Z,3.00
2018-02-22T12:19:50.740Z,3.00
2018-02-22T12:22:19.024Z,3.10
2018-02-22T12:24:47.871Z,3.20
2018-02-22T12:27:16.136Z,3.30
2018-02-22T12:29:45.218Z,3.40
2018-02-22T12:32:14.275Z,3.30
2018-02-22T12:34:42.516Z,3.30
2018-02-22T12:37:10.759Z,3.30
2018-02-22T12:39:41.335Z,3.00
2018-02-22T12:42:09.594Z,3.00
2018-02-22T12:44:37.894Z,2.80
2018-02-22T12:47:06.161Z,2.70
2018-02-22T12:49:34.399Z,2.60
2018-02-22T12:52:03.497Z,2.70
2018-02-22T12:54:33.267Z,2.70
2018-02-22T12:57:01.518Z,2.70
2018-02-22T12:59:29.889Z,2.90
2018-02-22T13:01:58.116Z,2.90
2018-02-22T13:04:28.036Z,3.00
2018-02-22T13:06:57.951Z,3.10
2018-02-22T13:09:26.733Z,3.20
2018-02-22T13:11:54.986Z,3.40
2018-02-22T13:14:23.266Z,3.30
2018-02-22T13:16:52.292Z,3.40
2018-02-22T13:19:20.565Z,3.40
2018-02-22T13:21:48.884Z,3.30
2018-02-22T13:24:17.249Z,3.20
2018-02-22T13:26:45.519Z,3.10
2018-02-22T13:29:13.771Z,3.20
2018-02-22T13:31:42.007Z,3.20
2018-02-22T13:34:22.964Z,3.20
2018-02-22T13:36:51.348Z,3.20
2018-02-22T13:39:20.395Z,3.60
2018-02-22T13:41:48.650Z,3.60
2018-02-22T13:44:28.879Z,3.70
2018-02-22T13:46:57.135Z,3.70
2018-02-22T13:49:37.394Z,3.90
2018-02-22T13:52:05.646Z,4.00
2018-02-22T13:54:33.979Z,4.20
2018-02-22T13:57:14.125Z,4.30
2018-02-22T13:59:43.861Z,4.20
2018-02-22T14:02:27.758Z,4.20
2018-02-22T14:04:56.036Z,4.30
2018-02-22T14:07:24.302Z,4.30
2018-02-22T14:09:52.610Z,4.30
2018-02-22T14:12:20.889Z,4.30
2018-02-22T14:14:49.137Z,4.20
2018-02-22T14:17:17.429Z,4.20
2018-02-22T14:19:46.475Z,3.80
2018-02-22T14:22:14.743Z,3.80
2018-02-22T14:24:43.053Z,3.60
2018-02-22T14:27:12.207Z,3.70
2018-02-22T14:29:41.227Z,3.80
2018-02-22T14:32:09.475Z,3.80
2018-02-22T14:34:38.521Z,3.70
2018-02-22T14:37:06.790Z,3.70
2018-02-22T14:39:35.139Z,3.70
2018-02-22T14:42:04.183Z,3.60
2018-02-22T14:44:32.447Z,3.60
2018-02-22T14:47:00.714Z,3.70
2018-02-22T14:49:28.949Z,3.70
2018-02-22T14:51:57.982Z,3.80
2018-02-22T14:54:26.238Z,3.80
2018-02-22T14:56:54.585Z,3.90
2018-02-22T14:59:24.347Z,4.10
2018-02-22T15:01:53.363Z,3.80
2018-02-22T15:04:21.641Z,3.80
2018-02-22T15:06:49.911Z,3.80
2018-02-22T15:09:19.181Z,3.80
2018-02-22T15:11:48.436Z,3.80
2018-02-22T15:14:16.683Z,3.90
2018-02-22T15:16:45.032Z,3.90
2018-02-22T15:19:13.282Z,3.80
2018-02-22T15:21:41.564Z,3.70
2018-02-22T15:24:09.881Z,3.60
2018-02-22T15:26:38.150Z,3.40
2018-02-22T15:29:06.467Z,3.30
2018-02-22T15:31:34.772Z,3.20
2018-02-22T15:34:03.108Z,3.10
2018-02-22T15:36:31.376Z,3.10
2018-02-22T15:38:59.636Z,2.90
2018-02-22T15:41:28.683Z,2.80
2018-02-22T15:43:56.954Z,2.80
2018-02-22T15:46:25.266Z,2.70
2018-02-22T15:48:54.298Z,2.60
2018-02-22T15:51:22.578Z,2.50
2018-02-22T15:53:50.849Z,2.60
2018-02-22T15:56:19.153Z,2.60
2018-02-22T15:58:47.400Z,2.70
2018-02-22T16:01:15.682Z,2.70
2018-02-22T16:03:43.967Z,2.80
2018-02-22T16:06:12.240Z,2.80
2018-02-22T16:08:40.506Z,3.00
2018-02-22T16:11:08.778Z,3.00
2018-02-22T16:13:37.858Z,2.90
2018-02-22T16:16:06.136Z,2.90
2018-02-22T16:18:34.480Z,3.00
2018-02-22T16:21:02.756Z,3.00
2018-02-22T16:23:31.056Z,3.10
2018-02-22T16:25:59.316Z,2.90
2018-02-22T16:28:27.576Z,2.80
2018-02-22T16:30:55.895Z,2.50
2018-02-22T16:33:24.151Z,2.40
2018-02-22T16:35:53.237Z,2.20
2018-02-22T16:38:21.499Z,2.20
2018-02-22T16:40:49.763Z,2.10
2018-02-22T16:43:18.057Z,2.10
2018-02-22T16:45:46.296Z,2.00
2018-02-22T16:48:15.330Z,1.90
2018-02-22T16:50:43.652Z,1.90
2018-02-22T16:53:11.893Z,1.90
2018-02-22T16:55:40.139Z,1.90
2018-02-22T16:58:08.423Z,1.80
2018-02-22T17:00:36.757Z,1.70
2018-02-22T17:03:05.875Z,1.60
2018-02-22T17:05:34.893Z,1.50
2018-02-22T17:08:03.196Z,1.50
2018-02-22T17:10:31.461Z,1.50
2018-02-22T17:13:08.449Z,1.50
2018-02-22T17:15:36.860Z,1.40
2018-02-22T17:18:05.144Z,1.30
2018-02-22T17:20:33.763Z,1.40
2018-02-22T17:23:02.025Z,1.40
2018-02-22T17:25:30.579Z,1.20
2018-02-22T17:28:04.583Z,1.20
2018-02-22T17:30:38.690Z,1.20
2018-02-22T17:33:07.816Z,1.10
2018-02-22T17:35:51.022Z,1.10
2018-02-22T17:38:33.104Z,1.10
2018-02-22T17:41:02.458Z,1.10
2018-02-22T17:43:30.765Z,1.10
2018-02-22T17:45:59.037Z,1.00
2018-02-22T17:48:27.359Z,1.00
2018-02-22T17:50:55.648Z,1.00
2018-02-22T17:53:23.913Z,0.90
2018-02-22T17:55:52.232Z,0.90
2018-02-22T17:58:21.395Z,0.90
2018-02-22T18:00:49.670Z,0.90
2018-02-22T18:03:17.950Z,0.90
2018-02-22T18:05:46.255Z,0.90
2018-02-22T18:08:15.287Z,0.80
2018-02-22T18:10:43.813Z,0.80
2018-02-22T18:13:12.881Z,0.90
2018-02-22T18:15:41.262Z,0.80
2018-02-22T18:18:09.603Z,0.80
2018-02-22T18:20:37.899Z,0.70
2018-02-22T18:23:06.250Z,0.70
2018-02-22T18:25:34.562Z,0.70
2018-02-22T18:28:02.850Z,0.70
2018-02-22T18:30:32.673Z,0.70
2018-02-22T18:33:01.103Z,0.70
2018-02-22T18:35:30.304Z,0.60
2018-02-22T18:37:59.390Z,0.60
2018-02-22T18:40:33.359Z,0.50
2018-02-22T18:43:16.606Z,0.50
2018-02-22T18:45:44.931Z,0.50
2018-02-22T18:48:14.046Z,0.40
2018-02-22T18:50:43.102Z,0.40
2018-02-22T18:53:11.356Z,0.40
2018-02-22T18:55:39.817Z,0.40
2018-02-22T18:58:08.122Z,0.40
2018-02-22T19:00:36.442Z,0.50
2018-02-22T19:03:05.558Z,0.40
2018-02-22T19:05:33.920Z,0.40
2018-02-22T19:08:02.475Z,0.40
2018-02-22T19:10:30.749Z,0.40
2018-02-22T19:12:59.024Z,0.40
2018-02-22T19:15:28.131Z,0.30
2018-02-22T19:17:56.462Z,0.30
2018-02-22T19:20:24.806Z,0.30
2018-02-22T19:22:53.067Z,0.30
2018-02-22T19:25:22.147Z,0.30
2018-02-22T19:27:50.479Z,0.30
2018-02-22T19:30:19.529Z,0.20
2018-02-22T19:32:48.177Z,0.20
2018-02-22T19:35:16.569Z,0.20
2018-02-22T19:37:44.875Z,0.20
2018-02-22T19:40:14.093Z,0.10
2018-02-22T19:42:43.195Z,0.10
2018-02-22T19:45:12.216Z,0.10
2018-02-22T19:47:40.823Z,0.10
2018-02-22T19:50:09.151Z,0.10
2018-02-22T19:52:39.035Z,0.10
2018-02-22T19:55:07.331Z,0.10
2018-02-22T19:57:35.643Z,0.00
2018-02-22T20:00:04.663Z,0.00
2018-02-22T20:02:33.079Z,0.00
2018-02-22T20:05:01.436Z,0.00
2018-02-22T20:07:29.781Z,-0.10
2018-02-22T20:09:59.040Z,-0.10
2018-02-22T20:12:28.481Z,0.00
2018-02-22T20:14:57.546Z,-0.10
2018-02-22T20:17:26.605Z,0.00
2018-02-22T20:19:54.859Z,0.00
2018-02-22T20:22:23.129Z,0.00
2018-02-22T20:24:51.437Z,-0.10
2018-02-22T20:27:19.771Z,-0.10
2018-02-22T20:29:48.862Z,-0.30
2018-02-22T20:32:17.348Z,-0.30
2018-02-22T20:34:46.554Z,-0.30
2018-02-22T20:37:15.179Z,-0.40
2018-02-22T20:39:43.593Z,-0.40
2018-02-22T20:42:11.854Z,-0.40
2018-02-22T20:44:40.912Z,-0.30
2018-02-22T20:47:09.198Z,-0.40
2018-02-22T20:49:37.509Z,-0.40
2018-02-22T20:52:11.391Z,-0.40
2018-02-22T20:54:39.629Z,-0.50
2018-02-22T20:57:08.712Z,-0.40
2018-02-22T20:59:37.036Z,-0.40
2018-02-22T21:02:05.346Z,-0.40
2018-02-22T21:04:33.678Z,-0.40
2018-02-22T21:07:02.106Z,-0.40
2018-02-22T21:09:31.193Z,-0.40
2018-02-22T21:11:59.492Z,-0.20
2018-02-22T21:14:29.158Z,-0.30
2018-02-22T21:16:57.563Z,-0.30
2018-02-22T21:19:27.625Z,-0.30
2018-02-22T21:21:56.686Z,-0.30
2018-02-22T21:24:25.812Z,-0.20
2018-02-22T21:26:54.116Z,-0.20
2018-02-22T21:29:23.279Z,-0.20
2018-02-22T21:31:52.329Z,-0.20
2018-02-22T21:34:21.329Z,-0.20
2018-02-22T21:36:49.595Z,-0.20
2018-02-22T21:39:17.900Z,-0.10
2018-02-22T21:41:46.217Z,-0.20
2018-02-22T21:44:15.401Z,-0.10
2018-02-22T21:46:43.726Z,-0.10
2018-02-22T21:49:11.988Z,-0.10
2018-02-22T21:51:41.008Z,0.00
2018-02-22T21:54:09.274Z,-0.10
2018-02-22T21:56:37.575Z,0.00
2018-02-22T21:59:05.849Z,0.00
2018-02-22T22:01:34.111Z,0.00
2018-02-22T22:04:02.414Z,0.00
2018-02-22T22:06:30.703Z,0.10
2018-02-22T22:08:59.755Z,0.10
2018-02-22T22:11:28.031Z,0.10
2018-02-22T22:13:56.272Z,0.10
2018-02-22T22:16:24.544Z,0.10
2018-02-22T22:18:52.807Z,0.00
2018-02-22T22:21:21.111Z,-0.10
2018-02-22T22:23:49.388Z,-0.10
2018-02-22T22:26:17.654Z,-0.20
2018-02-22T22:28:45.912Z,-0.30
2018-02-22T22:31:14.216Z,-0.30
2018-02-22T22:33:43.262Z,-0.20
2018-02-22T22:36:11.520Z,-0.20
2018-02-22T22:38:39.790Z,-0.20
2018-02-22T22:41:08.098Z,-0.20
2018-02-22T22:43:36.558Z,-0.30
2018-02-22T22:46:04.818Z,-0.30
2018-02-22T22:48:33.102Z,-0.20
2018-02-22T22:51:01.395Z,-0.20
2018-02-22T22:53:30.381Z,-0.10
2018-02-22T22:55:58.646Z,-0.10
2018-02-22T22:58:26.935Z,-0.20
2018-02-22T23:00:55.243Z,-0.30
2018-02-22T23:03:23.504Z,-0.20
2018-02-22T23:05:52.208Z,-0.30
2018-02-22T23:08:21.287Z,-0.30
2018-02-22T23:10:49.582Z,-0.30
2018-02-22T23:13:17.839Z,-0.40
2018-02-22T23:15:46.132Z,-0.40
2018-02-22T23:18:14.418Z,-0.40
2018-02-22T23:20:43.551Z,-0.50
2018-02-22T23:23:12.581Z,-0.60
2018-02-22T23:25:40.866Z,-0.60
2018-02-22T23:28:09.135Z,-0.60
2018-02-22T23:30:37.459Z,-0.60
2018-02-22T23:33:05.750Z,-0.70
2018-02-22T23:35:35.525Z,-0.60
2018-02-22T23:38:03.798Z,-0.60
2018-02-22T23:40:33.008Z,-0.60
2018-02-22T23:43:02.157Z,-0.50
2018-02-22T23:45:31.229Z,-0.70
2018-02-22T23:47:59.452Z,-0.70
2018-02-22T23:50:27.686Z,-0.70
2018-02-22T23:52:55.986Z,-0.70
2018-02-22T23:55:25.037Z,-0.80
2018-02-22T23:57:53.338Z,-0.80
