createdAt,value
2023-04-01T00:00:44.866Z,9.01
2023-04-01T00:03:16.779Z,9.02
2023-04-01T00:05:48.478Z,8.93
2023-04-01T00:08:20.260Z,8.90
2023-04-01T00:10:51.728Z,8.93
2023-04-01T00:13:23.486Z,8.94
2023-04-01T00:15:54.992Z,8.94
2023-04-01T00:18:27.861Z,8.90
2023-04-01T00:20:59.343Z,8.94
2023-04-01T00:23:30.856Z,8.89
2023-04-01T00:26:02.354Z,8.90
2023-04-01T00:28:34.265Z,8.83
2023-04-01T00:31:05.802Z,8.86
2023-04-01T00:33:37.640Z,8.87
2023-04-01T00:36:09.362Z,8.82
2023-04-01T00:38:41.103Z,8.74
2023-04-01T00:41:12.578Z,8.75
2023-04-01T00:43:44.398Z,8.78
2023-04-01T00:46:16.001Z,8.81
2023-04-01T00:48:47.890Z,8.87
2023-04-01T00:51:19.377Z,8.98
2023-04-01T00:53:51.162Z,9.01
2023-04-01T00:56:22.678Z,8.99
2023-04-01T00:58:54.127Z,8.98
2023-04-01T01:01:25.735Z,8.97
2023-04-01T01:03:57.292Z,9.02
2023-04-01T01:06:28.772Z,8.99
2023-04-01T01:09:00.235Z,8.97
2023-04-01T01:11:37.052Z,7.74
2023-04-01T01:14:14.399Z,8.94
2023-04-01T01:16:45.906Z,8.90
2023-04-01T01:19:17.793Z,8.95
2023-04-01T01:21:49.333Z,9.02
2023-04-01T01:24:21.088Z,9.00
2023-04-01T01:26:52.537Z,9.05
2023-04-01T01:29:24.454Z,9.09
2023-04-01T01:31:55.915Z,9.07
2023-04-01T01:34:27.581Z,9.13
2023-04-01T01:36:59.028Z,9.18
2023-04-01T01:39:30.592Z,9.14
2023-04-01T01:42:02.026Z,9.16
2023-04-01T01:44:34.032Z,9.21
2023-04-01T01:47:05.508Z,9.17
2023-04-01T01:49:37.291Z,9.18
2023-04-01T01:52:08.764Z,9.15
2023-04-01T01:54:40.257Z,9.19
2023-04-01T01:57:11.734Z,9.19
2023-04-01T01:59:43.473Z,9.21
2023-04-01T02:02:14.931Z,9.30
2023-04-01T02:04:46.518Z,9.32
2023-04-01T02:07:18.063Z,9.30
2023-04-01T02:09:50.073Z,9.22
2023-04-01T02:12:21.522Z,9.26
2023-04-01T02:14:53.047Z,9.23
2023-04-01T02:17:24.540Z,9.22
2023-04-01T02:19:56.247Z,9.19
2023-04-01T02:22:27.694Z,9.17
2023-04-01T02:24:59.160Z,9.20
2023-04-01T02:27:30.619Z,9.14
2023-04-01T02:30:02.416Z,9.11
2023-04-01T02:32:33.917Z,9.08
2023-04-01T02:35:05.690Z,9.03
2023-04-01T02:37:39.142Z,8.98
2023-04-01T02:40:12.137Z,8.92
2023-04-01T02:42:43.594Z,8.98
2023-04-01T02:45:15.521Z,9.06
2023-04-01T02:47:47.066Z,9.11
2023-04-01T02:50:19.085Z,9.16
2023-04-01T02:52:50.550Z,9.18
2023-04-01T02:55:22.024Z,9.17
2023-04-01T02:57:53.484Z,9.13
2023-04-01T03:00:25.278Z,9.19
2023-04-01T03:02:56.930Z,9.11
2023-04-01T03:05:28.857Z,9.14
2023-04-01T03:08:00.344Z,9.15
2023-04-01T03:10:32.339Z,9.15
2023-04-01T03:13:03.815Z,9.22
2023-04-01T03:15:35.585Z,9.25
2023-04-01T03:18:07.110Z,9.27
2023-04-01T03:20:38.643Z,9.35
2023-04-01T03:23:10.141Z,9.32
2023-04-01T03:25:41.820Z,9.30
2023-04-01T03:28:13.294Z,9.32
2023-04-01T03:30:45.140Z,9.30
2023-04-01T03:33:16.623Z,9.21
2023-04-01T03:35:48.402Z,9.23
2023-04-01T03:38:19.871Z,9.16
2023-04-01T03:40:51.633Z,9.19
2023-04-01T03:43:23.082Z,9.15
2023-04-01T03:45:54.604Z,9.13
2023-04-01T03:48:26.065Z,9.23
2023-04-01T03:50:57.574Z,9.18
2023-04-01T03:53:29.064Z,9.20
2023-04-01T03:56:00.532Z,9.20
2023-04-01T03:58:32.007Z,9.19
2023-04-01T04:01:03.655Z,9.20
2023-04-01T04:03:35.220Z,9.16
2023-04-01T04:06:07.062Z,9.13
2023-04-01T04:08:38.576Z,9.12
2023-04-01T04:11:10.369Z,9.15
2023-04-01T04:13:41.892Z,9.19
2023-04-01T04:16:13.911Z,9.23
2023-04-01T04:18:45.436Z,9.19
2023-04-01T04:21:16.977Z,9.25
2023-04-01T04:23:48.439Z,9.22
2023-04-01T04:26:20.232Z,9.32
2023-04-01T04:28:51.695Z,9.25
2023-04-01T04:31:23.223Z,9.38
2023-04-01T04:33:54.784Z,9.38
2023-04-01T04:36:26.808Z,9.43
2023-04-01T04:38:58.274Z,9.39
2023-04-01T04:41:29.827Z,9.34
2023-04-01T04:44:01.272Z,9.35
2023-04-01T04:46:33.075Z,9.25
2023-04-01T04:49:04.895Z,9.27
2023-04-01T04:51:36.348Z,9.26
2023-04-01T04:54:08.364Z,9.31
2023-04-01T04:56:39.838Z,9.39
2023-04-01T04:59:11.598Z,9.40
2023-04-01T05:01:43.114Z,9.36
2023-04-01T05:04:14.974Z,9.31
2023-04-01T05:06:46.431Z,9.26
2023-04-01T05:09:17.911Z,9.29
2023-04-01T05:11:49.376Z,9.28
2023-04-01T05:14:21.141Z,9.31
2023-04-01T05:16:52.646Z,9.34
2023-04-01T05:19:24.499Z,9.39
2023-04-01T05:21:55.955Z,9.43
2023-04-01T05:24:27.595Z,9.43
2023-04-01T05:26:59.039Z,9.44
2023-04-01T05:29:30.671Z,9.43
2023-04-01T05:32:02.177Z,9.54
2023-04-01T05:34:33.973Z,9.57
2023-04-01T05:37:05.433Z,9.66
2023-04-01T05:39:37.179Z,9.71
2023-04-01T05:42:08.700Z,9.66
2023-04-01T05:44:40.180Z,9.70
2023-04-01T05:47:11.632Z,9.68
2023-04-01T05:49:43.396Z,9.75
2023-04-01T05:52:14.839Z,9.75
2023-04-01T05:54:46.292Z,9.83
2023-04-01T05:57:17.762Z,9.97
2023-04-01T05:59:49.761Z,10.01
2023-04-01T06:02:21.292Z,10.06
2023-04-01T06:04:52.900Z,10.15
2023-04-01T06:07:24.353Z,10.23
2023-04-01T06:09:55.830Z,10.44
2023-04-01T06:12:27.312Z,10.37
2023-04-01T06:14:58.766Z,10.42
2023-04-01T06:17:30.281Z,10.58
2023-04-01T06:20:02.126Z,10.61
2023-04-01T06:22:33.588Z,10.74
2023-04-01T06:25:05.242Z,10.76
2023-04-01T06:27:36.706Z,10.87
2023-04-01T06:30:08.423Z,10.61
2023-04-01T06:32:39.981Z,10.51
2023-04-01T06:35:11.727Z,10.49
2023-04-01T06:37:43.197Z,10.62
2023-04-01T06:40:14.651Z,10.62
2023-04-01T06:42:46.112Z,10.67
2023-04-01T06:45:17.839Z,10.71
2023-04-01T06:47:49.296Z,10.70
2023-04-01T06:50:21.014Z,10.80
2023-04-01T06:52:52.449Z,10.97
2023-04-01T06:55:24.191Z,10.99
2023-04-01T06:57:55.668Z,11.25
2023-04-01T07:00:27.602Z,11.17
2023-04-01T07:02:59.109Z,11.33
2023-04-01T07:05:31.006Z,11.78
2023-04-01T07:08:03.021Z,12.02
2023-04-01T07:10:35.015Z,12.48
2023-04-01T07:13:06.599Z,12.62
2023-04-01T07:15:38.532Z,12.41
2023-04-01T07:18:10.102Z,13.10
2023-04-01T07:20:41.940Z,13.39
2023-04-01T07:23:13.402Z,13.71
2023-04-01T07:25:45.193Z,13.63
2023-04-01T07:28:16.635Z,13.77
2023-04-01T07:30:48.381Z,13.93
2023-04-01T07:33:19.851Z,13.51
2023-04-01T07:35:51.581Z,14.20
2023-04-01T07:38:23.207Z,14.45
2023-04-01T07:40:54.788Z,14.52
2023-04-01T07:43:26.280Z,14.50
2023-04-01T07:45:57.792Z,14.51
2023-04-01T07:48:29.262Z,14.72
2023-04-01T07:51:00.738Z,14.61
2023-04-01T07:53:32.273Z,14.26
2023-04-01T07:56:04.071Z,13.85
2023-04-01T07:58:35.549Z,12.69
2023-04-01T08:01:07.018Z,13.48
2023-04-01T08:03:38.692Z,13.07
2023-04-01T08:06:10.626Z,13.14
2023-04-01T08:08:42.071Z,13.04
2023-04-01T08:11:13.572Z,13.31
2023-04-01T08:13:45.026Z,13.19
2023-04-01T08:16:16.643Z,13.10
2023-04-01T08:18:48.138Z,13.55
2023-04-01T08:21:19.636Z,13.53
2023-04-01T08:23:51.107Z,13.47
2023-04-01T08:26:22.552Z,12.96
2023-04-01T08:28:54.010Z,13.71
2023-04-01T08:31:25.927Z,14.09
2023-04-01T08:33:57.420Z,13.47
2023-04-01T08:36:29.072Z,14.05
2023-04-01T08:39:00.567Z,13.91
2023-04-01T08:41:32.025Z,14.22
2023-04-01T08:44:03.494Z,14.59
2023-04-01T08:46:34.996Z,14.59
2023-04-01T08:49:06.423Z,15.60
2023-04-01T08:51:38.114Z,15.23
2023-04-01T08:54:09.548Z,15.28
2023-04-01T08:56:41.424Z,15.79
2023-04-01T08:59:12.869Z,15.75
2023-04-01T09:01:44.639Z,15.99
2023-04-01T09:04:16.173Z,15.96
2023-04-01T09:06:48.006Z,16.18
2023-04-01T09:09:19.484Z,15.83
2023-04-01T09:11:51.790Z,15.81
2023-04-01T09:14:24.491Z,15.90
2023-04-01T09:16:55.960Z,15.30
2023-04-01T09:19:27.408Z,13.83
2023-04-01T09:21:58.880Z,13.42
2023-04-01T09:24:30.330Z,13.00
2023-04-01T09:27:01.784Z,12.68
2023-04-01T09:29:33.236Z,12.50
2023-04-01T09:32:04.698Z,12.28
2023-04-01T09:34:36.131Z,11.86
2023-04-01T09:37:07.929Z,11.57
2023-04-01T09:39:39.445Z,11.58
2023-04-01T09:42:10.906Z,11.54
2023-04-01T09:44:43.000Z,11.60
2023-04-01T09:47:14.819Z,11.57
2023-04-01T09:49:46.285Z,11.38
2023-04-01T09:52:17.764Z,11.16
2023-04-01T09:54:49.208Z,11.19
2023-04-01T09:57:20.765Z,11.27
2023-04-01T09:59:52.389Z,11.45
2023-04-01T10:02:24.225Z,11.36
2023-04-01T10:04:55.685Z,11.46
2023-04-01T10:07:27.371Z,11.57
2023-04-01T10:09:58.826Z,11.57
2023-04-01T10:12:30.630Z,11.54
2023-04-01T10:15:02.088Z,11.44
2023-04-01T10:17:34.137Z,11.28
2023-04-01T10:20:05.620Z,11.50
2023-04-01T10:22:37.295Z,11.72
2023-04-01T10:25:08.751Z,11.64
2023-04-01T10:27:40.607Z,11.70
2023-04-01T10:30:12.062Z,11.67
2023-04-01T10:32:44.764Z,11.94
2023-04-01T10:35:16.306Z,11.82
2023-04-01T10:37:48.094Z,12.04
2023-04-01T10:40:19.558Z,12.07
2023-04-01T10:42:51.432Z,12.05
2023-04-01T10:45:22.897Z,11.66
2023-04-01T10:47:54.436Z,11.43
2023-04-01T10:50:25.950Z,11.42
2023-04-01T10:52:57.425Z,11.27
2023-04-01T10:55:28.930Z,11.26
2023-04-01T10:58:00.428Z,11.26
2023-04-01T11:00:31.930Z,11.16
2023-04-01T11:03:04.511Z,11.44
2023-04-01T11:05:36.221Z,11.46
2023-04-01T11:08:07.960Z,11.40
2023-04-01T11:10:39.414Z,11.44
2023-04-01T11:13:13.565Z,11.54
2023-04-01T11:15:45.055Z,11.51
2023-04-01T11:18:16.838Z,10.71
2023-04-01T11:20:48.785Z,10.70
2023-04-01T11:23:20.484Z,10.65
2023-04-01T11:25:51.935Z,10.47
2023-04-01T11:28:23.732Z,10.54
2023-04-01T11:30:55.178Z,10.53
2023-04-01T11:33:26.748Z,10.46
2023-04-01T11:35:58.188Z,10.51
2023-04-01T11:38:29.835Z,10.27
2023-04-01T11:41:01.299Z,10.49
2023-04-01T11:43:34.077Z,10.55
2023-04-01T11:46:06.172Z,10.50
2023-04-01T11:48:37.646Z,10.38
2023-04-01T11:51:09.485Z,10.33
2023-04-01T11:53:40.927Z,10.24
2023-04-01T11:56:12.694Z,10.17
2023-04-01T11:58:44.162Z,10.09
2023-04-01T12:01:15.837Z,10.24
2023-04-01T12:03:47.454Z,10.18
2023-04-01T12:06:19.330Z,10.33
2023-04-01T12:08:50.776Z,10.18
2023-04-01T12:11:22.602Z,9.96
2023-04-01T12:13:54.046Z,9.89
2023-04-01T12:16:25.584Z,9.84
2023-04-01T12:18:57.139Z,9.97
2023-04-01T12:21:28.816Z,9.94
2023-04-01T12:24:00.277Z,10.11
2023-04-01T12:26:32.046Z,9.81
2023-04-01T12:29:03.575Z,9.78
2023-04-01T12:31:35.130Z,9.88
2023-04-01T12:34:06.667Z,9.86
2023-04-01T12:36:40.034Z,9.81
2023-04-01T12:39:11.491Z,10.09
2023-04-01T12:41:43.325Z,9.98
2023-04-01T12:44:14.815Z,9.76
2023-04-01T12:46:46.609Z,9.85
2023-04-01T12:49:18.054Z,9.98
2023-04-01T12:51:49.917Z,10.15
2023-04-01T12:54:21.363Z,10.09
2023-04-01T12:56:53.287Z,10.22
2023-04-01T12:59:24.774Z,10.19
2023-04-01T13:01:56.373Z,10.31
2023-04-01T13:04:27.900Z,10.11
2023-04-01T13:06:59.456Z,10.03
2023-04-01T13:09:30.965Z,9.82
2023-04-01T13:12:02.611Z,9.94
2023-04-01T13:14:34.141Z,9.85
2023-04-01T13:17:05.962Z,9.96
2023-04-01T13:19:37.408Z,9.91
2023-04-01T13:22:08.972Z,9.92
2023-04-01T13:24:40.468Z,9.95
2023-04-01T13:27:12.297Z,9.42
2023-04-01T13:29:43.750Z,9.53
2023-04-01T13:32:15.517Z,9.31
2023-04-01T13:34:47.013Z,9.49
2023-04-01T13:37:18.507Z,9.28
2023-04-01T13:39:49.993Z,9.18
2023-04-01T13:42:21.777Z,9.26
2023-04-01T13:44:53.229Z,9.21
2023-04-01T13:47:25.042Z,9.00
2023-04-01T13:49:56.620Z,8.90
2023-04-01T13:52:28.459Z,9.03
2023-04-01T13:55:01.043Z,8.92
2023-04-01T13:57:33.280Z,8.82
2023-04-01T14:00:04.885Z,8.86
2023-04-01T14:02:36.821Z,8.72
2023-04-01T14:05:08.311Z,8.69
2023-04-01T14:07:40.148Z,8.62
2023-04-01T14:10:11.595Z,8.69
2023-04-01T14:12:43.478Z,8.45
2023-04-01T14:15:14.967Z,8.31
2023-04-01T14:17:46.817Z,8.46
2023-04-01T14:20:18.274Z,8.58
2023-04-01T14:22:50.245Z,8.42
2023-04-01T14:25:21.728Z,8.38
2023-04-01T14:27:53.597Z,8.25
2023-04-01T14:30:25.059Z,8.32
2023-04-01T14:32:56.581Z,8.34
2023-04-01T14:35:28.141Z,8.30
2023-04-01T14:37:59.656Z,8.41
2023-04-01T14:40:31.123Z,8.40
2023-04-01T14:43:02.895Z,8.25
2023-04-01T14:45:34.598Z,8.26
2023-04-01T14:48:06.721Z,8.22
2023-04-01T14:50:38.233Z,8.13
2023-04-01T14:53:10.054Z,8.28
2023-04-01T14:55:41.496Z,8.24
2023-04-01T14:58:13.329Z,8.15
2023-04-01T15:00:44.861Z,8.04
2023-04-01T15:03:16.648Z,8.04
2023-04-01T15:05:48.132Z,8.06
2023-04-01T15:08:19.892Z,8.00
2023-04-01T15:10:51.340Z,7.92
2023-04-01T15:13:22.830Z,7.83
2023-04-01T15:15:54.374Z,7.73
2023-04-01T15:18:25.910Z,7.78
2023-04-01T15:20:57.377Z,7.88
2023-04-01T15:23:29.261Z,7.95
2023-04-01T15:26:00.720Z,7.91
2023-04-01T15:28:32.534Z,7.80
2023-04-01T15:31:04.058Z,7.65
2023-04-01T15:33:35.860Z,7.69
2023-04-01T15:36:07.421Z,7.59
2023-04-01T15:38:39.250Z,7.51
2023-04-01T15:41:10.710Z,7.54
2023-04-01T15:43:42.518Z,7.46
2023-04-01T15:46:14.061Z,7.35
2023-04-01T15:48:45.806Z,7.34
2023-04-01T15:51:17.266Z,7.39
2023-04-01T15:53:48.724Z,7.33
2023-04-01T15:56:20.180Z,7.26
2023-04-01T15:58:51.806Z,7.40
2023-04-01T16:01:23.321Z,7.41
2023-04-01T16:03:54.948Z,7.33
2023-04-01T16:06:26.507Z,7.31
2023-04-01T16:08:57.976Z,7.35
2023-04-01T16:11:29.544Z,7.34
2023-04-01T16:14:01.037Z,7.34
2023-04-01T16:16:32.532Z,7.33
2023-04-01T16:19:04.343Z,7.33
2023-04-01T16:21:35.790Z,7.26
2023-04-01T16:24:07.585Z,7.11
2023-04-01T16:26:39.033Z,7.03
2023-04-01T16:29:10.894Z,7.11
2023-04-01T16:31:42.377Z,7.08
2023-04-01T16:34:14.165Z,7.11
2023-04-01T16:36:45.616Z,7.24
2023-04-01T16:39:17.392Z,7.23
2023-04-01T16:41:48.845Z,7.11
2023-04-01T16:44:20.675Z,6.96
2023-04-01T16:46:52.144Z,6.87
2023-04-01T16:49:23.904Z,6.88
2023-04-01T16:51:55.363Z,6.81
2023-04-01T16:54:27.271Z,6.74
2023-04-01T16:56:58.790Z,6.74
2023-04-01T16:59:30.478Z,6.62
2023-04-01T17:02:01.962Z,6.60
2023-04-01T17:04:33.812Z,6.49
2023-04-01T17:07:05.284Z,6.41
2023-04-01T17:09:37.038Z,6.49
2023-04-01T17:12:08.501Z,6.41
2023-04-01T17:14:40.041Z,6.30
2023-04-01T17:17:11.514Z,6.23
2023-04-01T17:19:43.294Z,6.15
2023-04-01T17:22:14.739Z,5.98
2023-04-01T17:24:46.194Z,5.98
2023-04-01T17:27:17.640Z,5.93
2023-04-01T17:29:49.413Z,5.95
2023-04-01T17:32:20.845Z,5.87
2023-04-01T17:34:52.343Z,5.84
2023-04-01T17:37:23.834Z,5.77
2023-04-01T17:39:55.340Z,4.75
2023-04-01T17:42:26.819Z,5.73
2023-04-01T17:44:58.294Z,5.63
2023-04-01T17:47:29.836Z,5.54
2023-04-01T17:50:01.378Z,5.60
2023-04-01T17:52:32.832Z,5.62
2023-04-01T17:55:04.837Z,5.55
2023-04-01T17:57:36.285Z,5.47
2023-04-01T18:00:08.012Z,5.50
2023-04-01T18:02:39.499Z,5.47
2023-04-01T18:05:11.302Z,5.46
2023-04-01T18:07:42.785Z,5.43
2023-04-01T18:10:14.251Z,5.38
2023-04-01T18:12:45.709Z,5.42
2023-04-01T18:15:17.485Z,5.45
2023-04-01T18:17:48.945Z,5.49
2023-04-01T18:20:20.780Z,5.49
2023-04-01T18:22:52.432Z,5.36
2023-04-01T18:25:24.007Z,5.26
2023-04-01T18:27:55.490Z,5.31
2023-04-01T18:30:26.943Z,5.28
2023-04-01T18:32:58.561Z,5.21
2023-04-01T18:35:30.039Z,5.15
2023-04-01T18:38:01.532Z,5.23
2023-04-01T18:40:33.355Z,5.17
2023-04-01T18:43:05.345Z,5.24
2023-04-01T18:45:36.880Z,5.19
2023-04-01T18:48:08.704Z,5.21
2023-04-01T18:50:40.239Z,5.04
2023-04-01T18:53:12.184Z,5.07
2023-04-01T18:55:43.651Z,5.14
2023-04-01T18:58:15.294Z,5.11
2023-04-01T19:00:46.766Z,5.11
2023-04-01T19:03:18.670Z,5.16
2023-04-01T19:05:50.175Z,5.06
2023-04-01T19:08:21.997Z,4.95
2023-04-01T19:10:53.513Z,4.99
2023-04-01T19:13:24.989Z,4.87
2023-04-01T19:15:56.506Z,4.90
2023-04-01T19:18:28.002Z,4.88
2023-04-01T19:20:59.474Z,4.84
2023-04-01T19:23:30.939Z,4.88
2023-04-01T19:26:02.451Z,4.83
2023-04-01T19:28:34.302Z,4.86
2023-04-01T19:31:06.804Z,4.85
2023-04-01T19:33:38.794Z,4.73
2023-04-01T19:36:10.269Z,4.81
2023-04-01T19:38:41.970Z,4.76
2023-04-01T19:41:13.432Z,4.81
2023-04-01T19:43:45.118Z,4.74
2023-04-01T19:46:16.580Z,4.83
2023-04-01T19:48:48.128Z,4.76
2023-04-01T19:51:19.624Z,4.70
2023-04-01T19:53:51.125Z,4.72
2023-04-01T19:56:22.582Z,4.81
2023-04-01T19:58:54.089Z,4.87
2023-04-01T20:01:32.011Z,4.72
2023-04-01T20:04:09.730Z,4.72
2023-04-01T20:06:41.306Z,4.59
2023-04-01T20:09:13.144Z,4.42
2023-04-01T20:11:44.643Z,4.57
2023-04-01T20:14:16.109Z,4.50
2023-04-01T20:16:47.694Z,4.48
2023-04-01T20:19:19.706Z,4.45
2023-04-01T20:21:51.177Z,4.44
2023-04-01T20:24:22.810Z,4.48
2023-04-01T20:26:54.297Z,4.47
2023-04-01T20:29:26.165Z,4.50
2023-04-01T20:31:57.687Z,4.37
2023-04-01T20:34:29.263Z,4.32
2023-04-01T20:37:00.808Z,4.38
2023-04-01T20:39:32.366Z,4.37
2023-04-01T20:42:03.866Z,4.30
2023-04-01T20:44:35.675Z,4.34
2023-04-01T20:47:07.161Z,4.29
2023-04-01T20:49:39.059Z,4.24
2023-04-01T20:52:10.521Z,4.24
2023-04-01T20:54:42.016Z,4.18
2023-04-01T20:57:13.615Z,4.21
2023-04-01T20:59:45.121Z,4.24
2023-04-01T21:02:16.620Z,4.25
2023-04-01T21:04:48.155Z,4.18
2023-04-01T21:07:19.678Z,4.26
2023-04-01T21:09:51.550Z,4.16
2023-04-01T21:12:23.023Z,4.06
2023-04-01T21:14:54.493Z,4.00
2023-04-01T21:17:25.957Z,4.01
2023-04-01T21:19:57.456Z,3.90
2023-04-01T21:22:28.905Z,3.83
2023-04-01T21:25:00.365Z,3.68
2023-04-01T21:27:31.834Z,3.69
2023-04-01T21:30:03.557Z,3.61
2023-04-01T21:32:35.064Z,3.60
2023-04-01T21:35:06.942Z,3.61
2023-04-01T21:37:38.415Z,3.62
2023-04-01T21:40:09.911Z,3.57
2023-04-01T21:42:41.390Z,3.44
2023-04-01T21:45:13.197Z,3.40
2023-04-01T21:47:44.699Z,3.46
2023-04-01T21:50:16.236Z,3.50
2023-04-01T21:52:47.713Z,3.55
2023-04-01T21:55:19.433Z,3.53
2023-04-01T21:57:50.926Z,3.52
2023-04-01T22:00:22.798Z,3.49
2023-04-01T22:02:54.324Z,3.45
2023-04-01T22:05:25.822Z,3.49
2023-04-01T22:07:57.301Z,3.46
2023-04-01T22:10:28.960Z,3.39
2023-04-01T22:13:00.484Z,3.44
2023-04-01T22:15:32.535Z,3.45
2023-04-01T22:18:04.240Z,3.34
2023-04-01T22:20:36.086Z,3.31
2023-04-01T22:23:07.640Z,3.34
2023-04-01T22:25:39.682Z,3.36
2023-04-01T22:28:11.146Z,3.34
2023-04-01T22:30:43.234Z,3.27
2023-04-01T22:33:14.669Z,3.18
2023-04-01T22:35:46.496Z,3.25
2023-04-01T22:38:17.972Z,3.23
2023-04-01T22:40:49.429Z,3.30
2023-04-01T22:43:20.909Z,3.31
2023-04-01T22:45:52.704Z,3.26
2023-04-01T22:48:24.191Z,3.27
2023-04-01T22:50:55.647Z,3.22
2023-04-01T22:53:27.087Z,3.29
2023-04-01T22:55:58.565Z,3.27
2023-04-01T22:58:30.031Z,3.22
2023-04-01T23:01:01.571Z,3.27
2023-04-01T23:03:33.103Z,3.32
2023-04-01T23:06:05.081Z,3.26
2023-04-01T23:08:36.802Z,3.19
2023-04-01T23:11:08.727Z,3.14
2023-04-01T23:13:40.232Z,3.20
2023-04-01T23:16:12.184Z,3.19
2023-04-01T23:18:43.662Z,3.08
2023-04-01T23:21:15.472Z,3.21
2023-04-01T23:23:46.955Z,3.17
2023-04-01T23:26:18.816Z,3.20
2023-04-01T23:28:50.280Z,3.21
2023-04-01T23:31:22.218Z,3.18
2023-04-01T23:33:53.689Z,3.19
2023-04-01T23:36:25.488Z,3.16
2023-04-01T23:38:57.021Z,3.18
2023-04-01T23:41:28.805Z,3.12
2023-04-01T23:44:00.245Z,3.13
2023-04-01T23:46:32.054Z,3.10
2023-04-01T23:49:03.531Z,3.16
2023-04-01T23:51:34.989Z,3.20
2023-04-01T23:54:06.450Z,3.17
2023-04-01T23:56:38.074Z,3.23
2023-04-01T23:59:09.565Z,3.23
