createdAt,value
2019-02-18T00:00:01.118Z,1.0
2019-02-18T00:15:06.164Z,1.0
2019-02-18T00:30:01.108Z,1.0
2019-02-18T00:45:01.241Z,1.0
2019-02-18T01:00:01.363Z,1.0
2019-02-18T01:15:01.314Z,1.0
2019-02-18T01:30:01.103Z,1.0
2019-02-18T01:45:01.173Z,1.0
2019-02-18T02:00:01.108Z,1.0
2019-02-18T02:16:01.166Z,1.0
2019-02-18T02:30:01.114Z,0.9
2019-02-18T02:32:01.100Z,0.8
2019-02-18T02:33:01.273Z,0.7
2019-02-18T02:35:01.229Z,0.6
2019-02-18T02:36:01.102Z,0.5
2019-02-18T02:38:07.499Z,0.4
2019-02-18T02:39:01.100Z,0.3
2019-02-18T02:41:01.101Z,0.2
2019-02-18T02:42:01.106Z,0.1
2019-02-18T05:39:01.444Z,0.1
2019-02-18T05:41:01.141Z,0.2
2019-02-18T05:42:01.103Z,0.3
2019-02-18T05:44:01.450Z,0.4
2019-02-18T05:45:01.218Z,0.5
2019-02-18T05:47:02.099Z,0.7
2019-02-18T05:48:01.115Z,0.8
2019-02-18T05:49:01.523Z,0.9
2019-02-18T05:50:01.147Z,1.1
2019-02-18T05:51:01.154Z,1.3
2019-02-18T05:52:01.198Z,1.6
2019-02-18T05:53:01.114Z,1.9
2019-02-18T05:54:01.396Z,2.3
2019-02-18T05:55:01.114Z,2.7
2019-02-18T05:56:01.147Z,3.1
2019-02-18T05:57:01.108Z,3.7
2019-02-18T05:58:01.115Z,4.3
2019-02-18T05:59:01.467Z,5.1
2019-02-18T06:00:01.110Z,6.1
2019-02-18T06:01:01.156Z,7.2
2019-02-18T06:02:01.119Z,8.5
2019-02-18T06:03:01.111Z,10.1
2019-02-18T06:04:01.734Z,12.1
2019-02-18T06:05:01.115Z,14.3
2019-02-18T06:06:01.152Z,17.1
2019-02-18T06:07:01.109Z,20.3
2019-02-18T06:08:02.017Z,24.0
2019-02-18T06:09:01.461Z,28.4
2019-02-18T06:10:01.114Z,33.6
2019-02-18T06:11:01.167Z,39.7
2019-02-18T06:12:01.123Z,46.7
2019-02-18T06:13:01.111Z,55.0
2019-02-18T06:14:01.452Z,64.7
2019-02-18T06:16:01.148Z,78.0
2019-02-18T06:17:02.806Z,93.7
2019-02-18T06:18:01.106Z,112.1
2019-02-18T06:19:01.110Z,133.7
2019-02-18T06:20:01.246Z,158.5
2019-02-18T06:21:01.135Z,186.9
2019-02-18T06:22:01.113Z,219.0
2019-02-18T06:23:01.103Z,254.9
2019-02-18T06:24:01.193Z,295.3
2019-02-18T06:25:02.088Z,340.7
2019-02-18T06:26:01.147Z,391.5
2019-02-18T06:27:01.110Z,447.9
2019-02-18T06:28:01.072Z,510.5
2019-02-18T06:29:01.104Z,579.9
2019-02-18T06:30:01.249Z,656.9
2019-02-18T06:31:01.138Z,739.9
2019-02-18T06:32:01.103Z,831.3
2019-02-18T06:33:01.292Z,931.6
2019-02-18T06:34:01.107Z,1041.3
2019-02-18T06:35:01.347Z,1160.5
2019-02-18T06:36:01.144Z,1289.7
2019-02-18T06:37:01.105Z,1429.7
2019-02-18T06:38:01.111Z,1581.6
2019-02-18T06:39:01.114Z,1745.8
2019-02-18T06:40:01.253Z,1923.1
2019-02-18T06:41:01.304Z,2114.0
2019-02-18T06:42:01.109Z,2318.9
2019-02-18T06:43:01.112Z,2538.2
2019-02-18T06:44:01.134Z,2773.1
2019-02-18T06:45:01.261Z,3023.3
2019-02-18T06:46:01.111Z,3287.9
2019-02-18T06:47:01.114Z,3565.7
2019-02-18T06:48:01.107Z,3855.7
2019-02-18T06:49:06.114Z,4158.2
2019-02-18T06:50:01.325Z,4472.8
2019-02-18T06:51:01.122Z,4798.9
2019-02-18T06:52:01.117Z,5135.0
2019-02-18T06:53:01.113Z,5479.7
2019-02-18T06:54:01.145Z,5832.4
2019-02-18T06:55:01.265Z,6191.9
2019-02-18T06:56:01.125Z,6558.9
2019-02-18T06:57:01.109Z,6934.1
2019-02-18T06:58:01.111Z,7317.3
2019-02-18T06:59:01.148Z,7708.1
2019-02-18T07:00:01.289Z,8105.3
2019-02-18T07:01:01.124Z,8509.6
2019-02-18T07:02:01.236Z,8921.1
2019-02-18T07:03:01.213Z,9340.3
2019-02-18T07:05:01.659Z,9796.8
2019-02-18T07:06:01.110Z,10258.6
2019-02-18T07:07:01.145Z,10725.3
2019-02-18T07:08:01.105Z,11197.3
2019-02-18T07:09:01.108Z,11673.9
2019-02-18T07:10:01.385Z,12154.2
2019-02-18T07:11:01.101Z,12638.4
2019-02-18T07:12:01.109Z,13126.8
2019-02-18T07:13:01.108Z,13618.8
2019-02-18T07:14:01.110Z,14115.1
2019-02-18T07:15:01.285Z,14615.8
2019-02-18T07:16:01.112Z,15119.5
2019-02-18T07:17:01.101Z,15625.6
2019-02-18T07:18:01.102Z,16134.5
2019-02-18T07:19:01.104Z,16644.0
2019-02-18T07:20:01.291Z,17123.9
2019-02-18T07:21:01.075Z,17606.2
2019-02-18T07:22:02.121Z,18090.5
2019-02-18T07:23:01.077Z,18577.4
2019-02-18T07:24:01.107Z,19065.7
2019-02-18T07:25:01.282Z,19559.0
2019-02-18T07:26:01.110Z,20056.9
2019-02-18T07:27:01.104Z,20556.6
2019-02-18T07:28:01.106Z,21058.6
2019-02-18T07:29:01.115Z,21560.9
2019-02-18T07:30:01.498Z,22061.0
2019-02-18T07:31:01.104Z,22560.7
2019-02-18T07:32:01.113Z,23059.7
2019-02-18T07:33:01.113Z,23559.2
2019-02-18T07:34:01.111Z,24042.9
2019-02-18T07:35:01.318Z,24532.1
2019-02-18T07:36:01.114Z,25020.3
2019-02-18T07:37:01.109Z,25513.4
2019-02-18T07:38:01.102Z,26011.1
2019-02-18T07:39:01.112Z,26507.1
2019-02-18T07:40:02.202Z,27006.9
2019-02-18T07:41:01.115Z,27511.9
2019-02-18T07:42:01.114Z,28019.5
2019-02-18T07:43:01.101Z,28519.5
2019-02-18T07:44:01.105Z,29013.3
2019-02-18T07:45:01.255Z,29513.6
2019-02-18T07:46:01.115Z,30040.5
2019-02-18T07:47:01.113Z,30618.7
2019-02-18T07:48:01.110Z,31240.1
2019-02-18T07:49:03.262Z,31945.7
2019-02-18T07:50:01.826Z,32723.7
2019-02-18T07:51:01.110Z,33530.7
2019-02-18T07:52:01.109Z,34306.1
2019-02-18T07:53:01.115Z,35153.7
2019-02-18T07:54:01.112Z,35851.0
2019-02-18T07:55:01.262Z,36288.0
2019-02-18T07:56:06.114Z,36699.5
2019-02-18T07:57:01.115Z,37101.9
2019-02-18T07:58:01.142Z,37510.7
2019-02-18T07:59:01.118Z,37912.4
2019-02-18T08:00:01.358Z,38299.3
2019-02-18T08:01:01.120Z,38661.3
2019-02-18T08:02:01.112Z,38973.0
2019-02-18T08:03:06.126Z,39244.9
2019-02-18T08:04:01.115Z,39452.3
2019-02-18T08:06:01.255Z,39621.4
2019-02-18T08:07:01.105Z,39778.9
2019-02-18T08:08:06.107Z,40013.3
2019-02-18T08:09:02.532Z,40212.6
2019-02-18T08:10:11.428Z,40618.7
2019-02-18T08:11:01.253Z,41492.3
2019-02-18T08:12:01.196Z,43375.5
2019-02-18T08:13:01.126Z,45232.2
2019-02-18T08:14:01.102Z,47055.4
2019-02-18T08:15:01.096Z,48857.3
2019-02-18T08:16:01.324Z,50634.3
2019-02-18T08:17:01.102Z,52376.0
2019-02-18T08:18:01.138Z,54083.8
2019-02-18T08:19:01.109Z,55753.5
2019-02-18T08:20:01.108Z,57386.9
2019-02-18T08:21:01.258Z,58947.9
2019-02-18T08:22:01.111Z,60459.1
2019-02-18T08:23:01.139Z,61888.2
2019-02-18T08:24:01.111Z,63242.5
2019-02-18T08:25:01.103Z,64511.3
2019-02-18T08:26:01.263Z,65535.0
2019-02-18T08:30:01.075Z,65535.0
2019-02-18T08:45:01.467Z,65535.0
2019-02-18T09:00:01.261Z,65535.0
2019-02-18T09:15:01.445Z,65535.0
2019-02-18T09:30:01.335Z,65535.0
2019-02-18T09:45:01.387Z,65535.0
2019-02-18T10:00:01.328Z,65535.0
2019-02-18T10:15:01.393Z,65535.0
2019-02-18T10:30:01.253Z,65535.0
2019-02-18T10:45:01.331Z,65535.0
2019-02-18T11:00:01.329Z,65535.0
2019-02-18T11:15:01.390Z,65535.0
2019-02-18T11:30:01.256Z,65535.0
2019-02-18T11:45:01.332Z,65535.0
2019-02-18T12:00:01.098Z,65535.0
2019-02-18T12:15:06.162Z,65535.0
2019-02-18T12:30:01.100Z,65535.0
2019-02-18T12:45:06.177Z,65535.0
2019-02-18T13:00:06.385Z,65535.0
2019-02-18T13:15:01.459Z,65535.0
2019-02-18T13:30:01.173Z,65535.0
2019-02-18T13:45:01.442Z,65535.0
2019-02-18T14:00:01.380Z,65535.0
2019-02-18T14:15:01.175Z,65535.0
2019-02-18T14:30:01.323Z,65535.0
2019-02-18T14:45:01.320Z,65535.0
2019-02-18T14:55:01.421Z,64670.4
2019-02-18T14:56:01.116Z,63666.8
2019-02-18T14:57:01.113Z,62582.3
2019-02-18T14:58:01.140Z,61446.7
2019-02-18T14:59:01.918Z,60262.9
2019-02-18T15:00:01.394Z,59060.5
2019-02-18T15:01:01.125Z,57830.8
2019-02-18T15:02:01.108Z,56570.2
2019-02-18T15:03:06.119Z,55283.8
2019-02-18T15:04:01.123Z,53968.8
2019-02-18T15:06:01.332Z,52590.1
2019-02-18T15:07:01.099Z,51180.7
2019-02-18T15:08:01.127Z,49739.5
2019-02-18T15:09:01.069Z,48267.8
2019-02-18T15:10:06.109Z,46765.1
2019-02-18T15:11:01.261Z,46096.3
2019-02-18T15:12:01.106Z,45529.5
2019-02-18T15:13:01.103Z,45005.0
2019-02-18T15:14:01.111Z,44499.3
2019-02-18T15:15:06.106Z,44012.5
2019-02-18T15:16:01.270Z,43509.5
2019-02-18T15:17:01.109Z,42985.1
2019-02-18T15:18:01.108Z,42425.7
2019-02-18T15:19:01.102Z,41853.7
2019-02-18T15:20:06.115Z,41260.7
2019-02-18T15:21:01.265Z,40702.7
2019-02-18T15:22:01.108Z,40144.9
2019-02-18T15:23:01.682Z,39563.9
2019-02-18T15:24:01.115Z,38975.2
2019-02-18T15:25:06.107Z,38368.2
2019-02-18T15:26:01.265Z,37740.3
2019-02-18T15:27:06.109Z,37100.8
2019-02-18T15:28:01.110Z,36453.1
2019-02-18T15:29:01.169Z,35792.3
2019-02-18T15:30:01.109Z,35114.3
2019-02-18T15:31:01.257Z,34428.9
2019-02-18T15:32:01.139Z,33752.5
2019-02-18T15:33:01.110Z,33094.7
2019-02-18T15:34:01.114Z,32415.7
2019-02-18T15:35:01.173Z,31736.3
2019-02-18T15:36:01.326Z,31034.7
2019-02-18T15:37:06.114Z,30321.7
2019-02-18T15:38:01.118Z,29633.6
2019-02-18T15:40:01.097Z,28871.0
2019-02-18T15:41:01.253Z,28115.4
2019-02-18T15:42:06.106Z,27383.8
2019-02-18T15:43:01.094Z,26674.3
2019-02-18T15:44:01.096Z,25982.7
2019-02-18T15:45:01.095Z,25309.5
2019-02-18T15:46:01.253Z,24660.0
2019-02-18T15:47:01.094Z,24030.9
2019-02-18T15:48:01.829Z,23412.0
2019-02-18T15:49:02.144Z,22801.1
2019-02-18T15:50:01.096Z,22216.9
2019-02-18T15:51:01.255Z,21661.5
2019-02-18T15:52:01.097Z,21135.5
2019-02-18T15:53:01.101Z,20629.3
2019-02-18T15:54:01.105Z,20134.1
2019-02-18T15:55:01.099Z,19733.4
2019-02-18T15:56:01.272Z,19351.5
2019-02-18T15:57:01.101Z,18965.7
2019-02-18T15:58:01.099Z,18573.1
2019-02-18T15:59:01.092Z,18179.8
2019-02-18T16:00:01.096Z,17789.9
2019-02-18T16:01:02.759Z,17402.3
2019-02-18T16:02:01.096Z,17009.7
2019-02-18T16:03:01.099Z,16623.9
2019-02-18T16:04:01.103Z,16255.3
2019-02-18T16:05:01.107Z,15896.9
2019-02-18T16:06:01.280Z,15536.4
2019-02-18T16:07:01.107Z,15170.1
2019-02-18T16:08:01.104Z,14794.2
2019-02-18T16:09:01.100Z,14402.1
2019-02-18T16:10:01.106Z,13992.3
2019-02-18T16:11:01.255Z,13572.6
2019-02-18T16:12:01.104Z,13150.1
2019-02-18T16:13:01.100Z,12724.9
2019-02-18T16:14:01.104Z,12292.3
2019-02-18T16:15:01.105Z,11847.8
2019-02-18T16:16:01.642Z,11391.2
2019-02-18T16:17:01.107Z,10946.4
2019-02-18T16:18:01.101Z,10495.9
2019-02-18T16:19:01.107Z,10043.5
2019-02-18T16:20:01.105Z,9592.1
2019-02-18T16:21:01.250Z,9143.4
2019-02-18T16:22:06.113Z,8700.1
2019-02-18T16:23:01.111Z,8266.4
2019-02-18T16:25:01.163Z,7825.2
2019-02-18T16:26:01.245Z,7398.7
2019-02-18T16:27:01.129Z,6984.7
2019-02-18T16:28:01.098Z,6584.5
2019-02-18T16:29:01.096Z,6200.9
2019-02-18T16:30:02.870Z,5835.7
2019-02-18T16:31:01.313Z,5488.1
2019-02-18T16:32:01.370Z,5156.9
2019-02-18T16:33:01.102Z,4826.3
2019-02-18T16:34:01.093Z,4509.9
2019-02-18T16:35:01.103Z,4203.8
2019-02-18T16:36:01.274Z,3905.4
2019-02-18T16:37:01.102Z,3614.9
2019-02-18T16:38:01.166Z,3334.1
2019-02-18T16:39:01.099Z,3064.9
2019-02-18T16:40:01.458Z,2828.8
2019-02-18T16:41:01.259Z,2604.6
2019-02-18T16:42:01.097Z,2393.1
2019-02-18T16:43:01.118Z,2194.3
2019-02-18T16:44:01.095Z,2007.8
2019-02-18T16:45:01.103Z,1833.2
2019-02-18T16:46:01.247Z,1670.3
2019-02-18T16:47:01.163Z,1517.9
2019-02-18T16:48:01.136Z,1375.1
2019-02-18T16:49:01.109Z,1241.6
2019-02-18T16:50:01.102Z,1117.9
2019-02-18T16:51:01.260Z,1004.0
2019-02-18T16:52:01.104Z,899.9
2019-02-18T16:53:01.127Z,804.5
2019-02-18T16:54:01.154Z,717.1
2019-02-18T16:55:01.112Z,637.1
2019-02-18T16:56:01.312Z,564.0
2019-02-18T16:57:01.103Z,497.5
2019-02-18T16:58:01.146Z,437.2
2019-02-18T16:59:01.103Z,382.8
2019-02-18T17:00:01.103Z,333.9
2019-02-18T17:01:01.259Z,290.2
2019-02-18T17:02:01.109Z,251.3
2019-02-18T17:03:01.140Z,216.8
2019-02-18T17:04:01.105Z,186.4
2019-02-18T17:05:01.106Z,159.7
2019-02-18T17:06:01.294Z,136.5
2019-02-18T17:07:01.119Z,116.3
2019-02-18T17:08:01.152Z,98.9
2019-02-18T17:10:01.096Z,83.7
2019-02-18T17:11:01.246Z,70.7
2019-02-18T17:12:01.095Z,59.7
2019-02-18T17:13:07.830Z,50.3
2019-02-18T17:14:01.108Z,42.4
2019-02-18T17:15:01.103Z,35.7
2019-02-18T17:16:01.256Z,30.1
2019-02-18T17:17:01.097Z,25.3
2019-02-18T17:18:01.113Z,21.3
2019-02-18T17:19:01.131Z,17.9
2019-02-18T17:20:01.094Z,14.9
2019-02-18T17:21:01.244Z,12.5
2019-02-18T17:22:01.101Z,10.3
2019-02-18T17:23:01.100Z,8.5
2019-02-18T17:24:06.109Z,7.1
2019-02-18T17:25:01.100Z,6.0
2019-02-18T17:26:01.258Z,5.1
2019-02-18T17:27:01.067Z,4.3
2019-02-18T17:28:01.098Z,3.6
2019-02-18T17:29:06.107Z,3.1
2019-02-18T17:30:01.098Z,2.6
2019-02-18T17:31:01.247Z,2.3
2019-02-18T17:32:01.101Z,2.0
2019-02-18T17:33:01.109Z,1.7
2019-02-18T17:34:01.270Z,1.5
2019-02-18T17:35:06.132Z,1.3
2019-02-18T17:36:02.363Z,1.1
2019-02-18T17:37:01.100Z,1.0
2019-02-18T17:38:01.097Z,0.9
2019-02-18T17:39:01.103Z,0.7
2019-02-18T17:40:01.141Z,0.6
2019-02-18T17:41:01.550Z,0.5
2019-02-18T17:43:01.104Z,0.4
2019-02-18T17:44:01.106Z,0.3
2019-02-18T17:45:06.174Z,0.3
2019-02-18T17:46:01.265Z,0.2
2019-02-18T17:47:01.109Z,0.1
2019-02-18T18:34:01.767Z,0.1
2019-02-18T18:36:01.279Z,0.2
2019-02-18T18:37:01.113Z,0.3
2019-02-18T18:39:01.105Z,0.4
2019-02-18T18:40:01.104Z,0.5
2019-02-18T18:42:01.100Z,0.6
2019-02-18T18:43:01.104Z,0.7
2019-02-18T18:45:01.174Z,0.8
2019-02-18T18:46:01.324Z,0.9
2019-02-18T18:48:06.103Z,1.0
2019-02-18T19:00:01.116Z,1.0
2019-02-18T19:15:01.307Z,1.0
2019-02-18T19:30:01.106Z,1.0
2019-02-18T19:45:01.240Z,1.0
2019-02-18T20:00:01.133Z,1.0
2019-02-18T20:15:01.233Z,1.0
2019-02-18T20:30:06.111Z,1.0
2019-02-18T20:46:01.376Z,1.0
2019-02-18T21:00:01.118Z,1.0
2019-02-18T21:15:01.388Z,1.0
2019-02-18T21:30:01.375Z,1.0
2019-02-18T21:45:06.212Z,1.0
2019-02-18T22:00:01.320Z,1.0
2019-02-18T22:09:01.112Z,0.9
2019-02-18T22:11:01.298Z,0.8
2019-02-18T22:12:01.113Z,0.7
2019-02-18T22:14:01.170Z,0.6
2019-02-18T22:15:01.108Z,0.5
2019-02-18T22:17:01.330Z,0.4
2019-02-18T22:18:01.117Z,0.3
2019-02-18T22:26:02.403Z,0.4
2019-02-18T22:27:01.128Z,0.5
2019-02-18T22:29:01.101Z,0.6
2019-02-18T22:30:01.100Z,0.7
2019-02-18T22:32:01.135Z,0.9
2019-02-18T22:34:01.103Z,1.0
2019-02-18T22:35:01.399Z,1.1
2019-02-18T22:45:06.232Z,1.2
2019-02-18T22:47:06.098Z,1.1
2019-02-18T23:00:01.397Z,1.0
2019-02-18T23:08:01.385Z,1.1
2019-02-18T23:15:01.379Z,1.1
2019-02-18T23:29:01.314Z,1.2
2019-02-18T23:30:01.114Z,1.2
2019-02-18T23:33:06.105Z,1.3
2019-02-18T23:35:01.354Z,1.4
2019-02-18T23:36:02.096Z,1.5
2019-02-18T23:43:01.116Z,1.4
2019-02-18T23:44:01.131Z,1.3
2019-02-18T23:45:01.100Z,1.3
2019-02-18T23:49:01.264Z,1.2
2019-02-18T23:51:01.108Z,1.1
