createdAt,value
2019-06-10T00:01:36.952Z,17.57
2019-06-10T00:04:08.780Z,17.61
2019-06-10T00:06:38.148Z,17.61
2019-06-10T00:09:11.544Z,17.40
2019-06-10T00:11:41.064Z,17.64
2019-06-10T00:14:10.892Z,17.66
2019-06-10T00:16:41.577Z,17.45
2019-06-10T00:19:12.762Z,17.55
2019-06-10T00:21:43.307Z,17.46
2019-06-10T00:24:12.806Z,17.48
2019-06-10T00:26:42.226Z,17.14
2019-06-10T00:29:12.133Z,17.27
2019-06-10T00:31:41.870Z,17.33
2019-06-10T00:34:12.452Z,16.99
2019-06-10T00:36:42.121Z,17.17
2019-06-10T00:39:13.549Z,16.96
2019-06-10T00:41:43.190Z,17.23
2019-06-10T00:44:12.952Z,17.04
2019-06-10T00:46:43.548Z,17.16
2019-06-10T00:49:14.775Z,16.96
2019-06-10T00:51:44.612Z,16.82
2019-06-10T00:54:15.767Z,17.07
2019-06-10T00:56:45.429Z,16.91
2019-06-10T00:59:15.478Z,16.72
2019-06-10T01:01:45.342Z,16.92
2019-06-10T01:04:16.405Z,17.01
2019-06-10T01:06:47.338Z,16.88
2019-06-10T01:09:18.212Z,16.93
2019-06-10T01:11:47.713Z,16.89
2019-06-10T01:14:17.279Z,16.60
2019-06-10T01:16:46.888Z,16.76
2019-06-10T01:19:16.397Z,16.59
2019-06-10T01:21:45.965Z,16.54
2019-06-10T01:24:15.506Z,16.64
2019-06-10T01:26:46.043Z,16.47
2019-06-10T01:29:15.695Z,16.51
2019-06-10T01:31:45.251Z,16.77
2019-06-10T01:34:15.142Z,16.66
2019-06-10T01:36:45.949Z,16.57
2019-06-10T01:39:16.823Z,16.59
2019-06-10T01:41:46.697Z,16.41
2019-06-10T01:44:17.590Z,16.48
2019-06-10T01:46:47.484Z,16.58
2019-06-10T01:49:18.137Z,16.48
2019-06-10T01:51:47.971Z,16.21
2019-06-10T01:54:18.467Z,16.25
2019-06-10T01:56:50.859Z,16.34
2019-06-10T01:59:21.992Z,16.31
2019-06-10T02:02:04.903Z,16.37
2019-06-10T02:04:35.444Z,16.27
2019-06-10T02:07:05.043Z,16.24
2019-06-10T02:09:34.543Z,16.30
2019-06-10T02:12:04.315Z,16.30
2019-06-10T02:14:33.852Z,16.54
2019-06-10T02:17:03.426Z,16.75
2019-06-10T02:19:32.994Z,16.53
2019-06-10T02:22:02.728Z,16.64
2019-06-10T02:24:32.226Z,16.61
2019-06-10T02:27:01.795Z,16.62
2019-06-10T02:29:31.330Z,16.49
2019-06-10T02:32:04.840Z,16.41
2019-06-10T02:34:37.419Z,16.32
2019-06-10T02:37:04.879Z,16.28
2019-06-10T02:39:38.667Z,16.34
2019-06-10T02:42:07.904Z,16.23
2019-06-10T02:44:37.963Z,16.03
2019-06-10T02:47:07.812Z,16.08
2019-06-10T02:49:55.648Z,16.28
2019-06-10T02:52:20.176Z,16.17
2019-06-10T02:54:49.273Z,16.11
2019-06-10T02:57:25.733Z,16.12
2019-06-10T02:59:54.439Z,15.97
2019-06-10T03:02:29.202Z,16.23
2019-06-10T03:04:54.713Z,16.37
2019-06-10T03:07:28.744Z,16.17
2019-06-10T03:09:55.439Z,16.15
2019-06-10T03:12:25.933Z,16.28
2019-06-10T03:14:55.545Z,16.27
2019-06-10T03:17:26.790Z,16.10
2019-06-10T03:19:57.492Z,16.31
2019-06-10T03:22:28.353Z,16.05
2019-06-10T03:24:58.357Z,16.12
2019-06-10T03:27:27.984Z,16.21
2019-06-10T03:29:57.590Z,16.09
2019-06-10T03:32:33.197Z,16.14
2019-06-10T03:34:58.646Z,16.54
2019-06-10T03:37:28.121Z,16.61
2019-06-10T03:39:57.686Z,16.54
2019-06-10T03:42:28.221Z,16.55
2019-06-10T03:44:57.819Z,16.66
2019-06-10T03:47:28.775Z,16.67
2019-06-10T03:49:58.603Z,16.70
2019-06-10T03:52:28.620Z,16.98
2019-06-10T03:54:58.508Z,17.05
2019-06-10T03:57:28.699Z,17.02
2019-06-10T03:59:58.315Z,17.01
2019-06-10T04:02:28.510Z,17.07
2019-06-10T04:04:58.456Z,17.18
2019-06-10T04:07:30.991Z,17.39
2019-06-10T04:09:59.195Z,17.39
2019-06-10T04:12:29.166Z,17.42
2019-06-10T04:14:58.984Z,17.52
2019-06-10T04:17:28.841Z,17.67
2019-06-10T04:20:09.311Z,17.69
2019-06-10T04:22:29.869Z,17.85
2019-06-10T04:25:02.998Z,17.92
2019-06-10T04:27:32.864Z,18.12
2019-06-10T04:30:03.358Z,18.21
2019-06-10T04:32:33.221Z,18.31
2019-06-10T04:35:02.782Z,18.39
2019-06-10T04:37:32.610Z,18.56
2019-06-10T04:40:02.869Z,18.68
2019-06-10T04:42:33.094Z,18.82
2019-06-10T04:45:03.271Z,19.06
2019-06-10T04:47:33.427Z,19.09
2019-06-10T04:50:20.547Z,19.30
2019-06-10T04:52:36.838Z,19.30
2019-06-10T04:58:02.537Z,19.61
2019-06-10T05:00:33.125Z,19.68
2019-06-10T05:03:11.978Z,19.73
2019-06-10T05:05:37.592Z,19.83
2019-06-10T05:08:07.220Z,19.94
2019-06-10T05:10:36.909Z,20.00
2019-06-10T05:13:06.906Z,20.15
2019-06-10T05:15:36.647Z,20.33
2019-06-10T05:18:06.337Z,20.53
2019-06-10T05:20:51.330Z,20.73
2019-06-10T05:23:07.884Z,20.79
2019-06-10T05:25:39.897Z,21.10
2019-06-10T05:28:12.267Z,21.28
2019-06-10T05:30:42.712Z,21.65
2019-06-10T05:33:13.472Z,21.95
2019-06-10T05:35:43.594Z,22.33
2019-06-10T05:38:13.143Z,22.71
2019-06-10T05:40:42.877Z,23.03
2019-06-10T05:43:13.111Z,23.47
2019-06-10T05:45:43.398Z,23.56
2019-06-10T05:48:16.680Z,23.91
2019-06-10T05:50:59.023Z,24.29
2019-06-10T05:53:15.759Z,24.52
2019-06-10T05:55:45.297Z,24.57
2019-06-10T05:58:15.869Z,24.93
2019-06-10T06:00:45.491Z,25.31
2019-06-10T06:03:15.063Z,25.61
2019-06-10T06:05:44.665Z,25.63
2019-06-10T06:08:14.420Z,25.67
2019-06-10T06:10:44.159Z,25.80
2019-06-10T06:13:13.949Z,26.22
2019-06-10T06:15:43.757Z,26.20
2019-06-10T06:18:14.958Z,26.45
2019-06-10T06:20:44.607Z,26.43
2019-06-10T06:23:14.436Z,26.52
2019-06-10T06:25:47.064Z,26.11
2019-06-10T06:28:16.330Z,26.08
2019-06-10T06:30:46.208Z,26.66
2019-06-10T06:33:15.691Z,26.97
2019-06-10T06:35:46.666Z,27.01
2019-06-10T06:38:16.425Z,26.87
2019-06-10T06:40:46.129Z,26.96
2019-06-10T06:43:15.777Z,26.48
2019-06-10T06:45:45.671Z,26.18
2019-06-10T06:48:15.383Z,26.18
2019-06-10T06:51:00.159Z,25.91
2019-06-10T06:53:33.099Z,25.14
2019-06-10T06:55:56.074Z,24.63
2019-06-10T06:58:25.605Z,23.98
2019-06-10T07:01:04.426Z,24.58
2019-06-10T07:03:26.560Z,24.69
2019-06-10T07:05:56.851Z,24.73
2019-06-10T07:08:27.990Z,24.62
2019-06-10T07:10:59.290Z,24.59
2019-06-10T07:13:28.829Z,24.52
2019-06-10T07:15:58.391Z,24.10
2019-06-10T07:18:27.959Z,24.09
2019-06-10T07:20:57.531Z,24.44
2019-06-10T07:23:27.022Z,24.44
2019-06-10T07:25:56.699Z,24.28
2019-06-10T07:28:26.212Z,24.23
2019-06-10T07:30:55.850Z,23.92
2019-06-10T07:33:25.527Z,23.68
2019-06-10T07:35:56.613Z,23.35
2019-06-10T07:38:26.477Z,23.52
2019-06-10T07:40:56.015Z,23.35
2019-06-10T07:43:25.809Z,23.33
2019-06-10T07:45:55.750Z,23.21
2019-06-10T07:48:25.233Z,23.41
2019-06-10T07:50:55.731Z,23.37
2019-06-10T07:53:25.561Z,23.43
2019-06-10T07:55:55.049Z,23.14
2019-06-10T07:58:24.536Z,23.18
2019-06-10T08:00:54.144Z,23.06
2019-06-10T08:03:23.881Z,23.12
2019-06-10T08:05:53.436Z,22.93
2019-06-10T08:08:23.563Z,22.99
2019-06-10T08:10:54.146Z,22.98
2019-06-10T08:13:28.807Z,23.02
2019-06-10T08:15:58.416Z,22.85
2019-06-10T08:18:28.050Z,23.05
2019-06-10T08:20:57.873Z,23.02
2019-06-10T08:23:27.701Z,23.36
2019-06-10T08:25:57.911Z,23.50
2019-06-10T08:28:27.863Z,23.53
2019-06-10T08:30:57.489Z,23.72
2019-06-10T08:37:14.457Z,23.53
2019-06-10T08:39:45.928Z,23.75
2019-06-10T08:42:15.426Z,24.28
2019-06-10T08:44:47.243Z,24.61
2019-06-10T08:47:17.660Z,24.94
2019-06-10T08:49:55.293Z,25.22
2019-06-10T08:52:24.986Z,25.30
2019-06-10T08:54:56.630Z,25.68
2019-06-10T08:57:26.454Z,25.92
2019-06-10T08:59:56.030Z,26.09
2019-06-10T09:02:35.604Z,25.71
2019-06-10T09:05:05.876Z,25.58
2019-06-10T09:07:35.426Z,25.45
2019-06-10T09:10:06.355Z,25.42
2019-06-10T09:12:36.720Z,25.27
2019-06-10T09:15:07.606Z,25.00
2019-06-10T09:17:37.257Z,25.50
2019-06-10T09:20:09.263Z,25.89
2019-06-10T09:22:41.181Z,26.13
2019-06-10T09:25:12.399Z,26.36
2019-06-10T09:27:45.936Z,26.19
2019-06-10T09:30:14.483Z,25.63
2019-06-10T09:32:48.447Z,25.73
2019-06-10T09:35:15.879Z,25.53
2019-06-10T09:37:48.360Z,25.62
2019-06-10T09:40:18.265Z,25.14
2019-06-10T09:42:50.763Z,25.02
2019-06-10T09:45:19.490Z,25.05
2019-06-10T09:47:58.374Z,24.72
2019-06-10T09:50:25.485Z,24.82
2019-06-10T09:52:57.115Z,25.20
2019-06-10T09:55:29.730Z,25.61
2019-06-10T09:58:00.073Z,25.86
2019-06-10T10:00:47.376Z,26.28
2019-06-10T10:03:14.017Z,25.98
2019-06-10T10:05:55.765Z,25.57
2019-06-10T10:08:15.662Z,25.28
2019-06-10T10:10:49.451Z,25.56
2019-06-10T10:13:16.867Z,25.62
2019-06-10T10:15:48.117Z,25.69
2019-06-10T10:18:17.798Z,25.45
2019-06-10T10:20:49.779Z,25.15
2019-06-10T10:23:18.699Z,24.77
2019-06-10T10:25:52.008Z,25.20
2019-06-10T10:28:23.050Z,25.00
2019-06-10T10:30:55.846Z,25.22
2019-06-10T10:33:29.531Z,24.56
2019-06-10T10:35:55.079Z,24.06
2019-06-10T10:38:24.833Z,24.24
2019-06-10T10:40:58.474Z,24.34
2019-06-10T10:43:33.164Z,24.73
2019-06-10T10:46:00.182Z,25.01
2019-06-10T10:48:28.794Z,24.98
2019-06-10T10:50:58.355Z,24.99
2019-06-10T10:53:28.108Z,25.22
2019-06-10T10:55:59.045Z,25.13
2019-06-10T10:58:28.623Z,25.14
2019-06-10T11:00:58.235Z,25.30
2019-06-10T11:03:28.071Z,25.39
2019-06-10T11:06:00.912Z,25.23
2019-06-10T11:08:29.334Z,25.13
2019-06-10T11:11:04.553Z,25.41
2019-06-10T11:13:36.549Z,25.65
2019-06-10T11:16:06.655Z,25.70
2019-06-10T11:18:36.262Z,25.80
2019-06-10T11:21:05.972Z,26.10
2019-06-10T11:23:36.132Z,26.25
2019-06-10T11:26:05.968Z,26.41
2019-06-10T11:28:35.597Z,26.54
2019-06-10T11:31:05.858Z,26.54
2019-06-10T11:33:35.475Z,26.58
2019-06-10T11:36:05.173Z,26.54
2019-06-10T11:38:35.454Z,26.52
2019-06-10T11:41:05.499Z,26.62
2019-06-10T11:43:35.769Z,26.40
2019-06-10T11:46:08.395Z,26.39
2019-06-10T11:52:00.332Z,26.59
2019-06-10T11:54:32.738Z,26.06
2019-06-10T11:57:58.161Z,25.80
2019-06-10T11:59:48.011Z,25.81
2019-06-10T12:02:17.754Z,25.88
2019-06-10T12:04:48.368Z,26.01
2019-06-10T12:07:19.208Z,25.89
2019-06-10T12:09:56.993Z,25.75
2019-06-10T12:12:26.132Z,25.84
2019-06-10T12:14:59.275Z,25.61
2019-06-10T12:17:42.018Z,25.19
2019-06-10T12:20:03.237Z,24.96
2019-06-10T12:22:33.111Z,24.79
2019-06-10T12:25:30.445Z,24.51
2019-06-10T12:27:36.219Z,24.08
2019-06-10T12:30:13.264Z,24.10
2019-06-10T12:32:43.659Z,24.10
2019-06-10T12:35:13.948Z,24.03
2019-06-10T12:37:43.797Z,24.18
2019-06-10T12:40:14.424Z,24.32
2019-06-10T12:42:44.306Z,24.57
2019-06-10T12:45:14.875Z,25.05
2019-06-10T12:47:44.464Z,25.32
2019-06-10T12:50:15.742Z,25.28
2019-06-10T12:52:47.028Z,24.96
2019-06-10T12:55:18.677Z,25.05
2019-06-10T12:57:52.155Z,25.32
2019-06-10T13:00:26.457Z,25.13
2019-06-10T13:02:57.906Z,25.01
2019-06-10T13:05:27.610Z,24.88
2019-06-10T13:07:59.790Z,25.09
2019-06-10T13:10:42.921Z,25.10
2019-06-10T13:13:12.180Z,25.15
2019-06-10T13:15:43.394Z,25.48
2019-06-10T13:18:18.937Z,25.67
2019-06-10T13:20:45.325Z,25.80
2019-06-10T13:23:23.629Z,25.90
2019-06-10T13:25:54.230Z,25.94
2019-06-10T13:28:22.231Z,26.26
2019-06-10T13:30:54.625Z,26.49
2019-06-10T13:33:24.894Z,26.46
2019-06-10T13:35:54.650Z,26.42
2019-06-10T13:38:25.847Z,26.28
2019-06-10T13:40:57.625Z,25.74
2019-06-10T13:43:28.722Z,25.47
2019-06-10T13:45:58.298Z,25.42
2019-06-10T13:48:27.955Z,25.18
2019-06-10T13:50:58.654Z,24.81
2019-06-10T13:53:28.394Z,24.38
2019-06-10T13:56:23.548Z,24.39
2019-06-10T13:58:29.477Z,24.28
2019-06-10T14:00:59.817Z,24.12
2019-06-10T14:03:32.404Z,23.99
2019-06-10T14:06:10.779Z,23.60
2019-06-10T14:08:33.459Z,23.50
2019-06-10T14:11:06.746Z,23.30
2019-06-10T14:13:34.608Z,22.96
2019-06-10T14:16:05.488Z,22.64
2019-06-10T14:18:35.518Z,22.31
2019-06-10T14:21:09.279Z,22.01
2019-06-10T14:23:42.546Z,21.90
2019-06-10T14:26:16.452Z,21.78
2019-06-10T14:28:47.914Z,21.80
2019-06-10T14:31:38.311Z,21.86
2019-06-10T14:33:54.461Z,21.77
2019-06-10T14:36:29.074Z,21.68
2019-06-10T14:38:58.660Z,21.76
2019-06-10T14:41:32.524Z,21.66
2019-06-10T14:44:01.447Z,21.81
2019-06-10T14:46:32.978Z,21.66
2019-06-10T14:49:02.451Z,21.73
2019-06-10T14:51:32.629Z,21.74
2019-06-10T14:54:03.199Z,21.79
2019-06-10T14:56:33.319Z,21.82
2019-06-10T14:59:03.543Z,21.90
2019-06-10T15:01:33.156Z,21.85
2019-06-10T15:04:03.079Z,21.86
2019-06-10T15:06:33.989Z,21.79
2019-06-10T15:09:05.693Z,21.81
2019-06-10T15:11:35.975Z,21.91
2019-06-10T15:14:05.695Z,21.84
2019-06-10T15:16:35.191Z,21.95
2019-06-10T15:19:14.599Z,21.90
2019-06-10T15:21:36.212Z,21.89
2019-06-10T15:24:05.879Z,22.02
2019-06-10T15:26:35.606Z,22.05
2019-06-10T15:29:05.367Z,21.92
2019-06-10T15:31:35.009Z,22.00
2019-06-10T15:34:06.916Z,21.94
2019-06-10T15:36:36.645Z,22.02
2019-06-10T15:39:08.967Z,22.09
2019-06-10T15:41:38.804Z,22.04
2019-06-10T15:44:09.681Z,22.13
2019-06-10T15:46:39.325Z,22.11
2019-06-10T15:49:10.456Z,22.02
2019-06-10T15:51:40.661Z,22.15
2019-06-10T15:54:13.044Z,22.10
2019-06-10T15:56:50.045Z,22.22
2019-06-10T15:59:15.337Z,22.19
2019-06-10T16:01:44.640Z,22.08
2019-06-10T16:04:17.221Z,22.02
2019-06-10T16:06:47.052Z,21.95
2019-06-10T16:09:16.955Z,22.06
2019-06-10T16:11:47.748Z,22.10
2019-06-10T16:14:18.671Z,22.07
2019-06-10T16:16:48.423Z,21.97
2019-06-10T16:19:19.532Z,21.91
2019-06-10T16:21:49.666Z,22.04
2019-06-10T16:24:24.090Z,21.96
2019-06-10T16:26:52.622Z,21.91
2019-06-10T16:29:24.214Z,21.95
2019-06-10T16:31:53.655Z,21.83
2019-06-10T16:34:27.280Z,22.11
2019-06-10T16:36:54.549Z,21.80
2019-06-10T16:39:26.467Z,21.97
2019-06-10T16:41:55.423Z,21.85
2019-06-10T16:44:28.006Z,21.65
2019-06-10T16:46:56.256Z,21.43
2019-06-10T16:49:25.813Z,21.51
2019-06-10T16:51:56.368Z,21.54
2019-06-10T16:54:27.141Z,21.33
2019-06-10T16:56:56.971Z,21.15
2019-06-10T16:59:27.565Z,20.92
2019-06-10T17:01:57.492Z,20.88
2019-06-10T17:04:27.719Z,20.90
2019-06-10T17:06:57.631Z,20.90
2019-06-10T17:09:27.892Z,20.86
2019-06-10T17:11:58.633Z,20.84
2019-06-10T17:14:28.821Z,20.90
2019-06-10T17:16:58.526Z,20.86
2019-06-10T17:19:29.959Z,20.81
2019-06-10T17:21:59.675Z,20.73
2019-06-10T17:24:30.775Z,20.65
2019-06-10T17:27:02.581Z,20.56
2019-06-10T17:29:51.997Z,20.55
2019-06-10T17:32:23.883Z,20.46
2019-06-10T17:34:53.299Z,20.47
2019-06-10T17:37:22.922Z,20.50
2019-06-10T17:39:56.882Z,20.75
2019-06-10T17:42:30.896Z,20.68
2019-06-10T17:44:58.042Z,20.60
2019-06-10T17:47:28.757Z,20.43
2019-06-10T17:49:59.120Z,20.22
2019-06-10T17:52:28.671Z,20.17
2019-06-10T17:54:58.328Z,20.18
2019-06-10T17:57:28.724Z,20.05
2019-06-10T18:00:00.303Z,20.12
2019-06-10T18:02:31.153Z,20.07
2019-06-10T18:05:03.250Z,19.94
2019-06-10T18:07:35.754Z,19.86
2019-06-10T18:10:07.730Z,19.79
2019-06-10T18:12:39.285Z,19.84
2019-06-10T18:15:09.290Z,19.94
2019-06-10T18:17:38.799Z,19.92
2019-06-10T18:20:08.957Z,19.88
2019-06-10T18:22:38.562Z,19.82
2019-06-10T18:25:08.564Z,19.72
2019-06-10T18:27:38.151Z,19.78
2019-06-10T18:30:11.471Z,19.68
2019-06-10T18:32:39.858Z,19.62
2019-06-10T18:35:10.022Z,19.40
2019-06-10T18:37:39.690Z,19.27
2019-06-10T18:40:14.466Z,19.13
2019-06-10T18:42:43.230Z,18.94
2019-06-10T18:45:13.759Z,19.05
2019-06-10T18:47:43.516Z,19.01
2019-06-10T18:50:15.964Z,19.11
2019-06-10T18:52:45.649Z,19.02
2019-06-10T18:55:17.526Z,18.92
2019-06-10T18:57:47.028Z,18.83
2019-06-10T19:00:17.012Z,18.71
2019-06-10T19:02:46.510Z,18.59
2019-06-10T19:05:16.648Z,18.55
2019-06-10T19:07:46.931Z,18.49
2019-06-10T19:10:17.164Z,18.40
2019-06-10T19:12:47.859Z,18.23
2019-06-10T19:15:18.896Z,18.39
2019-06-10T19:17:50.380Z,18.25
2019-06-10T19:20:20.633Z,18.49
2019-06-10T19:22:52.587Z,18.46
2019-06-10T19:25:21.849Z,18.40
2019-06-10T19:27:52.975Z,18.29
2019-06-10T19:30:23.375Z,18.19
2019-06-10T19:32:53.219Z,18.21
2019-06-10T19:35:22.896Z,18.35
2019-06-10T19:37:52.529Z,18.23
2019-06-10T19:40:22.738Z,18.40
2019-06-10T19:42:52.589Z,18.45
2019-06-10T19:45:23.777Z,18.48
2019-06-10T19:47:56.603Z,18.50
2019-06-10T19:50:24.694Z,18.41
2019-06-10T19:52:55.754Z,18.46
2019-06-10T19:55:25.574Z,18.38
2019-06-10T19:57:55.349Z,18.41
2019-06-10T20:00:24.925Z,18.82
2019-06-10T20:02:54.458Z,18.99
2019-06-10T20:05:25.471Z,19.04
2019-06-10T20:07:54.983Z,19.06
2019-06-10T20:10:24.591Z,19.10
2019-06-10T20:12:55.446Z,19.00
2019-06-10T20:15:25.824Z,19.01
2019-06-10T20:17:55.632Z,19.12
2019-06-10T20:20:26.574Z,19.11
2019-06-10T20:22:57.573Z,19.14
2019-06-10T20:25:27.323Z,19.19
2019-06-10T20:27:56.890Z,19.23
2019-06-10T20:30:28.878Z,19.26
2019-06-10T20:32:58.034Z,19.29
2019-06-10T20:35:27.452Z,19.34
2019-06-10T20:37:56.893Z,19.37
2019-06-10T20:40:26.507Z,19.32
2019-06-10T20:42:56.087Z,19.21
2019-06-10T20:45:25.591Z,19.17
2019-06-10T20:47:55.014Z,19.16
2019-06-10T20:50:24.593Z,19.05
2019-06-10T20:52:54.102Z,18.92
2019-06-10T20:55:39.789Z,18.71
2019-06-10T20:58:03.311Z,18.54
2019-06-10T21:00:35.029Z,18.53
2019-06-10T21:03:05.842Z,18.46
2019-06-10T21:05:35.646Z,18.43
2019-06-10T21:08:06.340Z,18.43
2019-06-10T21:10:37.405Z,18.25
2019-06-10T21:13:07.883Z,18.15
2019-06-10T21:15:38.141Z,18.06
2019-06-10T21:18:07.708Z,17.92
2019-06-10T21:20:37.390Z,17.96
2019-06-10T21:23:06.947Z,17.97
2019-06-10T21:25:36.580Z,17.94
2019-06-10T21:28:06.045Z,17.81
2019-06-10T21:30:41.761Z,17.79
2019-06-10T21:33:07.336Z,17.75
2019-06-10T21:35:36.826Z,17.61
2019-06-10T21:38:06.317Z,17.57
2019-06-10T21:40:36.942Z,17.35
2019-06-10T21:43:06.506Z,17.47
2019-06-10T21:45:36.079Z,17.47
2019-06-10T21:48:06.070Z,17.45
2019-06-10T21:50:36.705Z,17.30
2019-06-10T21:53:06.465Z,17.23
2019-06-10T21:55:36.125Z,17.21
2019-06-10T21:58:05.680Z,17.44
2019-06-10T22:01:03.265Z,17.44
2019-06-10T22:03:23.446Z,17.15
2019-06-10T22:05:53.803Z,17.14
2019-06-10T22:08:23.615Z,17.31
2019-06-10T22:10:55.091Z,17.46
2019-06-10T22:13:26.586Z,17.29
2019-06-10T22:15:57.213Z,17.18
2019-06-10T22:18:27.528Z,17.10
2019-06-10T22:20:57.780Z,17.04
2019-06-10T22:23:27.881Z,16.91
2019-06-10T22:25:58.747Z,16.66
2019-06-10T22:28:28.462Z,16.65
2019-06-10T22:31:15.207Z,16.59
2019-06-10T22:33:29.694Z,16.54
2019-06-10T22:35:59.354Z,16.49
2019-06-10T22:38:28.849Z,16.63
2019-06-10T22:40:59.301Z,16.77
2019-06-10T22:43:29.113Z,16.53
2019-06-10T22:45:59.925Z,16.71
2019-06-10T22:48:29.570Z,16.79
2019-06-10T22:50:59.562Z,16.78
2019-06-10T22:53:29.404Z,16.59
2019-06-10T22:55:59.307Z,16.21
2019-06-10T22:58:28.915Z,16.03
2019-06-10T23:00:58.492Z,16.44
2019-06-10T23:03:28.066Z,16.41
2019-06-10T23:05:58.523Z,16.27
2019-06-10T23:08:28.324Z,16.19
2019-06-10T23:10:58.533Z,16.13
2019-06-10T23:13:29.516Z,16.05
2019-06-10T23:15:59.820Z,15.90
2019-06-10T23:18:29.430Z,15.92
2019-06-10T23:20:59.707Z,15.80
2019-06-10T23:23:32.585Z,15.72
2019-06-10T23:26:02.926Z,15.83
2019-06-10T23:28:32.882Z,15.95
2019-06-10T23:31:05.290Z,15.96
2019-06-10T23:33:33.812Z,15.98
2019-06-10T23:36:04.043Z,15.95
2019-06-10T23:38:34.118Z,15.91
2019-06-10T23:41:03.942Z,15.90
2019-06-10T23:43:33.801Z,15.84
2019-06-10T23:46:04.330Z,15.67
2019-06-10T23:48:34.357Z,15.70
2019-06-10T23:51:05.065Z,15.47
2019-06-10T23:53:35.796Z,15.30
2019-06-10T23:56:05.437Z,15.66
2019-06-10T23:58:34.969Z,15.49
