createdAt,value
2018-11-29T00:00:55.288Z,21.90
2018-11-29T00:01:55.274Z,20.30
2018-11-29T00:02:55.259Z,21.20
2018-11-29T00:03:55.245Z,20.50
2018-11-29T00:04:55.229Z,21.90
2018-11-29T00:05:55.214Z,21.30
2018-11-29T00:06:55.204Z,21.50
2018-11-29T00:07:55.185Z,19.90
2018-11-29T00:08:55.171Z,19.40
2018-11-29T00:09:55.155Z,19.90
2018-11-29T00:10:55.139Z,19.60
2018-11-29T00:11:55.126Z,20.10
2018-11-29T00:12:55.112Z,20.50
2018-11-29T00:13:55.096Z,20.10
2018-11-29T00:14:55.083Z,19.70
2018-11-29T00:15:55.068Z,20.00
2018-11-29T00:16:55.051Z,20.00
2018-11-29T00:17:55.040Z,20.40
2018-11-29T00:18:55.023Z,20.90
2018-11-29T00:19:55.007Z,21.40
2018-11-29T00:20:54.990Z,19.40
2018-11-29T00:21:54.976Z,19.30
2018-11-29T00:22:54.964Z,19.80
2018-11-29T00:23:54.949Z,18.60
2018-11-29T00:24:54.931Z,19.60
2018-11-29T00:25:54.918Z,19.60
2018-11-29T00:26:54.905Z,19.30
2018-11-29T00:27:54.889Z,20.40
2018-11-29T00:28:54.872Z,21.30
2018-11-29T00:29:54.860Z,20.10
2018-11-29T00:30:54.848Z,20.20
2018-11-29T00:31:54.830Z,19.80
2018-11-29T00:32:54.814Z,20.00
2018-11-29T00:33:54.800Z,20.00
2018-11-29T00:34:54.784Z,20.20
2018-11-29T00:35:54.769Z,20.60
2018-11-29T00:36:54.754Z,21.10
2018-11-29T00:37:54.742Z,20.20
2018-11-29T00:38:54.724Z,20.80
2018-11-29T00:39:54.710Z,21.10
2018-11-29T00:40:54.695Z,20.60
2018-11-29T00:41:54.681Z,20.60
2018-11-29T00:42:54.669Z,21.20
2018-11-29T00:43:54.652Z,20.00
2018-11-29T00:44:54.636Z,19.70
2018-11-29T00:45:54.621Z,20.40
2018-11-29T00:46:54.607Z,18.20
2018-11-29T00:47:54.591Z,19.70
2018-11-29T00:48:54.575Z,19.90
2018-11-29T00:49:54.560Z,20.20
2018-11-29T00:50:54.546Z,18.30
2018-11-29T00:51:54.531Z,19.40
2018-11-29T00:52:54.516Z,18.60
2018-11-29T00:53:54.502Z,19.60
2018-11-29T00:54:54.486Z,19.60
2018-11-29T00:55:54.478Z,21.50
2018-11-29T00:56:54.455Z,20.20
2018-11-29T00:57:54.441Z,20.50
2018-11-29T00:58:54.426Z,21.00
2018-11-29T00:59:54.413Z,18.30
2018-11-29T01:00:54.395Z,19.50
2018-11-29T01:01:54.382Z,20.60
2018-11-29T01:02:54.370Z,21.20
2018-11-29T01:03:54.353Z,19.10
2018-11-29T01:04:54.337Z,19.70
2018-11-29T01:05:54.321Z,20.80
2018-11-29T01:06:54.310Z,21.20
2018-11-29T01:07:54.293Z,20.20
2018-11-29T01:08:54.277Z,22.20
2018-11-29T01:09:54.265Z,20.70
2018-11-29T01:10:54.248Z,21.10
2018-11-29T01:11:54.235Z,19.30
2018-11-29T01:12:54.219Z,20.10
2018-11-29T01:13:54.203Z,21.90
2018-11-29T01:14:54.191Z,21.30
2018-11-29T01:15:54.174Z,21.90
2018-11-29T01:16:54.159Z,22.00
2018-11-29T01:17:54.145Z,20.10
2018-11-29T01:18:54.127Z,22.10
2018-11-29T01:19:54.114Z,20.40
2018-11-29T01:20:54.102Z,23.90
2018-11-29T01:21:54.084Z,21.40
2018-11-29T01:22:54.070Z,22.60
2018-11-29T01:23:54.055Z,21.40
2018-11-29T01:24:54.037Z,21.60
2018-11-29T01:25:54.026Z,21.40
2018-11-29T01:26:54.009Z,21.30
2018-11-29T01:27:53.995Z,21.00
2018-11-29T01:28:53.980Z,23.30
2018-11-29T01:29:53.966Z,21.60
2018-11-29T01:30:53.949Z,24.30
2018-11-29T01:31:53.938Z,25.50
2018-11-29T01:32:53.920Z,23.20
2018-11-29T01:33:53.905Z,23.20
2018-11-29T01:34:53.892Z,24.30
2018-11-29T01:35:53.878Z,23.80
2018-11-29T01:36:53.860Z,23.50
2018-11-29T01:37:53.847Z,22.00
2018-11-29T01:38:53.830Z,24.20
2018-11-29T01:39:53.816Z,23.70
2018-11-29T01:40:53.801Z,23.00
2018-11-29T01:41:53.787Z,22.10
2018-11-29T01:42:53.773Z,24.00
2018-11-29T01:43:53.756Z,24.50
2018-11-29T01:44:53.741Z,23.30
2018-11-29T01:45:53.726Z,22.60
2018-11-29T01:46:53.710Z,21.90
2018-11-29T01:47:53.741Z,21.90
2018-11-29T01:48:53.681Z,21.80
2018-11-29T01:49:53.667Z,20.30
2018-11-29T01:50:53.654Z,22.50
2018-11-29T01:51:53.638Z,24.20
2018-11-29T01:52:53.621Z,22.30
2018-11-29T01:53:53.608Z,23.50
2018-11-29T01:54:53.592Z,23.20
2018-11-29T01:55:53.578Z,22.10
2018-11-29T01:56:53.563Z,22.20
2018-11-29T01:57:53.550Z,22.80
2018-11-29T01:58:53.532Z,22.60
2018-11-29T01:59:53.518Z,20.10
2018-11-29T02:00:53.503Z,20.60
2018-11-29T02:01:53.487Z,23.70
2018-11-29T02:02:53.473Z,20.50
2018-11-29T02:03:53.459Z,19.40
2018-11-29T02:04:53.444Z,20.00
2018-11-29T02:05:53.428Z,19.40
2018-11-29T02:06:53.417Z,20.80
2018-11-29T02:07:53.397Z,20.90
2018-11-29T02:08:53.383Z,21.30
2018-11-29T02:09:53.370Z,20.10
2018-11-29T02:10:53.353Z,21.40
2018-11-29T02:11:53.342Z,21.00
2018-11-29T02:12:53.323Z,21.10
2018-11-29T02:13:53.310Z,21.30
2018-11-29T02:14:53.298Z,21.30
2018-11-29T02:15:53.279Z,21.20
2018-11-29T02:16:53.263Z,20.90
2018-11-29T02:17:53.254Z,21.00
2018-11-29T02:18:53.237Z,21.40
2018-11-29T02:19:53.221Z,22.30
2018-11-29T02:20:53.204Z,21.40
2018-11-29T02:21:53.189Z,22.10
2018-11-29T02:22:53.174Z,22.40
2018-11-29T02:23:53.159Z,22.20
2018-11-29T02:24:53.144Z,21.60
2018-11-29T02:25:53.130Z,20.40
2018-11-29T02:26:53.120Z,20.50
2018-11-29T02:27:53.099Z,20.70
2018-11-29T02:28:53.085Z,21.10
2018-11-29T02:29:53.070Z,22.00
2018-11-29T02:30:53.054Z,21.10
2018-11-29T02:31:53.040Z,20.50
2018-11-29T02:32:53.024Z,19.40
2018-11-29T02:33:53.011Z,20.40
2018-11-29T02:34:52.995Z,22.20
2018-11-29T02:35:52.985Z,21.50
2018-11-29T02:36:52.967Z,20.10
2018-11-29T02:37:52.952Z,21.30
2018-11-29T02:38:52.945Z,21.70
2018-11-29T02:39:52.923Z,21.90
2018-11-29T02:40:52.904Z,22.00
2018-11-29T02:41:52.891Z,23.30
2018-11-29T02:42:52.877Z,20.50
2018-11-29T02:43:52.861Z,21.00
2018-11-29T02:44:52.845Z,22.40
2018-11-29T02:45:52.830Z,21.30
2018-11-29T02:46:52.816Z,21.50
2018-11-29T02:47:52.801Z,21.90
2018-11-29T02:48:52.786Z,21.30
2018-11-29T02:49:52.770Z,21.10
2018-11-29T02:50:52.758Z,22.30
2018-11-29T02:51:52.746Z,24.10
2018-11-29T02:52:52.725Z,23.30
2018-11-29T02:53:52.711Z,19.80
2018-11-29T02:54:52.696Z,21.30
2018-11-29T02:55:52.681Z,21.70
2018-11-29T02:56:52.666Z,21.70
2018-11-29T02:57:52.649Z,21.60
2018-11-29T02:58:52.636Z,21.80
2018-11-29T02:59:52.619Z,21.60
2018-11-29T03:00:52.606Z,21.00
2018-11-29T03:01:52.591Z,21.00
2018-11-29T03:02:52.596Z,21.70
2018-11-29T03:03:52.560Z,21.90
2018-11-29T03:04:52.545Z,21.80
2018-11-29T03:05:52.531Z,19.30
2018-11-29T03:06:52.515Z,22.80
2018-11-29T03:07:52.500Z,20.30
2018-11-29T03:08:52.499Z,19.70
2018-11-29T03:09:52.468Z,22.10
2018-11-29T03:10:52.455Z,21.10
2018-11-29T03:11:52.439Z,22.50
2018-11-29T03:12:52.422Z,22.00
2018-11-29T03:13:52.409Z,20.00
2018-11-29T03:14:52.395Z,20.40
2018-11-29T03:15:52.380Z,21.30
2018-11-29T03:16:52.362Z,21.70
2018-11-29T03:17:52.348Z,22.20
2018-11-29T03:18:52.358Z,20.90
2018-11-29T03:19:52.317Z,22.60
2018-11-29T03:20:52.302Z,23.30
2018-11-29T03:21:52.288Z,22.10
2018-11-29T03:22:52.272Z,22.00
2018-11-29T03:23:52.256Z,22.00
2018-11-29T03:24:52.239Z,21.50
2018-11-29T03:25:52.227Z,20.90
2018-11-29T03:26:52.210Z,22.00
2018-11-29T03:27:52.194Z,20.70
2018-11-29T03:28:52.179Z,21.90
2018-11-29T03:29:52.165Z,20.10
2018-11-29T03:30:52.151Z,23.40
2018-11-29T03:31:52.138Z,20.70
2018-11-29T03:32:52.133Z,21.90
2018-11-29T03:33:52.104Z,20.90
2018-11-29T03:34:52.088Z,21.00
2018-11-29T03:35:52.075Z,21.00
2018-11-29T03:36:52.057Z,19.20
2018-11-29T03:37:52.043Z,19.70
2018-11-29T03:38:52.027Z,20.10
2018-11-29T03:39:52.012Z,20.30
2018-11-29T03:40:51.996Z,19.90
2018-11-29T03:41:51.981Z,20.80
2018-11-29T03:42:51.966Z,19.40
2018-11-29T03:43:51.950Z,20.30
2018-11-29T03:44:51.935Z,21.10
2018-11-29T03:45:51.920Z,20.00
2018-11-29T03:46:51.903Z,19.90
2018-11-29T03:47:51.888Z,21.90
2018-11-29T03:48:51.874Z,20.90
2018-11-29T03:49:51.858Z,22.70
2018-11-29T03:50:51.845Z,20.80
2018-11-29T03:51:51.828Z,23.00
2018-11-29T03:52:51.812Z,20.20
2018-11-29T03:53:51.796Z,21.10
2018-11-29T03:54:51.780Z,21.20
2018-11-29T03:55:51.766Z,22.90
2018-11-29T03:56:51.749Z,23.80
2018-11-29T03:57:51.737Z,21.70
2018-11-29T03:58:51.721Z,21.60
2018-11-29T03:59:51.707Z,23.00
2018-11-29T04:00:51.691Z,22.60
2018-11-29T04:01:51.674Z,23.40
2018-11-29T04:02:51.657Z,23.20
2018-11-29T04:03:51.646Z,22.60
2018-11-29T04:04:51.626Z,24.10
2018-11-29T04:05:51.613Z,24.10
2018-11-29T04:06:51.599Z,24.00
2018-11-29T04:07:51.581Z,22.50
2018-11-29T04:08:51.567Z,27.20
2018-11-29T04:09:51.550Z,23.70
2018-11-29T04:10:51.536Z,25.50
2018-11-29T04:11:51.519Z,23.60
2018-11-29T04:12:51.506Z,25.40
2018-11-29T04:13:51.488Z,24.50
2018-11-29T04:14:51.473Z,25.00
2018-11-29T04:15:51.458Z,23.90
2018-11-29T04:16:51.445Z,25.40
2018-11-29T04:17:51.429Z,25.00
2018-11-29T04:18:51.411Z,26.20
2018-11-29T04:19:51.398Z,24.60
2018-11-29T04:20:51.387Z,24.70
2018-11-29T04:21:51.367Z,24.80
2018-11-29T04:22:51.353Z,28.40
2018-11-29T04:23:51.346Z,24.90
2018-11-29T04:24:51.320Z,25.40
2018-11-29T04:25:51.307Z,22.70
2018-11-29T04:26:51.289Z,26.20
2018-11-29T04:27:51.275Z,23.10
2018-11-29T04:28:51.259Z,27.40
2018-11-29T04:29:51.247Z,24.90
2018-11-29T04:30:51.229Z,23.90
2018-11-29T04:31:51.214Z,26.40
2018-11-29T04:32:51.207Z,27.80
2018-11-29T04:33:51.181Z,25.70
2018-11-29T04:34:51.167Z,24.10
2018-11-29T04:35:51.151Z,28.10
2018-11-29T04:36:51.135Z,22.40
2018-11-29T04:37:51.122Z,23.30
2018-11-29T04:38:51.105Z,22.30
2018-11-29T04:39:51.114Z,24.80
2018-11-29T04:40:51.078Z,22.70
2018-11-29T04:41:51.060Z,23.20
2018-11-29T04:42:51.043Z,22.90
2018-11-29T04:43:51.031Z,23.30
2018-11-29T04:44:51.014Z,25.80
2018-11-29T04:45:50.998Z,23.50
2018-11-29T04:46:50.985Z,22.10
2018-11-29T04:47:50.965Z,22.40
2018-11-29T04:48:50.953Z,22.20
2018-11-29T04:49:50.938Z,21.70
2018-11-29T04:50:50.922Z,23.10
2018-11-29T04:51:50.908Z,25.00
2018-11-29T04:52:50.893Z,24.10
2018-11-29T04:53:50.875Z,23.50
2018-11-29T04:54:50.860Z,25.20
2018-11-29T04:55:50.845Z,22.50
2018-11-29T04:56:50.830Z,24.80
2018-11-29T04:57:50.812Z,23.80
2018-11-29T04:58:50.797Z,27.50
2018-11-29T04:59:50.782Z,24.80
2018-11-29T05:00:50.765Z,23.90
2018-11-29T05:01:50.750Z,25.50
2018-11-29T05:02:50.738Z,25.50
2018-11-29T05:03:50.721Z,24.80
2018-11-29T05:04:50.704Z,25.40
2018-11-29T05:05:50.687Z,25.30
2018-11-29T05:06:50.671Z,25.80
2018-11-29T05:07:50.656Z,28.00
2018-11-29T05:08:50.646Z,23.40
2018-11-29T05:09:50.624Z,26.40
2018-11-29T05:10:50.610Z,24.40
2018-11-29T05:11:50.596Z,26.00
2018-11-29T05:12:50.578Z,27.90
2018-11-29T05:13:50.564Z,27.60
2018-11-29T05:14:50.549Z,24.00
2018-11-29T05:15:50.532Z,25.50
2018-11-29T05:16:50.523Z,24.50
2018-11-29T05:17:50.499Z,24.40
2018-11-29T05:18:50.486Z,22.70
2018-11-29T05:19:50.469Z,24.30
2018-11-29T05:20:50.454Z,22.70
2018-11-29T05:21:50.439Z,20.60
2018-11-29T05:22:50.424Z,20.30
2018-11-29T05:23:50.410Z,21.00
2018-11-29T05:24:50.394Z,20.20
2018-11-29T05:25:50.377Z,22.30
2018-11-29T05:26:50.361Z,21.00
2018-11-29T05:27:50.350Z,22.20
2018-11-29T05:28:50.331Z,20.30
2018-11-29T05:29:50.314Z,19.70
2018-11-29T05:30:50.300Z,21.30
2018-11-29T05:31:50.286Z,20.80
2018-11-29T05:32:50.269Z,20.80
2018-11-29T05:33:50.252Z,21.80
2018-11-29T05:34:50.237Z,21.10
2018-11-29T05:35:50.226Z,22.60
2018-11-29T05:36:50.203Z,23.00
2018-11-29T05:37:50.189Z,22.60
2018-11-29T05:38:50.174Z,23.30
2018-11-29T05:39:50.157Z,22.70
2018-11-29T05:40:50.142Z,23.70
2018-11-29T05:41:50.126Z,23.50
2018-11-29T05:42:50.111Z,21.80
2018-11-29T05:43:50.094Z,22.20
2018-11-29T05:44:50.080Z,23.30
2018-11-29T05:45:50.069Z,24.30
2018-11-29T05:46:50.055Z,21.30
2018-11-29T05:47:50.032Z,24.50
2018-11-29T05:48:50.015Z,24.30
2018-11-29T05:49:49.998Z,24.20
2018-11-29T05:50:49.983Z,26.90
2018-11-29T05:51:49.971Z,25.80
2018-11-29T05:52:49.951Z,25.60
2018-11-29T05:53:49.935Z,24.90
2018-11-29T05:54:49.924Z,25.00
2018-11-29T05:55:49.906Z,23.20
2018-11-29T05:56:49.894Z,25.40
2018-11-29T05:57:49.878Z,26.30
2018-11-29T05:58:49.860Z,27.60
2018-11-29T05:59:49.844Z,27.00
2018-11-29T06:00:49.828Z,29.20
2018-11-29T06:01:49.815Z,23.70
2018-11-29T06:02:49.796Z,26.90
2018-11-29T06:03:49.779Z,29.20
2018-11-29T06:04:49.762Z,29.80
2018-11-29T06:05:49.748Z,27.10
2018-11-29T06:06:49.738Z,27.60
2018-11-29T06:07:49.716Z,28.40
2018-11-29T06:08:49.701Z,27.80
2018-11-29T06:09:49.682Z,27.40
2018-11-29T06:10:49.668Z,38.50
2018-11-29T06:11:49.653Z,30.80
2018-11-29T06:12:49.637Z,42.00
2018-11-29T06:13:49.621Z,27.50
2018-11-29T06:14:49.604Z,30.90
2018-11-29T06:15:49.592Z,32.50
2018-11-29T06:16:49.572Z,31.10
2018-11-29T06:17:49.556Z,28.60
2018-11-29T06:18:49.539Z,28.00
2018-11-29T06:19:49.524Z,30.30
2018-11-29T06:20:49.508Z,27.50
2018-11-29T06:21:49.493Z,27.20
2018-11-29T06:22:49.477Z,26.00
2018-11-29T06:23:49.459Z,26.60
2018-11-29T06:24:49.443Z,23.90
2018-11-29T06:25:49.428Z,25.60
2018-11-29T06:26:49.412Z,25.00
2018-11-29T06:27:49.403Z,26.10
2018-11-29T06:28:49.383Z,26.70
2018-11-29T06:29:49.367Z,23.60
2018-11-29T06:30:49.352Z,23.70
2018-11-29T06:31:49.335Z,24.30
2018-11-29T06:32:49.319Z,24.40
2018-11-29T06:33:49.305Z,24.20
2018-11-29T06:34:49.289Z,24.60
2018-11-29T06:35:49.272Z,23.60
2018-11-29T06:36:49.256Z,21.90
2018-11-29T06:37:49.240Z,24.00
2018-11-29T06:38:49.225Z,23.50
2018-11-29T06:39:49.209Z,22.40
2018-11-29T06:40:49.192Z,23.60
2018-11-29T06:41:49.176Z,24.50
2018-11-29T06:42:49.161Z,23.40
2018-11-29T06:43:49.146Z,22.60
2018-11-29T06:44:49.131Z,24.00
2018-11-29T06:45:49.115Z,24.40
2018-11-29T06:46:49.099Z,24.30
2018-11-29T06:47:49.083Z,23.90
2018-11-29T06:48:49.070Z,25.20
2018-11-29T06:49:49.052Z,23.90
2018-11-29T06:50:49.041Z,24.50
2018-11-29T06:51:50.096Z,22.60
2018-11-29T06:52:49.006Z,23.60
2018-11-29T06:53:48.990Z,23.00
2018-11-29T06:54:48.973Z,26.00
2018-11-29T06:55:48.959Z,27.90
2018-11-29T06:56:48.941Z,23.10
2018-11-29T06:57:48.926Z,24.90
2018-11-29T06:58:48.911Z,26.60
2018-11-29T06:59:48.898Z,23.40
2018-11-29T07:00:48.879Z,22.80
2018-11-29T07:01:48.864Z,25.30
2018-11-29T07:02:48.847Z,23.00
2018-11-29T07:03:48.837Z,25.20
2018-11-29T07:04:48.816Z,22.30
2018-11-29T07:05:48.800Z,26.70
2018-11-29T07:06:48.786Z,23.50
2018-11-29T07:07:48.768Z,24.60
2018-11-29T07:08:48.753Z,23.00
2018-11-29T07:09:48.737Z,23.90
2018-11-29T07:10:48.722Z,22.70
2018-11-29T07:11:48.705Z,23.90
2018-11-29T07:12:48.689Z,24.50
2018-11-29T07:13:48.675Z,23.50
2018-11-29T07:14:48.658Z,25.60
2018-11-29T07:15:48.642Z,24.50
2018-11-29T07:16:48.627Z,30.10
2018-11-29T07:17:48.611Z,28.80
2018-11-29T07:18:48.595Z,26.40
2018-11-29T07:19:48.579Z,27.60
2018-11-29T07:20:48.562Z,29.00
2018-11-29T07:21:48.547Z,26.70
2018-11-29T07:22:48.531Z,26.90
2018-11-29T07:23:48.517Z,25.10
2018-11-29T07:24:48.499Z,27.80
2018-11-29T07:25:48.494Z,25.20
2018-11-29T07:26:48.475Z,26.60
2018-11-29T07:27:48.454Z,26.80
2018-11-29T07:28:48.436Z,25.20
2018-11-29T07:29:48.423Z,22.80
2018-11-29T07:30:48.406Z,22.60
2018-11-29T07:31:48.388Z,22.50
2018-11-29T07:32:48.375Z,21.60
2018-11-29T07:33:48.357Z,22.50
2018-11-29T07:34:48.345Z,21.90
2018-11-29T07:35:48.329Z,24.20
2018-11-29T07:36:48.311Z,24.10
2018-11-29T07:37:48.296Z,22.20
2018-11-29T07:38:48.279Z,22.00
2018-11-29T07:39:48.262Z,22.10
2018-11-29T07:40:48.244Z,23.40
2018-11-29T07:41:48.228Z,23.60
2018-11-29T07:42:48.217Z,23.60
2018-11-29T07:43:48.200Z,22.70
2018-11-29T07:44:48.182Z,25.40
2018-11-29T07:45:48.169Z,22.40
2018-11-29T07:46:48.152Z,21.70
2018-11-29T07:47:48.136Z,24.20
2018-11-29T07:48:48.185Z,22.20
2018-11-29T07:49:48.103Z,21.10
2018-11-29T07:50:48.090Z,19.10
2018-11-29T07:51:48.074Z,22.60
2018-11-29T07:52:48.055Z,22.30
2018-11-29T07:53:48.042Z,21.80
2018-11-29T07:54:48.025Z,22.70
2018-11-29T07:55:48.011Z,21.90
2018-11-29T07:56:47.995Z,22.20
2018-11-29T07:57:47.979Z,20.80
2018-11-29T07:58:51.743Z,25.60
2018-11-29T07:59:47.949Z,24.90
2018-11-29T08:00:47.933Z,22.50
2018-11-29T08:01:47.917Z,24.10
2018-11-29T08:02:47.900Z,23.60
2018-11-29T08:03:47.886Z,21.30
2018-11-29T08:04:47.870Z,22.20
2018-11-29T08:05:47.853Z,20.40
2018-11-29T08:06:47.840Z,21.20
2018-11-29T08:07:48.005Z,22.20
2018-11-29T08:08:47.806Z,20.10
2018-11-29T08:09:47.793Z,20.00
2018-11-29T08:10:47.777Z,21.30
2018-11-29T08:11:47.764Z,20.10
2018-11-29T08:12:47.746Z,19.40
2018-11-29T08:13:47.731Z,22.10
2018-11-29T08:14:47.716Z,21.50
2018-11-29T08:15:47.701Z,22.70
2018-11-29T08:16:47.685Z,23.00
2018-11-29T08:17:47.671Z,22.90
2018-11-29T08:18:47.654Z,21.40
2018-11-29T08:19:47.639Z,20.30
2018-11-29T08:20:47.621Z,19.70
2018-11-29T08:21:47.609Z,18.10
2018-11-29T08:22:47.591Z,20.20
2018-11-29T08:23:47.609Z,20.00
2018-11-29T08:24:47.562Z,19.40
2018-11-29T08:25:47.545Z,19.50
2018-11-29T08:26:47.531Z,20.80
2018-11-29T08:27:47.516Z,18.80
2018-11-29T08:28:47.498Z,22.50
2018-11-29T08:29:47.483Z,25.20
2018-11-29T08:30:47.471Z,27.30
2018-11-29T08:31:47.452Z,27.50
2018-11-29T08:32:47.436Z,30.00
2018-11-29T08:33:47.426Z,25.70
2018-11-29T08:34:47.407Z,24.40
2018-11-29T08:35:47.392Z,23.30
2018-11-29T08:36:47.376Z,22.60
2018-11-29T08:37:47.361Z,24.20
2018-11-29T08:38:47.346Z,23.10
2018-11-29T08:39:47.331Z,21.50
2018-11-29T08:40:47.317Z,24.90
2018-11-29T08:41:47.301Z,24.40
2018-11-29T08:42:47.287Z,29.10
2018-11-29T08:43:47.271Z,24.60
2018-11-29T08:44:47.255Z,25.00
2018-11-29T08:45:47.239Z,26.30
2018-11-29T08:46:47.226Z,22.40
2018-11-29T08:47:47.213Z,25.60
2018-11-29T08:48:47.194Z,24.20
2018-11-29T08:49:47.179Z,26.10
2018-11-29T08:50:47.163Z,23.20
2018-11-29T08:51:47.148Z,23.80
2018-11-29T08:52:47.133Z,22.20
2018-11-29T08:53:47.118Z,23.90
2018-11-29T08:54:47.105Z,22.80
2018-11-29T08:55:47.089Z,22.50
2018-11-29T08:56:47.072Z,21.10
2018-11-29T08:57:47.056Z,22.90
2018-11-29T08:58:47.043Z,17.80
2018-11-29T08:59:47.027Z,18.70
2018-11-29T09:00:47.012Z,17.30
2018-11-29T09:01:46.996Z,18.90
2018-11-29T09:02:46.984Z,19.80
2018-11-29T09:03:46.966Z,19.30
2018-11-29T09:04:46.951Z,20.30
2018-11-29T09:05:46.936Z,21.40
2018-11-29T09:06:46.923Z,19.80
2018-11-29T09:07:46.911Z,18.90
2018-11-29T09:08:46.890Z,18.50
2018-11-29T09:09:46.877Z,18.80
2018-11-29T09:10:46.863Z,19.90
2018-11-29T09:11:46.847Z,19.20
2018-11-29T09:12:46.832Z,18.80
2018-11-29T09:13:46.817Z,20.60
2018-11-29T09:14:46.803Z,21.30
2018-11-29T09:15:46.786Z,18.40
2018-11-29T09:16:46.771Z,20.00
2018-11-29T09:17:46.764Z,19.60
2018-11-29T09:18:46.747Z,21.70
2018-11-29T09:19:46.729Z,19.60
2018-11-29T09:20:46.713Z,19.90
2018-11-29T09:21:46.697Z,19.40
2018-11-29T09:22:46.690Z,20.00
2018-11-29T09:23:46.669Z,17.50
2018-11-29T09:24:46.654Z,20.00
2018-11-29T09:25:46.638Z,17.50
2018-11-29T09:26:46.629Z,20.00
2018-11-29T09:27:46.613Z,20.70
2018-11-29T09:28:46.596Z,20.20
2018-11-29T09:29:46.582Z,19.20
2018-11-29T09:30:46.567Z,19.20
2018-11-29T09:31:46.550Z,19.60
2018-11-29T09:32:46.535Z,19.90
2018-11-29T09:33:46.520Z,22.10
2018-11-29T09:34:46.505Z,20.10
2018-11-29T09:35:46.492Z,20.60
2018-11-29T09:36:46.477Z,20.40
2018-11-29T09:37:46.462Z,22.20
2018-11-29T09:38:46.450Z,17.30
2018-11-29T09:39:46.432Z,17.60
2018-11-29T09:40:46.420Z,19.30
2018-11-29T09:41:46.406Z,18.70
2018-11-29T09:42:46.389Z,16.90
2018-11-29T09:43:46.379Z,18.70
2018-11-29T09:44:46.360Z,18.40
2018-11-29T09:45:46.417Z,18.60
2018-11-29T09:46:46.332Z,18.60
2018-11-29T09:47:46.316Z,18.10
2018-11-29T09:48:46.301Z,16.90
2018-11-29T09:49:46.289Z,18.60
2018-11-29T09:50:46.274Z,18.70
2018-11-29T09:51:46.266Z,18.80
2018-11-29T09:52:46.247Z,18.70
2018-11-29T09:53:46.230Z,18.80
2018-11-29T09:54:46.231Z,20.40
2018-11-29T09:55:46.201Z,20.80
2018-11-29T09:56:46.188Z,22.00
2018-11-29T09:57:46.173Z,26.10
2018-11-29T09:58:46.158Z,22.70
2018-11-29T09:59:46.145Z,23.40
2018-11-29T10:00:46.130Z,24.20
2018-11-29T10:01:46.116Z,24.00
2018-11-29T10:02:46.100Z,24.80
2018-11-29T10:03:46.087Z,20.60
2018-11-29T10:04:46.071Z,22.50
2018-11-29T10:05:46.058Z,22.40
2018-11-29T10:06:46.044Z,22.00
2018-11-29T10:07:46.030Z,24.40
2018-11-29T10:08:46.013Z,23.00
2018-11-29T10:09:45.998Z,22.90
2018-11-29T10:10:45.985Z,25.30
2018-11-29T10:11:45.972Z,25.80
2018-11-29T10:12:45.957Z,26.40
2018-11-29T10:13:46.403Z,25.60
2018-11-29T10:14:45.927Z,24.10
2018-11-29T10:15:45.915Z,24.40
2018-11-29T10:16:45.898Z,23.10
2018-11-29T10:17:45.884Z,24.80
2018-11-29T10:18:45.872Z,23.40
2018-11-29T10:19:45.856Z,24.90
2018-11-29T10:20:45.842Z,22.50
2018-11-29T10:21:45.829Z,22.20
2018-11-29T10:22:45.816Z,21.10
2018-11-29T10:23:45.801Z,23.60
2018-11-29T10:24:45.784Z,22.90
2018-11-29T10:25:45.771Z,23.80
2018-11-29T10:26:45.756Z,23.50
2018-11-29T10:27:45.747Z,22.20
2018-11-29T10:28:45.727Z,22.80
2018-11-29T10:29:45.715Z,21.90
2018-11-29T10:30:45.704Z,24.00
2018-11-29T10:31:45.687Z,23.00
2018-11-29T10:32:45.672Z,26.60
2018-11-29T10:33:45.658Z,25.50
2018-11-29T10:34:45.644Z,26.60
2018-11-29T10:35:45.630Z,26.10
2018-11-29T10:36:45.616Z,26.40
2018-11-29T10:37:45.602Z,28.70
2018-11-29T10:38:45.588Z,28.00
2018-11-29T10:39:45.574Z,29.00
2018-11-29T10:40:45.560Z,25.90
2018-11-29T10:41:45.547Z,25.30
2018-11-29T10:42:45.531Z,25.40
2018-11-29T10:43:45.517Z,27.70
2018-11-29T10:44:45.501Z,28.50
2018-11-29T10:45:45.487Z,28.60
2018-11-29T10:46:45.475Z,26.00
2018-11-29T10:47:51.940Z,27.50
2018-11-29T10:48:45.444Z,30.50
2018-11-29T10:49:45.431Z,29.70
2018-11-29T10:50:45.417Z,27.40
2018-11-29T10:51:45.404Z,28.70
2018-11-29T10:52:45.389Z,28.60
2018-11-29T10:53:45.382Z,25.00
2018-11-29T10:54:45.362Z,27.60
2018-11-29T10:55:45.347Z,27.20
2018-11-29T10:56:45.333Z,26.30
2018-11-29T10:57:45.320Z,25.70
2018-11-29T10:58:45.305Z,26.20
2018-11-29T10:59:45.290Z,24.80
2018-11-29T11:00:45.277Z,25.40
2018-11-29T11:01:45.264Z,26.10
2018-11-29T11:02:45.249Z,24.40
2018-11-29T11:03:45.235Z,27.60
2018-11-29T11:04:45.220Z,26.20
2018-11-29T11:05:45.209Z,24.20
2018-11-29T11:06:45.194Z,24.10
2018-11-29T11:07:45.181Z,23.70
2018-11-29T11:08:45.167Z,25.90
2018-11-29T11:09:45.152Z,25.30
2018-11-29T11:10:45.138Z,23.90
2018-11-29T11:11:45.126Z,23.80
2018-11-29T11:12:45.110Z,24.90
2018-11-29T11:13:45.096Z,22.80
2018-11-29T11:14:45.084Z,22.70
2018-11-29T11:15:45.069Z,25.10
2018-11-29T11:16:45.056Z,24.80
2018-11-29T11:17:45.042Z,25.40
2018-11-29T11:18:45.029Z,29.20
2018-11-29T11:19:45.017Z,25.70
2018-11-29T11:20:44.998Z,26.20
2018-11-29T11:21:44.987Z,26.60
2018-11-29T11:22:44.972Z,28.30
2018-11-29T11:23:44.959Z,28.40
2018-11-29T11:24:44.945Z,27.50
2018-11-29T11:25:44.929Z,27.60
2018-11-29T11:26:44.915Z,28.10
2018-11-29T11:27:44.904Z,26.90
2018-11-29T11:28:44.893Z,25.80
2018-11-29T11:29:44.874Z,27.00
2018-11-29T11:30:44.862Z,26.50
2018-11-29T11:31:44.854Z,26.10
2018-11-29T11:32:44.832Z,27.50
2018-11-29T11:33:44.820Z,27.30
2018-11-29T11:34:44.806Z,28.30
2018-11-29T11:35:44.792Z,24.50
2018-11-29T11:36:44.778Z,28.30
2018-11-29T11:37:44.764Z,24.90
2018-11-29T11:38:44.749Z,25.60
2018-11-29T11:39:44.740Z,25.50
2018-11-29T11:40:44.723Z,23.90
2018-11-29T11:41:44.710Z,24.60
2018-11-29T11:42:44.696Z,22.10
2018-11-29T11:43:44.684Z,24.80
2018-11-29T11:44:44.669Z,23.40
2018-11-29T11:45:44.655Z,24.70
2018-11-29T11:46:44.641Z,22.50
2018-11-29T11:47:44.628Z,22.90
2018-11-29T11:48:44.860Z,25.80
2018-11-29T11:49:44.599Z,26.20
2018-11-29T11:50:44.591Z,23.10
2018-11-29T11:51:44.575Z,24.40
2018-11-29T11:52:44.576Z,24.70
2018-11-29T11:53:44.544Z,24.70
2018-11-29T11:54:44.531Z,26.50
2018-11-29T11:55:44.517Z,26.90
2018-11-29T11:56:44.503Z,25.10
2018-11-29T11:57:44.489Z,25.50
2018-11-29T11:58:44.473Z,28.10
2018-11-29T11:59:44.462Z,26.50
2018-11-29T12:00:44.447Z,30.60
2018-11-29T12:01:44.434Z,28.20
2018-11-29T12:02:44.535Z,27.00
2018-11-29T12:03:44.406Z,23.20
2018-11-29T12:04:48.592Z,24.30
2018-11-29T12:05:44.379Z,25.00
2018-11-29T12:06:44.363Z,26.60
2018-11-29T12:07:44.353Z,25.70
2018-11-29T12:08:44.338Z,25.20
2018-11-29T12:09:44.324Z,24.40
2018-11-29T12:10:44.308Z,24.30
2018-11-29T12:11:44.297Z,24.30
2018-11-29T12:12:44.282Z,24.50
2018-11-29T12:13:44.268Z,26.10
2018-11-29T12:14:44.258Z,27.60
2018-11-29T12:15:44.242Z,26.70
2018-11-29T12:16:44.227Z,26.10
2018-11-29T12:17:44.213Z,26.50
2018-11-29T12:18:44.200Z,24.70
2018-11-29T12:19:44.188Z,24.30
2018-11-29T12:20:44.174Z,23.40
2018-11-29T12:21:44.161Z,26.50
2018-11-29T12:22:44.147Z,25.00
2018-11-29T12:23:44.135Z,24.40
2018-11-29T12:24:44.121Z,26.00
2018-11-29T12:25:44.106Z,27.20
2018-11-29T12:26:44.094Z,25.70
2018-11-29T12:27:44.081Z,23.50
2018-11-29T12:28:44.066Z,23.20
2018-11-29T12:29:44.053Z,23.70
2018-11-29T12:30:44.041Z,25.00
2018-11-29T12:31:44.025Z,25.40
2018-11-29T12:32:44.012Z,26.80
2018-11-29T12:33:43.998Z,26.30
2018-11-29T12:34:43.986Z,24.60
2018-11-29T12:35:44.026Z,24.00
2018-11-29T12:36:43.958Z,25.00
2018-11-29T12:37:43.944Z,23.30
2018-11-29T12:38:43.933Z,25.30
2018-11-29T12:39:43.919Z,26.10
2018-11-29T12:40:43.903Z,25.40
2018-11-29T12:41:43.892Z,24.30
2018-11-29T12:42:43.879Z,25.30
2018-11-29T12:43:43.871Z,24.70
2018-11-29T12:44:43.851Z,26.70
2018-11-29T12:45:43.840Z,25.40
2018-11-29T12:46:43.827Z,27.30
2018-11-29T12:47:43.813Z,24.60
2018-11-29T12:48:43.799Z,26.10
2018-11-29T12:49:43.788Z,24.70
2018-11-29T12:50:43.834Z,26.80
2018-11-29T12:51:43.760Z,26.50
2018-11-29T12:52:43.752Z,25.70