createdAt,value
2022-12-04T00:01:44.176Z,100619.16
2022-12-04T00:04:11.409Z,100626.78
2022-12-04T00:06:38.071Z,100635.53
2022-12-04T00:09:05.847Z,100638.22
2022-12-04T00:11:36.313Z,100633.44
2022-12-04T00:14:06.955Z,100633.78
2022-12-04T00:16:35.264Z,100615.19
2022-12-04T00:19:02.023Z,100618.72
2022-12-04T00:21:28.689Z,100622.22
2022-12-04T00:23:55.452Z,100624.81
2022-12-04T00:26:25.524Z,100627.97
2022-12-04T00:28:52.747Z,100624.03
2022-12-04T00:31:25.125Z,100621.84
2022-12-04T00:33:53.146Z,100625.00
2022-12-04T00:36:22.041Z,100625.06
2022-12-04T00:38:49.194Z,100622.81
2022-12-04T00:41:18.699Z,100618.72
2022-12-04T00:43:48.167Z,100609.13
2022-12-04T00:46:15.979Z,100614.84
2022-12-04T00:48:43.451Z,100610.41
2022-12-04T00:51:24.960Z,100617.19
2022-12-04T00:53:52.626Z,100607.25
2022-12-04T00:56:23.094Z,100600.66
2022-12-04T00:58:52.899Z,100603.44
2022-12-04T01:01:21.488Z,100603.84
2022-12-04T01:03:48.967Z,100602.03
2022-12-04T01:06:30.925Z,100588.75
2022-12-04T01:08:58.906Z,100591.59
2022-12-04T01:11:26.866Z,100583.84
2022-12-04T01:13:53.862Z,100591.22
2022-12-04T01:16:27.048Z,100595.19
2022-12-04T01:18:55.172Z,100594.19
2022-12-04T01:21:22.716Z,100600.09
2022-12-04T01:23:49.538Z,100597.59
2022-12-04T01:26:16.254Z,100605.09
2022-12-04T01:28:43.310Z,100611.59
2022-12-04T01:31:13.638Z,100602.63
2022-12-04T01:33:41.240Z,100599.19
2022-12-04T01:36:15.448Z,100595.72
2022-12-04T01:38:42.241Z,100605.91
2022-12-04T01:41:10.872Z,100615.22
2022-12-04T01:43:38.882Z,100621.97
2022-12-04T01:46:06.893Z,100622.94
2022-12-04T01:48:38.357Z,100613.03
2022-12-04T01:51:15.529Z,100610.94
2022-12-04T01:53:46.481Z,100609.91
2022-12-04T01:56:14.797Z,100610.09
2022-12-04T01:58:51.576Z,100613.97
2022-12-04T02:01:18.971Z,100612.50
2022-12-04T02:03:45.850Z,100607.06
2022-12-04T02:06:12.658Z,100608.47
2022-12-04T02:08:39.719Z,100611.72
2022-12-04T02:11:19.924Z,100608.47
2022-12-04T02:14:08.165Z,100612.75
2022-12-04T02:17:02.132Z,100616.97
2022-12-04T02:19:41.067Z,100606.34
2022-12-04T02:22:24.788Z,100611.31
2022-12-04T02:25:13.269Z,100606.75
2022-12-04T02:27:40.955Z,100607.59
2022-12-04T02:30:11.596Z,100603.13
2022-12-04T02:32:57.201Z,100600.22
2022-12-04T02:35:33.567Z,100602.63
2022-12-04T02:38:11.059Z,100608.75
2022-12-04T02:41:03.979Z,100608.75
2022-12-04T02:43:35.920Z,100607.09
2022-12-04T02:46:09.531Z,100605.03
2022-12-04T02:48:41.263Z,100606.72
2022-12-04T02:51:13.672Z,100610.72
2022-12-04T02:53:55.115Z,100617.47
2022-12-04T02:56:28.554Z,100604.56
2022-12-04T02:58:59.883Z,100600.69
2022-12-04T03:01:33.162Z,100599.50
2022-12-04T03:04:05.592Z,100600.41
2022-12-04T03:06:36.045Z,100589.59
2022-12-04T03:09:11.030Z,100584.91
2022-12-04T03:11:40.653Z,100588.16
2022-12-04T03:14:40.514Z,100588.16
2022-12-04T03:17:57.467Z,100578.38
2022-12-04T03:20:51.084Z,100573.41
2022-12-04T03:23:36.818Z,100576.63
2022-12-04T03:26:13.031Z,100575.16
2022-12-04T03:28:50.958Z,100582.13
2022-12-04T03:31:32.802Z,100580.72
2022-12-04T03:34:27.097Z,100582.72
2022-12-04T03:37:08.724Z,100572.94
2022-12-04T03:39:51.493Z,100579.66
2022-12-04T03:42:32.566Z,100570.28
2022-12-04T03:45:37.240Z,100570.09
2022-12-04T03:48:49.921Z,100576.59
2022-12-04T03:52:11.011Z,100575.09
2022-12-04T03:55:04.437Z,100574.56
2022-12-04T03:57:52.641Z,100569.91
2022-12-04T04:00:52.354Z,100565.84
2022-12-04T04:06:33.432Z,100562.84
2022-12-04T04:09:25.071Z,100558.75
2022-12-04T04:12:47.471Z,100557.47
2022-12-04T04:15:56.870Z,100548.47
2022-12-04T04:18:49.781Z,100548.47
2022-12-04T04:21:46.973Z,100543.91
2022-12-04T04:24:34.462Z,100551.47
2022-12-04T04:27:14.995Z,100543.28
2022-12-04T04:29:52.544Z,100544.69
2022-12-04T04:32:20.745Z,100532.81
2022-12-04T04:35:17.871Z,100536.78
2022-12-04T04:38:19.027Z,100536.94
2022-12-04T04:41:52.071Z,100542.91
2022-12-04T04:44:48.597Z,100538.34
2022-12-04T04:47:43.572Z,100536.59
2022-12-04T04:50:19.385Z,100543.41
2022-12-04T04:52:58.780Z,100541.53
2022-12-04T04:55:49.299Z,100545.47
2022-12-04T04:58:23.828Z,100553.91
2022-12-04T05:01:14.147Z,100565.00
2022-12-04T05:03:47.257Z,100561.97
2022-12-04T05:06:28.949Z,100566.09
2022-12-04T05:11:50.762Z,100567.19
2022-12-04T05:14:40.914Z,100571.16
2022-12-04T05:17:29.206Z,100571.22
2022-12-04T05:20:04.017Z,100563.66
2022-12-04T05:22:42.136Z,100559.91
2022-12-04T05:25:22.089Z,100561.47
2022-12-04T05:28:07.380Z,100565.00
2022-12-04T05:31:06.722Z,100562.09
2022-12-04T05:33:46.363Z,100555.53
2022-12-04T05:36:18.563Z,100556.31
2022-12-04T05:39:04.825Z,100559.44
2022-12-04T05:41:50.198Z,100556.66
2022-12-04T05:44:26.693Z,100547.53
2022-12-04T05:47:08.843Z,100560.69
2022-12-04T05:49:48.446Z,100552.44
2022-12-04T05:52:34.385Z,100565.22
2022-12-04T05:55:06.986Z,100564.72
2022-12-04T05:57:51.793Z,100568.13
2022-12-04T06:00:31.684Z,100559.56
2022-12-04T06:03:11.036Z,100569.16
2022-12-04T06:05:44.909Z,100564.44
2022-12-04T06:08:14.732Z,100567.44
2022-12-04T06:10:49.721Z,100573.13
2022-12-04T06:13:23.691Z,100570.47
2022-12-04T06:15:52.332Z,100573.16
2022-12-04T06:18:22.663Z,100577.44
2022-12-04T06:21:00.429Z,100569.59
2022-12-04T06:23:27.771Z,100567.44
2022-12-04T06:26:00.867Z,100568.09
2022-12-04T06:28:36.676Z,100565.81
2022-12-04T06:31:24.227Z,100560.56
2022-12-04T06:34:12.299Z,100569.59
2022-12-04T06:36:46.453Z,100571.19
2022-12-04T06:39:34.036Z,100564.78
2022-12-04T06:42:15.156Z,100559.59
2022-12-04T06:45:08.367Z,100563.44
2022-12-04T06:47:43.824Z,100566.28
2022-12-04T06:50:25.663Z,100559.84
2022-12-04T06:56:13.490Z,100554.09
2022-12-04T06:58:48.195Z,100566.03
2022-12-04T07:01:44.798Z,100564.28
2022-12-04T07:04:15.172Z,100561.78
2022-12-04T07:07:02.692Z,100560.31
2022-12-04T07:09:46.999Z,100568.28
2022-12-04T07:12:47.949Z,100566.94
2022-12-04T07:15:33.267Z,100566.50
2022-12-04T07:18:07.994Z,100560.75
2022-12-04T07:20:51.037Z,100561.91
2022-12-04T07:23:58.018Z,100564.72
2022-12-04T07:26:55.915Z,100556.59
2022-12-04T07:29:38.825Z,100561.91
2022-12-04T07:32:22.886Z,100565.59
2022-12-04T07:34:54.468Z,100565.16
2022-12-04T07:37:33.143Z,100565.50
2022-12-04T07:40:00.550Z,100569.94
2022-12-04T07:42:29.948Z,100564.78
2022-12-04T07:44:57.730Z,100578.88
2022-12-04T07:47:39.750Z,100573.44
2022-12-04T07:50:30.185Z,100568.13
2022-12-04T07:56:13.671Z,100563.72
2022-12-04T07:59:18.382Z,100559.25
2022-12-04T08:02:09.190Z,100560.06
2022-12-04T08:04:46.648Z,100572.31
2022-12-04T08:07:36.219Z,100569.44
2022-12-04T08:10:15.358Z,100566.34
2022-12-04T08:12:50.858Z,100564.81
2022-12-04T08:15:21.828Z,100564.97
2022-12-04T08:17:51.152Z,100567.63
2022-12-04T08:20:36.294Z,100561.84
2022-12-04T08:23:10.263Z,100569.72
2022-12-04T08:25:43.533Z,100562.75
2022-12-04T08:28:14.400Z,100559.50
2022-12-04T08:30:58.211Z,100553.84
2022-12-04T08:33:49.062Z,100553.63
2022-12-04T08:36:42.053Z,100554.16
2022-12-04T08:39:16.241Z,100553.25
2022-12-04T08:41:56.788Z,100562.50
2022-12-04T08:44:32.946Z,100564.09
2022-12-04T08:47:03.407Z,100568.53
2022-12-04T08:49:45.967Z,100566.47
2022-12-04T08:52:20.815Z,100564.38
2022-12-04T08:54:50.945Z,100567.41
2022-12-04T08:57:30.891Z,100566.16
2022-12-04T09:00:05.851Z,100573.38
2022-12-04T09:02:56.515Z,100572.38
2022-12-04T09:05:30.202Z,100569.72
2022-12-04T09:08:07.662Z,100557.28
2022-12-04T09:10:41.053Z,100550.59
2022-12-04T09:13:17.095Z,100558.06
2022-12-04T09:15:44.659Z,100569.00
2022-12-04T09:18:14.032Z,100568.22
2022-12-04T09:20:44.039Z,100564.19
2022-12-04T09:23:11.449Z,100563.03
2022-12-04T09:25:40.964Z,100570.00
2022-12-04T09:28:07.900Z,100578.38
2022-12-04T09:30:37.930Z,100581.97
2022-12-04T09:33:14.245Z,100582.44
2022-12-04T09:35:49.208Z,100577.47
2022-12-04T09:38:19.403Z,100574.03
2022-12-04T09:40:59.694Z,100571.06
2022-12-04T09:43:45.257Z,100566.44
2022-12-04T09:46:36.028Z,100579.53
2022-12-04T09:49:16.511Z,100570.53
2022-12-04T09:51:49.011Z,100566.59
2022-12-04T09:54:23.721Z,100565.78
2022-12-04T09:57:13.706Z,100561.47
2022-12-04T09:59:41.898Z,100562.28
2022-12-04T10:02:39.164Z,100564.28
2022-12-04T10:05:23.628Z,100560.56
2022-12-04T10:08:08.277Z,100553.41
2022-12-04T10:10:46.246Z,100533.94
2022-12-04T10:13:54.449Z,100535.81
2022-12-04T10:16:39.647Z,100540.19
2022-12-04T10:19:16.337Z,100545.50
2022-12-04T10:22:37.954Z,100540.19
2022-12-04T10:25:15.537Z,100527.09
2022-12-04T10:27:47.572Z,100520.28
2022-12-04T10:30:18.134Z,100517.59
2022-12-04T10:32:49.730Z,100512.28
2022-12-04T10:38:36.210Z,100496.06
2022-12-04T10:41:44.707Z,100498.28
2022-12-04T10:44:20.369Z,100498.72
2022-12-04T10:46:58.865Z,100490.72
2022-12-04T10:49:33.685Z,100486.22
2022-12-04T10:52:04.490Z,100493.53
2022-12-04T10:54:54.704Z,100496.88
2022-12-04T10:57:21.728Z,100492.59
2022-12-04T10:59:53.980Z,100491.31
2022-12-04T11:02:35.801Z,100491.09
2022-12-04T11:05:34.223Z,100486.22
2022-12-04T11:08:05.234Z,100497.78
2022-12-04T11:10:47.066Z,100478.91
2022-12-04T11:13:33.633Z,100476.84
2022-12-04T11:16:01.158Z,100479.00
2022-12-04T11:18:52.232Z,100469.28
2022-12-04T11:21:35.063Z,100483.63
2022-12-04T11:24:19.936Z,100481.56
2022-12-04T11:26:54.989Z,100479.94
2022-12-04T11:29:31.741Z,100487.69
2022-12-04T11:32:09.596Z,100486.41
2022-12-04T11:34:42.776Z,100492.47
2022-12-04T11:37:40.564Z,100497.31
2022-12-04T11:40:21.002Z,100496.63
2022-12-04T11:43:06.187Z,100496.16
2022-12-04T11:45:48.380Z,100505.19
2022-12-04T11:48:18.514Z,100502.53
2022-12-04T11:51:29.924Z,100499.41
2022-12-04T11:54:08.306Z,100507.16
2022-12-04T11:56:43.158Z,100514.47
2022-12-04T11:59:36.649Z,100505.69
2022-12-04T12:02:18.719Z,100502.88
2022-12-04T12:05:09.137Z,100508.44
2022-12-04T12:08:03.788Z,100493.06
2022-12-04T12:11:13.444Z,100497.09
2022-12-04T12:14:17.151Z,100486.69
2022-12-04T12:16:58.989Z,100484.69
2022-12-04T12:20:15.424Z,100489.81
2022-12-04T12:22:53.997Z,100489.94
2022-12-04T12:25:52.155Z,100495.72
2022-12-04T12:28:42.045Z,100486.56
2022-12-04T12:31:50.195Z,100490.41
2022-12-04T12:34:52.020Z,100492.78
2022-12-04T12:37:37.518Z,100496.94
2022-12-04T12:40:16.504Z,100511.44
2022-12-04T12:42:57.862Z,100508.19
2022-12-04T12:45:41.176Z,100503.28
2022-12-04T12:48:47.257Z,100484.06
2022-12-04T12:51:44.405Z,100489.56
2022-12-04T12:54:50.781Z,100488.81
2022-12-04T12:57:41.248Z,100474.44
2022-12-04T13:00:14.977Z,100476.19
2022-12-04T13:02:57.830Z,100470.50
2022-12-04T13:05:41.750Z,100459.63
2022-12-04T13:08:39.145Z,100471.28
2022-12-04T13:11:19.162Z,100459.25
2022-12-04T13:13:59.493Z,100449.56
2022-12-04T13:16:51.688Z,100438.47
2022-12-04T13:19:32.465Z,100429.00
2022-12-04T13:22:37.658Z,100422.16
2022-12-04T13:25:05.453Z,100416.75
2022-12-04T13:27:45.410Z,100424.13
2022-12-04T13:30:31.728Z,100426.78
2022-12-04T13:33:27.249Z,100424.56
2022-12-04T13:36:23.358Z,100442.00
2022-12-04T13:39:01.603Z,100447.38
2022-12-04T13:41:41.262Z,100439.56
2022-12-04T13:44:27.116Z,100432.19
2022-12-04T13:47:06.915Z,100426.88
2022-12-04T13:49:34.847Z,100430.31
2022-12-04T13:52:08.384Z,100440.16
2022-12-04T13:54:42.205Z,100431.97
2022-12-04T13:57:18.358Z,100434.78
2022-12-04T13:59:48.320Z,100436.53
2022-12-04T14:02:28.164Z,100435.47
2022-12-04T14:05:06.234Z,100429.00
2022-12-04T14:07:39.820Z,100413.50
2022-12-04T14:10:23.388Z,100416.75
2022-12-04T14:13:00.979Z,100412.13
2022-12-04T14:15:31.401Z,100410.94
2022-12-04T14:18:13.878Z,100405.84
2022-12-04T14:20:42.824Z,100418.88
2022-12-04T14:23:17.686Z,100421.88
2022-12-04T14:25:45.498Z,100421.38
2022-12-04T14:28:27.612Z,100435.06
2022-12-04T14:31:04.191Z,100450.56
2022-12-04T14:33:33.308Z,100457.66
2022-12-04T14:36:05.342Z,100457.56
2022-12-04T14:38:32.859Z,100469.63
2022-12-04T14:41:01.638Z,100468.16
2022-12-04T14:43:39.475Z,100469.53
2022-12-04T14:46:15.359Z,100477.31
2022-12-04T14:49:00.575Z,100473.59
2022-12-04T14:51:36.168Z,100471.53
2022-12-04T14:54:27.926Z,100478.31
2022-12-04T14:57:24.111Z,100477.13
2022-12-04T14:59:55.749Z,100466.16
2022-12-04T15:02:43.655Z,100459.63
2022-12-04T15:05:12.702Z,100456.50
2022-12-04T15:07:47.864Z,100456.50
2022-12-04T15:11:08.189Z,100452.81
2022-12-04T15:13:44.605Z,100453.84
2022-12-04T15:16:21.055Z,100445.41
2022-12-04T15:19:02.590Z,100444.38
2022-12-04T15:21:41.359Z,100435.13
2022-12-04T15:24:19.427Z,100439.63
2022-12-04T15:26:50.154Z,100431.53
2022-12-04T15:29:26.942Z,100432.13
2022-12-04T15:31:57.524Z,100431.97
2022-12-04T15:34:31.671Z,100434.50
2022-12-04T15:37:07.640Z,100437.41
2022-12-04T15:39:38.163Z,100445.69
2022-12-04T15:42:20.015Z,100442.34
2022-12-04T15:45:03.609Z,100456.22
2022-12-04T15:47:38.010Z,100458.69
2022-12-04T15:50:15.371Z,100470.03
2022-12-04T15:53:16.803Z,100475.53
2022-12-04T15:55:49.066Z,100475.22
2022-12-04T15:58:30.333Z,100473.75
2022-12-04T16:01:10.470Z,100467.75
2022-12-04T16:03:43.353Z,100471.41
2022-12-04T16:06:22.761Z,100466.66
2022-12-04T16:08:58.776Z,100464.13
2022-12-04T16:11:38.071Z,100450.69
2022-12-04T16:14:07.892Z,100445.50
2022-12-04T16:16:35.763Z,100450.31
2022-12-04T16:19:10.007Z,100451.97
2022-12-04T16:21:37.189Z,100457.34
2022-12-04T16:24:05.462Z,100454.09
2022-12-04T16:26:34.941Z,100464.72
2022-12-04T16:29:01.937Z,100468.22
2022-12-04T16:31:28.891Z,100467.41
2022-12-04T16:33:56.145Z,100475.38
2022-12-04T16:36:22.947Z,100476.13
2022-12-04T16:38:50.610Z,100478.91
2022-12-04T16:41:21.729Z,100470.50
2022-12-04T16:44:01.188Z,100475.09
2022-12-04T16:46:32.764Z,100466.75
2022-12-04T16:49:05.804Z,100455.31
2022-12-04T16:51:37.818Z,100458.25
2022-12-04T16:54:08.714Z,100453.22
2022-12-04T16:56:35.333Z,100452.50
2022-12-04T16:59:01.894Z,100444.53
2022-12-04T17:01:36.514Z,100456.72
2022-12-04T17:04:03.643Z,100450.25
2022-12-04T17:06:33.466Z,100442.19
2022-12-04T17:09:00.011Z,100448.09
2022-12-04T17:11:26.708Z,100449.38
2022-12-04T17:13:53.506Z,100448.94
2022-12-04T17:16:24.927Z,100448.34
2022-12-04T17:18:53.609Z,100441.69
2022-12-04T17:21:23.098Z,100436.75
2022-12-04T17:23:49.959Z,100435.66
2022-12-04T17:26:16.984Z,100433.56
2022-12-04T17:28:43.949Z,100428.00
2022-12-04T17:31:19.939Z,100431.25
2022-12-04T17:33:46.895Z,100426.41
2022-12-04T17:36:20.911Z,100431.25
2022-12-04T17:38:47.677Z,100428.38
2022-12-04T17:41:15.774Z,100432.22
2022-12-04T17:43:47.012Z,100415.19
2022-12-04T17:46:19.204Z,100423.19
2022-12-04T17:48:52.150Z,100410.34
2022-12-04T17:51:25.001Z,100416.25
2022-12-04T17:53:52.575Z,100425.28
2022-12-04T17:56:26.856Z,100429.56
2022-12-04T17:58:59.075Z,100438.22
2022-12-04T18:01:43.901Z,100443.16
2022-12-04T18:04:10.907Z,100451.91
2022-12-04T18:06:44.169Z,100455.75
2022-12-04T18:09:14.302Z,100465.63
2022-12-04T18:11:45.776Z,100455.91
2022-12-04T18:14:15.888Z,100466.38
2022-12-04T18:16:46.064Z,100466.66
2022-12-04T18:19:14.082Z,100459.72
2022-12-04T18:21:41.072Z,100465.34
2022-12-04T18:24:08.075Z,100464.47
2022-12-04T18:26:41.591Z,100462.97
2022-12-04T18:29:10.694Z,100467.25
2022-12-04T18:31:40.558Z,100467.34
2022-12-04T18:34:08.847Z,100460.75
2022-12-04T18:36:40.365Z,100466.97
2022-12-04T18:39:13.388Z,100460.31
2022-12-04T18:41:40.083Z,100461.06
2022-12-04T18:44:10.223Z,100464.44
2022-12-04T18:46:39.959Z,100460.28
2022-12-04T18:49:09.184Z,100454.97
2022-12-04T18:51:39.593Z,100463.16
2022-12-04T18:54:18.599Z,100464.00
2022-12-04T18:56:46.068Z,100459.09
2022-12-04T18:59:18.920Z,100462.53
2022-12-04T19:01:49.977Z,100464.59
2022-12-04T19:04:20.914Z,100462.16
2022-12-04T19:06:52.492Z,100458.53
2022-12-04T19:09:40.955Z,100467.56
2022-12-04T19:12:11.698Z,100471.19
2022-12-04T19:14:39.946Z,100470.50
2022-12-04T19:17:09.458Z,100468.56
2022-12-04T19:19:38.793Z,100474.03
2022-12-04T19:22:05.510Z,100465.97
2022-12-04T19:24:32.333Z,100479.03
2022-12-04T19:26:59.116Z,100480.66
2022-12-04T19:29:25.846Z,100474.28
2022-12-04T19:31:57.742Z,100481.13
2022-12-04T19:34:30.064Z,100488.06
2022-12-04T19:36:59.527Z,100488.19
2022-12-04T19:39:26.376Z,100497.78
2022-12-04T19:41:55.561Z,100500.25
2022-12-04T19:47:09.575Z,100515.38
2022-12-04T19:49:36.484Z,100507.53
2022-12-04T19:52:03.895Z,100508.72
2022-12-04T19:54:31.067Z,100511.22
2022-12-04T19:57:01.205Z,100506.75
2022-12-04T19:59:37.040Z,100512.66
2022-12-04T20:02:05.585Z,100516.91
2022-12-04T20:04:35.506Z,100522.03
2022-12-04T20:07:05.711Z,100527.06
2022-12-04T20:09:32.952Z,100537.31
2022-12-04T20:12:10.863Z,100529.28
2022-12-04T20:14:37.533Z,100538.56
2022-12-04T20:17:05.140Z,100535.31
2022-12-04T20:19:32.311Z,100534.00
2022-12-04T20:21:59.614Z,100523.09
2022-12-04T20:24:29.407Z,100526.25
2022-12-04T20:26:58.677Z,100533.34
2022-12-04T20:29:25.568Z,100530.59
2022-12-04T20:31:52.724Z,100532.78
2022-12-04T20:34:19.726Z,100529.91
2022-12-04T20:36:47.981Z,100534.66
2022-12-04T20:39:20.919Z,100535.53
2022-12-04T20:41:47.978Z,100531.69
2022-12-04T20:44:18.705Z,100534.56
2022-12-04T20:46:51.081Z,100534.72
2022-12-04T20:49:22.660Z,100531.19
2022-12-04T20:51:53.093Z,100542.78
2022-12-04T20:54:24.012Z,100538.72
2022-12-04T20:56:54.673Z,100543.59
2022-12-04T20:59:23.969Z,100541.06
2022-12-04T21:01:59.456Z,100536.72
2022-12-04T21:04:29.405Z,100538.56
2022-12-04T21:06:56.315Z,100543.59
2022-12-04T21:09:24.690Z,100544.94
2022-12-04T21:11:55.300Z,100546.09
2022-12-04T21:14:44.648Z,100539.84
2022-12-04T21:17:18.289Z,100542.59
2022-12-04T21:19:50.442Z,100539.16
2022-12-04T21:22:21.919Z,100538.28
2022-12-04T21:24:51.329Z,100539.47
2022-12-04T21:27:21.409Z,100545.66
2022-12-04T21:29:49.742Z,100543.75
2022-12-04T21:32:17.925Z,100541.81
2022-12-04T21:34:45.699Z,100541.81
2022-12-04T21:37:12.882Z,100547.06
2022-12-04T21:39:47.988Z,100542.72
2022-12-04T21:42:35.473Z,100537.53
2022-12-04T21:45:08.120Z,100534.66
2022-12-04T21:47:42.089Z,100537.09
2022-12-04T21:50:11.640Z,100541.97
2022-12-04T21:52:41.754Z,100545.66
2022-12-04T21:55:09.059Z,100550.31
2022-12-04T21:57:42.610Z,100548.03
2022-12-04T22:00:13.885Z,100552.16
2022-12-04T22:02:43.611Z,100551.72
2022-12-04T22:05:13.928Z,100561.63
2022-12-04T22:07:40.700Z,100562.06
2022-12-04T22:10:11.339Z,100563.16
2022-12-04T22:12:49.457Z,100558.31
2022-12-04T22:15:17.319Z,100565.16
2022-12-04T22:17:44.361Z,100569.16
2022-12-04T22:20:11.211Z,100564.59
2022-12-04T22:22:38.515Z,100573.66
2022-12-04T22:25:08.907Z,100573.75
2022-12-04T22:27:37.858Z,100571.66
2022-12-04T22:30:08.054Z,100573.06
2022-12-04T22:32:34.788Z,100575.50
2022-12-04T22:35:01.463Z,100574.47
2022-12-04T22:37:31.231Z,100572.47
2022-12-04T22:39:59.600Z,100569.13
2022-12-04T22:42:26.907Z,100579.34
2022-12-04T22:44:53.678Z,100577.72
2022-12-04T22:47:22.012Z,100585.69
2022-12-04T22:49:49.197Z,100589.16
2022-12-04T22:52:16.027Z,100583.41
2022-12-04T22:54:43.041Z,100581.75
2022-12-04T22:57:10.698Z,100589.09
2022-12-04T22:59:39.593Z,100593.16
2022-12-04T23:02:06.667Z,100586.44
2022-12-04T23:04:35.640Z,100599.28
2022-12-04T23:07:03.484Z,100602.16
2022-12-04T23:09:33.256Z,100602.16
2022-12-04T23:12:00.554Z,100600.09
2022-12-04T23:14:30.151Z,100596.50
2022-12-04T23:16:57.222Z,100593.25
2022-12-04T23:19:24.253Z,100591.16
2022-12-04T23:21:56.666Z,100588.50
2022-12-04T23:24:24.717Z,100589.53
2022-12-04T23:26:51.435Z,100593.66
2022-12-04T23:29:44.926Z,100588.56
2022-12-04T23:32:04.978Z,100588.44
2022-12-04T23:34:31.842Z,100601.53
2022-12-04T23:36:58.511Z,100593.09
2022-12-04T23:39:25.555Z,100599.00
2022-12-04T23:41:52.662Z,100605.38
2022-12-04T23:44:19.236Z,100610.31
2022-12-04T23:46:45.979Z,100603.59
2022-12-04T23:49:12.710Z,100608.47
2022-12-04T23:51:39.610Z,100607.44
2022-12-04T23:54:06.381Z,100614.97
2022-12-04T23:56:33.091Z,100616.59
2022-12-04T23:59:01.393Z,100618.66
