createdAt,value
2017-11-14T00:00:47.607Z,51.7
2017-11-14T00:01:49.261Z,51.7
2017-11-14T00:02:50.922Z,51.3
2017-11-14T00:03:52.573Z,51.6
2017-11-14T00:04:54.234Z,51.7
2017-11-14T00:05:55.898Z,51.9
2017-11-14T00:06:57.556Z,51.8
2017-11-14T00:07:59.217Z,51.8
2017-11-14T00:09:00.877Z,51.8
2017-11-14T00:10:02.540Z,51.8
2017-11-14T00:11:04.190Z,51.7
2017-11-14T00:12:05.854Z,51.8
2017-11-14T00:13:07.507Z,51.2
2017-11-14T00:14:09.163Z,51.3
2017-11-14T00:15:10.816Z,51.4
2017-11-14T00:16:12.468Z,51.4
2017-11-14T00:17:14.139Z,51.3
2017-11-14T00:18:15.798Z,51.1
2017-11-14T00:19:17.458Z,51.3
2017-11-14T00:20:19.117Z,51.3
2017-11-14T00:21:20.781Z,51.4
2017-11-14T00:22:22.446Z,51.2
2017-11-14T00:23:24.121Z,51.4
2017-11-14T00:24:25.768Z,51.4
2017-11-14T00:25:27.423Z,51.7
2017-11-14T00:26:29.078Z,51.6
2017-11-14T00:27:30.736Z,51.3
2017-11-14T00:28:32.396Z,51.7
2017-11-14T00:29:34.041Z,51.1
2017-11-14T00:30:35.700Z,51.7
2017-11-14T00:31:37.347Z,51.0
2017-11-14T00:32:39.000Z,50.8
2017-11-14T00:33:40.649Z,50.8
2017-11-14T00:34:42.306Z,50.6
2017-11-14T00:35:43.962Z,50.6
2017-11-14T00:36:45.621Z,50.4
2017-11-14T00:37:47.331Z,50.6
2017-11-14T00:38:48.987Z,50.5
2017-11-14T00:39:50.663Z,50.7
2017-11-14T00:40:52.327Z,50.8
2017-11-14T00:41:53.997Z,50.7
2017-11-14T00:42:55.648Z,50.6
2017-11-14T00:43:57.295Z,50.2
2017-11-14T00:44:58.953Z,50.4
2017-11-14T00:46:00.598Z,49.8
2017-11-14T00:47:02.262Z,49.8
2017-11-14T00:48:03.920Z,50.6
2017-11-14T00:49:05.574Z,50.3
2017-11-14T00:50:07.230Z,50.4
2017-11-14T00:51:08.899Z,50.7
2017-11-14T00:52:10.545Z,50.4
2017-11-14T00:53:12.200Z,50.2
2017-11-14T00:54:13.864Z,50.0
2017-11-14T00:55:15.520Z,49.8
2017-11-14T00:56:17.177Z,50.2
2017-11-14T00:57:18.837Z,50.3
2017-11-14T00:58:20.502Z,49.6
2017-11-14T00:59:22.171Z,49.8
2017-11-14T01:00:23.821Z,50.2
2017-11-14T01:01:25.474Z,50.5
2017-11-14T01:02:27.125Z,50.7
2017-11-14T01:03:28.779Z,50.7
2017-11-14T01:04:30.444Z,50.8
2017-11-14T01:05:32.090Z,50.7
2017-11-14T01:06:33.751Z,50.5
2017-11-14T01:07:35.403Z,50.6
2017-11-14T01:08:37.064Z,50.5
2017-11-14T01:09:38.718Z,50.4
2017-11-14T01:10:40.385Z,50.4
2017-11-14T01:11:42.089Z,50.4
2017-11-14T01:12:43.742Z,50.4
2017-11-14T01:13:45.401Z,50.3
2017-11-14T01:14:47.052Z,50.6
2017-11-14T01:15:48.775Z,50.6
2017-11-14T03:00:57.415Z,36.4
2017-11-14T03:01:59.063Z,36.6
2017-11-14T03:03:50.963Z,36.2
2017-11-14T03:04:52.613Z,36.2
2017-11-14T03:06:44.554Z,35.8
2017-11-14T03:07:46.200Z,36.2
2017-11-14T03:09:38.140Z,35.9
2017-11-14T03:10:39.802Z,36.0
2017-11-14T03:11:41.452Z,36.0
2017-11-14T03:12:43.106Z,35.9
2017-11-14T03:13:44.752Z,36.0
2017-11-14T03:14:46.426Z,36.6
2017-11-14T03:15:48.056Z,36.8
2017-11-14T03:16:49.719Z,37.1
2017-11-14T03:17:51.368Z,37.2
2017-11-14T03:18:53.020Z,37.7
2017-11-14T03:19:54.665Z,37.8
2017-11-14T03:20:56.351Z,38.3
2017-11-14T03:21:58.002Z,38.8
2017-11-14T03:22:59.660Z,40.9
2017-11-14T03:24:01.318Z,41.0
2017-11-14T03:25:02.965Z,39.8
2017-11-14T03:26:04.616Z,47.2
2017-11-14T03:27:06.284Z,45.1
2017-11-14T03:28:07.931Z,44.0
2017-11-14T03:29:09.587Z,42.4
2017-11-14T03:30:11.289Z,41.7
2017-11-14T03:31:12.947Z,40.9
2017-11-14T03:32:14.601Z,41.4
2017-11-14T03:33:16.252Z,42.2
2017-11-14T03:34:17.969Z,41.9
2017-11-14T03:35:19.622Z,41.9
2017-11-14T03:36:21.268Z,43.2
2017-11-14T03:37:22.917Z,43.1
2017-11-14T03:38:24.566Z,42.4
2017-11-14T03:39:26.221Z,42.2
2017-11-14T03:40:27.870Z,42.0
2017-11-14T03:41:29.543Z,42.3
2017-11-14T03:42:31.202Z,42.6
2017-11-14T03:43:32.863Z,42.1
2017-11-14T03:44:34.512Z,41.6
2017-11-14T03:45:36.166Z,41.5
2017-11-14T03:46:37.816Z,40.6
2017-11-14T03:47:39.463Z,40.2
2017-11-14T03:48:41.125Z,39.8
2017-11-14T03:49:46.862Z,39.5
2017-11-14T03:50:50.693Z,39.1
2017-11-14T03:51:52.987Z,39.2
2017-11-14T03:52:54.617Z,37.8
2017-11-14T03:53:56.278Z,38.2
2017-11-14T03:54:57.941Z,38.0
2017-11-14T03:55:59.587Z,37.8
2017-11-14T03:57:01.238Z,37.6
2017-11-14T03:58:02.891Z,37.4
2017-11-14T03:59:04.555Z,37.3
2017-11-14T04:00:06.207Z,37.5
2017-11-14T04:01:07.851Z,37.0
2017-11-14T04:02:09.508Z,37.5
2017-11-14T04:03:11.155Z,37.3
2017-11-14T04:04:12.810Z,37.4
2017-11-14T04:05:14.482Z,38.0
2017-11-14T04:06:16.150Z,38.9
2017-11-14T04:07:17.800Z,39.0
2017-11-14T04:08:19.450Z,39.2
2017-11-14T04:09:21.112Z,39.8
2017-11-14T04:10:25.136Z,40.1
2017-11-14T04:11:26.720Z,40.0
2017-11-14T04:12:28.378Z,39.7
2017-11-14T04:13:31.021Z,39.4
2017-11-14T04:14:32.666Z,39.1
2017-11-14T04:15:34.314Z,37.9
2017-11-14T04:16:35.980Z,37.9
2017-11-14T04:17:37.630Z,38.1
2017-11-14T04:18:39.288Z,39.1
2017-11-14T04:19:40.951Z,39.3
2017-11-14T04:20:42.599Z,39.0
2017-11-14T04:21:44.327Z,39.3
2017-11-14T04:22:46.011Z,39.8
2017-11-14T04:23:47.657Z,40.1
2017-11-14T04:24:49.308Z,40.2
2017-11-14T04:25:50.963Z,40.4
2017-11-14T04:26:52.604Z,40.4
2017-11-14T04:27:54.252Z,40.5
2017-11-14T04:28:55.905Z,40.2
2017-11-14T04:29:57.549Z,40.2
2017-11-14T04:30:59.191Z,40.3
2017-11-14T04:32:00.831Z,40.3
2017-11-14T04:33:02.512Z,40.2
2017-11-14T04:34:04.151Z,40.3
2017-11-14T04:35:05.809Z,40.5
2017-11-14T04:36:07.463Z,40.8
2017-11-14T04:37:09.116Z,40.6
2017-11-14T04:38:10.772Z,40.9
2017-11-14T04:39:12.432Z,40.8
2017-11-14T04:40:14.082Z,41.1
2017-11-14T04:41:15.733Z,41.3
2017-11-14T04:42:17.369Z,41.2
2017-11-14T04:43:19.018Z,41.6
2017-11-14T04:44:20.665Z,41.4
2017-11-14T04:45:22.313Z,41.5
2017-11-14T04:46:23.971Z,41.9
2017-11-14T04:47:25.616Z,42.0
2017-11-14T04:48:27.269Z,41.8
2017-11-14T04:49:28.916Z,41.8
2017-11-14T04:50:30.570Z,42.0
2017-11-14T04:51:32.212Z,41.8
2017-11-14T04:52:33.860Z,41.8
2017-11-14T04:53:35.500Z,41.8
2017-11-14T04:54:37.148Z,41.8
2017-11-14T04:55:38.793Z,41.7
2017-11-14T04:56:40.436Z,41.9
2017-11-14T04:57:42.085Z,42.1
2017-11-14T04:58:43.730Z,42.3
2017-11-14T04:59:45.372Z,42.7
2017-11-14T05:00:47.023Z,42.5
2017-11-14T05:01:48.661Z,42.5
2017-11-14T05:02:50.314Z,42.7
2017-11-14T05:03:51.958Z,42.2
2017-11-14T05:04:53.601Z,42.5
2017-11-14T05:05:55.244Z,43.2
2017-11-14T05:06:56.891Z,42.8
2017-11-14T05:07:58.538Z,43.0
2017-11-14T05:09:00.190Z,42.9
2017-11-14T05:10:01.832Z,43.0
2017-11-14T05:11:03.478Z,42.9
2017-11-14T05:12:05.136Z,42.9
2017-11-14T05:13:06.797Z,42.9
2017-11-14T05:14:08.425Z,43.0
2017-11-14T05:15:10.074Z,43.0
2017-11-14T05:16:11.724Z,43.1
2017-11-14T05:17:13.427Z,43.0
2017-11-14T05:18:15.106Z,42.9
2017-11-14T05:19:16.757Z,43.4
2017-11-14T05:20:18.438Z,43.4
2017-11-14T05:21:20.098Z,43.5
2017-11-14T05:22:21.760Z,44.0
2017-11-14T05:23:23.401Z,43.7
2017-11-14T05:24:25.041Z,43.4
2017-11-14T05:25:26.695Z,43.0
2017-11-14T05:26:28.346Z,43.3
2017-11-14T05:27:30.006Z,43.3
2017-11-14T05:28:31.660Z,43.2
2017-11-14T05:29:33.319Z,43.3
2017-11-14T05:30:34.973Z,43.3
2017-11-14T05:31:36.659Z,43.2
2017-11-14T05:32:38.814Z,43.7
2017-11-14T05:33:40.461Z,44.0
2017-11-14T05:34:42.113Z,43.8
2017-11-14T05:35:43.764Z,44.3
2017-11-14T05:36:45.429Z,44.2
2017-11-14T05:37:47.075Z,44.7
2017-11-14T05:38:48.718Z,44.7
2017-11-14T05:39:50.366Z,45.5
2017-11-14T05:40:52.018Z,45.1
2017-11-14T05:41:53.661Z,45.2
2017-11-14T05:42:55.300Z,45.6
2017-11-14T05:43:56.952Z,45.5
2017-11-14T05:44:58.594Z,46.0
2017-11-14T05:46:00.244Z,46.1
2017-11-14T05:47:01.891Z,46.4
2017-11-14T05:48:03.577Z,46.4
2017-11-14T05:49:05.234Z,46.5
2017-11-14T05:50:06.880Z,46.5
2017-11-14T05:51:08.579Z,47.1
2017-11-14T05:52:10.211Z,46.8
2017-11-14T05:53:11.857Z,47.1
2017-11-14T05:54:13.551Z,46.9
2017-11-14T05:55:15.206Z,47.4
2017-11-14T05:56:16.852Z,47.3
2017-11-14T05:57:18.502Z,47.1
2017-11-14T05:58:20.149Z,47.4
2017-11-14T05:59:21.803Z,47.7
2017-11-14T06:00:23.482Z,47.4
2017-11-14T06:01:25.116Z,46.9
2017-11-14T06:02:26.802Z,47.6
2017-11-14T06:03:28.506Z,47.5
2017-11-14T06:04:30.156Z,47.8
2017-11-14T06:05:31.803Z,47.7
2017-11-14T06:06:33.453Z,48.0
2017-11-14T06:07:35.101Z,48.1
2017-11-14T06:08:36.763Z,48.4
2017-11-14T06:09:38.417Z,48.6
2017-11-14T06:10:40.094Z,48.9
2017-11-14T06:11:41.742Z,49.2
2017-11-14T06:12:43.393Z,49.3
2017-11-14T06:13:45.035Z,48.5
2017-11-14T06:14:46.687Z,49.1
2017-11-14T06:15:48.334Z,49.3
2017-11-14T06:16:49.979Z,49.5
2017-11-14T06:17:51.629Z,49.2
2017-11-14T06:18:53.282Z,49.5
2017-11-14T06:19:54.930Z,49.8
2017-11-14T06:20:56.583Z,49.9
2017-11-14T06:21:58.241Z,50.3
2017-11-14T06:22:59.893Z,50.1
2017-11-14T06:24:01.555Z,50.3
2017-11-14T06:25:03.198Z,50.4
2017-11-14T06:26:04.838Z,50.3
2017-11-14T06:27:06.484Z,50.5
2017-11-14T06:28:08.147Z,50.7
2017-11-14T06:29:09.803Z,50.6
2017-11-14T06:30:11.455Z,49.8
2017-11-14T06:31:13.108Z,49.5
2017-11-14T06:32:14.752Z,50.2
2017-11-14T06:33:16.403Z,51.0
2017-11-14T06:34:18.052Z,51.0
2017-11-14T06:35:19.707Z,51.3
2017-11-14T06:36:21.356Z,51.6
2017-11-14T06:37:23.003Z,51.7
2017-11-14T06:38:24.661Z,51.5
2017-11-14T06:39:26.312Z,51.2
2017-11-14T06:40:27.966Z,51.4
2017-11-14T06:41:29.618Z,51.2
2017-11-14T06:42:31.268Z,51.0
2017-11-14T06:43:32.923Z,51.4
2017-11-14T06:44:34.582Z,51.3
2017-11-14T06:45:36.247Z,51.4
2017-11-14T06:46:37.899Z,51.5
2017-11-14T06:47:39.545Z,51.5
2017-11-14T06:48:41.191Z,50.7
2017-11-14T06:49:42.841Z,50.6
2017-11-14T06:50:44.490Z,50.8
2017-11-14T06:51:46.158Z,50.7
2017-11-14T06:52:47.811Z,50.4
2017-11-14T06:53:49.469Z,50.5
2017-11-14T06:54:51.115Z,50.4
2017-11-14T06:55:52.834Z,50.4
2017-11-14T07:01:47.484Z,50.4
2017-11-14T07:02:49.121Z,50.4
2017-11-14T07:04:41.119Z,50.6
2017-11-14T07:05:42.758Z,50.5
2017-11-14T07:06:44.403Z,50.5
2017-11-14T07:07:46.055Z,50.3
2017-11-14T07:08:47.709Z,49.8
2017-11-14T07:09:49.362Z,49.8
2017-11-14T07:10:51.009Z,49.9
2017-11-14T07:11:52.691Z,49.6
2017-11-14T07:12:54.333Z,49.5
2017-11-14T07:13:55.987Z,49.4
2017-11-14T07:14:57.641Z,49.0
2017-11-14T07:15:59.358Z,48.7
2017-11-14T07:17:01.003Z,49.0
2017-11-14T07:18:02.655Z,47.9
2017-11-14T07:19:04.361Z,48.1
2017-11-14T07:20:07.602Z,48.4
2017-11-14T07:21:09.259Z,47.9
2017-11-14T07:22:10.922Z,48.0
2017-11-14T07:23:12.573Z,47.9
2017-11-14T07:24:14.230Z,47.7
2017-11-14T07:25:15.895Z,48.3
2017-11-14T07:26:17.552Z,47.9
2017-11-14T07:27:19.206Z,47.9
2017-11-14T07:28:20.858Z,48.0
2017-11-14T07:29:22.504Z,47.6
2017-11-14T07:30:24.153Z,47.3
2017-11-14T07:31:25.810Z,47.3
2017-11-14T07:32:27.522Z,47.8
2017-11-14T07:33:29.173Z,47.3
2017-11-14T07:34:30.829Z,46.9
2017-11-14T07:35:32.492Z,47.3
2017-11-14T07:36:34.213Z,47.4
2017-11-14T07:37:35.787Z,47.0
2017-11-14T07:38:37.435Z,47.0
2017-11-14T07:39:39.097Z,46.7
2017-11-14T07:40:40.747Z,46.6
2017-11-14T07:41:42.407Z,46.1
2017-11-14T07:42:44.070Z,46.1
2017-11-14T07:43:45.716Z,45.6
2017-11-14T07:44:47.366Z,45.6
2017-11-14T07:45:49.070Z,45.5
2017-11-14T07:46:50.724Z,45.4
2017-11-14T07:47:52.382Z,44.4
2017-11-14T07:48:54.025Z,43.7
2017-11-14T07:49:55.688Z,43.3
2017-11-14T07:50:57.359Z,43.1
2017-11-14T07:51:59.020Z,42.2
2017-11-14T07:53:00.688Z,42.2
2017-11-14T07:54:02.389Z,42.1
2017-11-14T07:55:04.030Z,40.9
2017-11-14T07:56:05.687Z,40.8
2017-11-14T07:57:07.799Z,40.1
2017-11-14T07:58:09.466Z,39.7
2017-11-14T07:59:11.167Z,38.8
2017-11-14T08:00:12.894Z,37.7
2017-11-14T08:01:14.555Z,37.7
2017-11-14T08:02:16.433Z,37.4
2017-11-14T08:03:18.078Z,36.9
2017-11-14T08:04:19.829Z,36.3
2017-11-14T08:05:21.498Z,36.3
2017-11-14T08:06:23.476Z,36.7
2017-11-14T08:07:25.102Z,36.6
2017-11-14T08:08:26.789Z,36.5
2017-11-14T08:09:28.575Z,36.8
2017-11-14T08:10:30.385Z,37.3
2017-11-14T08:11:32.133Z,37.0
2017-11-14T08:12:33.789Z,38.4
2017-11-14T08:13:35.497Z,38.1
2017-11-14T08:14:37.228Z,38.6
2017-11-14T08:15:38.883Z,41.9
2017-11-14T08:16:40.544Z,42.3
2017-11-14T08:17:42.191Z,40.6
2017-11-14T08:18:43.838Z,40.1
2017-11-14T08:19:45.496Z,40.1
2017-11-14T08:20:47.182Z,39.7
2017-11-14T08:21:48.852Z,40.6
2017-11-14T08:22:50.511Z,44.1
2017-11-14T08:23:52.160Z,43.8
2017-11-14T08:24:53.826Z,43.6
2017-11-14T08:25:55.486Z,45.6
2017-11-14T08:26:57.130Z,45.3
2017-11-14T08:27:58.791Z,45.5
2017-11-14T08:29:00.447Z,47.5
2017-11-14T08:30:02.099Z,45.9
2017-11-14T08:31:03.758Z,43.1
2017-11-14T08:32:05.413Z,42.1
2017-11-14T08:33:07.067Z,42.6
2017-11-14T08:34:08.719Z,41.7
2017-11-14T08:35:10.387Z,46.5
2017-11-14T08:36:12.041Z,46.0
2017-11-14T08:37:13.710Z,43.3
2017-11-14T08:38:15.389Z,43.9
2017-11-14T08:39:17.046Z,43.3
2017-11-14T08:40:18.704Z,47.7
2017-11-14T08:41:20.356Z,48.0
2017-11-14T08:42:22.042Z,47.6
2017-11-14T08:43:23.703Z,49.5
2017-11-14T08:44:25.369Z,49.5
2017-11-14T08:45:27.026Z,49.5
2017-11-14T08:46:28.674Z,48.2
2017-11-14T08:47:30.331Z,47.6
2017-11-14T08:48:31.982Z,47.9
2017-11-14T08:49:33.657Z,47.4
2017-11-14T08:50:35.314Z,47.2
2017-11-14T08:51:37.009Z,47.5
2017-11-14T08:52:38.652Z,49.9
2017-11-14T08:53:40.309Z,46.2
2017-11-14T08:54:41.964Z,47.9
2017-11-14T08:55:43.626Z,48.4
2017-11-14T08:56:45.333Z,51.7
2017-11-14T08:57:46.979Z,52.0
2017-11-14T08:58:48.698Z,49.0
2017-11-14T08:59:50.362Z,48.0
2017-11-14T09:00:52.038Z,51.7
2017-11-14T09:01:53.697Z,49.2
2017-11-14T09:02:55.351Z,51.1
2017-11-14T09:03:57.005Z,49.9
2017-11-14T09:04:58.657Z,54.1
2017-11-14T09:06:00.316Z,51.8
2017-11-14T09:07:01.967Z,50.7
2017-11-14T09:08:03.651Z,58.4
2017-11-14T09:09:05.321Z,56.1
2017-11-14T09:10:06.977Z,53.5
2017-11-14T09:11:08.640Z,53.1
2017-11-14T09:12:10.298Z,51.8
2017-11-14T09:13:11.956Z,58.1
2017-11-14T09:14:13.642Z,54.5
2017-11-14T09:15:15.282Z,53.8
2017-11-14T09:16:16.925Z,66.7
2017-11-14T09:17:18.595Z,62.8
2017-11-14T09:18:20.259Z,64.0
2017-11-14T09:19:21.925Z,61.7
2017-11-14T09:20:23.584Z,64.1
2017-11-14T09:21:25.238Z,57.8
2017-11-14T09:22:26.939Z,62.2
2017-11-14T09:23:28.563Z,68.1
2017-11-14T09:24:30.220Z,67.2
2017-11-14T09:25:31.897Z,67.1
2017-11-14T09:26:33.556Z,64.0
2017-11-14T09:27:35.236Z,66.0
2017-11-14T09:28:36.912Z,65.5
2017-11-14T09:29:38.572Z,70.1
2017-11-14T09:30:40.225Z,66.9
2017-11-14T09:31:41.891Z,65.2
2017-11-14T09:32:43.546Z,68.1
2017-11-14T09:33:45.201Z,68.9
2017-11-14T09:34:46.856Z,76.4
2017-11-14T09:35:48.520Z,67.6
2017-11-14T09:36:50.183Z,69.6
2017-11-14T09:37:51.834Z,65.7
2017-11-14T09:38:53.492Z,73.6
2017-11-14T09:39:55.146Z,73.0
2017-11-14T09:40:56.831Z,75.6
2017-11-14T09:41:58.488Z,71.1
2017-11-14T09:43:00.144Z,67.3
2017-11-14T09:44:01.802Z,69.8
2017-11-14T09:45:03.466Z,70.0
2017-11-14T09:46:05.156Z,74.7
2017-11-14T09:47:06.823Z,68.2
2017-11-14T09:48:08.492Z,67.6
2017-11-14T09:49:10.143Z,73.6
2017-11-14T09:50:11.794Z,69.1
2017-11-14T09:51:13.453Z,65.2
2017-11-14T09:52:15.178Z,72.3
2017-11-14T09:53:16.849Z,73.1
2017-11-14T09:54:18.587Z,71.1
2017-11-14T09:55:20.258Z,75.5
2017-11-14T09:56:21.908Z,77.5
2017-11-14T09:57:23.562Z,77.3
2017-11-14T09:58:25.219Z,80.0
2017-11-14T09:59:26.884Z,78.2
2017-11-14T10:00:28.542Z,80.6
2017-11-14T10:01:30.215Z,79.2
2017-11-14T10:02:31.870Z,80.2
2017-11-14T10:03:33.563Z,81.6
2017-11-14T10:04:35.241Z,82.1
2017-11-14T10:05:36.902Z,81.1
2017-11-14T10:06:38.558Z,83.1
2017-11-14T10:07:40.216Z,82.6
2017-11-14T10:08:41.884Z,83.4
2017-11-14T10:09:43.571Z,86.3
2017-11-14T10:10:45.230Z,83.9
2017-11-14T10:11:46.896Z,85.0
2017-11-14T10:12:48.553Z,85.6
2017-11-14T10:13:50.217Z,84.9
2017-11-14T10:14:51.874Z,84.9
2017-11-14T10:15:53.531Z,85.5
2017-11-14T10:16:55.271Z,85.3
2017-11-14T10:17:56.979Z,86.5
2017-11-14T10:18:58.632Z,84.9
2017-11-14T10:20:00.294Z,85.9
2017-11-14T10:21:01.952Z,87.9
2017-11-14T10:22:03.612Z,88.2
2017-11-14T10:23:05.346Z,87.5
2017-11-14T10:24:07.012Z,89.5
2017-11-14T10:25:08.674Z,89.1
2017-11-14T10:26:10.330Z,90.9
2017-11-14T10:27:12.004Z,92.0
2017-11-14T10:28:13.682Z,94.2
2017-11-14T10:29:15.349Z,91.2
2017-11-14T10:30:17.025Z,90.6
2017-11-14T10:31:18.697Z,90.7
2017-11-14T10:32:20.352Z,89.8
2017-11-14T10:33:22.031Z,88.9
2017-11-14T10:34:23.697Z,88.2
2017-11-14T10:35:25.363Z,88.7
2017-11-14T10:36:27.015Z,90.1
2017-11-14T10:37:28.705Z,89.0
2017-11-14T10:38:30.407Z,89.8
2017-11-14T10:39:32.071Z,89.4
2017-11-14T10:40:33.736Z,92.0
2017-11-14T10:41:35.396Z,92.0
2017-11-14T10:42:37.051Z,91.0
2017-11-14T10:43:38.715Z,90.9
2017-11-14T10:44:40.379Z,91.9
2017-11-14T10:45:42.044Z,92.9
2017-11-14T10:46:43.770Z,95.6
2017-11-14T10:47:45.445Z,96.2
2017-11-14T10:48:47.105Z,96.4
2017-11-14T10:49:48.886Z,96.8
2017-11-14T10:50:50.613Z,94.7
2017-11-14T10:51:52.332Z,95.7
2017-11-14T10:52:53.988Z,96.7
2017-11-14T10:53:55.659Z,99.2
2017-11-14T10:54:57.325Z,99.9
2017-11-14T11:01:24.141Z,100.0
2017-11-14T11:02:25.808Z,100.0
2017-11-14T11:04:17.709Z,100.0
2017-11-14T11:05:19.374Z,100.0
2017-11-14T11:07:11.288Z,100.0
2017-11-14T11:08:12.946Z,100.0
2017-11-14T11:10:04.834Z,100.0
2017-11-14T11:11:06.493Z,100.0
2017-11-14T11:12:08.190Z,100.0
2017-11-14T11:13:09.838Z,100.0
2017-11-14T11:14:11.533Z,100.0
2017-11-14T11:15:13.189Z,100.0
2017-11-14T11:16:14.854Z,100.0
2017-11-14T11:17:16.505Z,100.0
2017-11-14T11:18:18.213Z,100.0
2017-11-14T11:19:19.869Z,100.0
2017-11-14T11:20:21.533Z,100.0
2017-11-14T11:21:23.191Z,100.0
2017-11-14T11:22:24.861Z,100.0
2017-11-14T11:23:26.515Z,100.0
2017-11-14T11:24:28.200Z,100.0
2017-11-14T11:25:29.858Z,100.0
2017-11-14T11:26:31.523Z,100.0
2017-11-14T11:27:33.184Z,100.0
2017-11-14T11:28:34.842Z,100.0
2017-11-14T11:29:36.519Z,100.0
2017-11-14T11:30:38.123Z,100.0
2017-11-14T11:31:39.798Z,100.0
2017-11-14T11:32:41.464Z,100.0
2017-11-14T11:33:43.160Z,100.0
2017-11-14T11:34:44.841Z,100.0
2017-11-14T11:35:46.484Z,100.0
2017-11-14T11:36:48.185Z,100.0
2017-11-14T11:37:49.849Z,100.0
2017-11-14T11:38:51.585Z,100.0
2017-11-14T11:39:53.255Z,100.0
2017-11-14T11:40:54.911Z,100.0
2017-11-14T11:41:56.635Z,100.0
2017-11-14T11:42:58.305Z,100.0
2017-11-14T11:44:00.082Z,100.0
2017-11-14T11:45:01.746Z,100.0
2017-11-14T11:46:03.444Z,100.0
2017-11-14T11:47:05.099Z,100.0
2017-11-14T11:48:06.756Z,100.0
2017-11-14T11:49:08.454Z,100.0
2017-11-14T11:50:10.114Z,100.0
2017-11-14T11:51:11.815Z,100.0
2017-11-14T11:52:13.452Z,100.0
2017-11-14T11:53:15.122Z,100.0
2017-11-14T11:54:16.784Z,100.0
2017-11-14T11:55:18.440Z,100.0
2017-11-14T11:56:20.137Z,100.0
2017-11-14T11:57:21.824Z,100.0
2017-11-14T11:58:23.505Z,100.0
2017-11-14T11:59:25.172Z,100.0
2017-11-14T12:00:26.852Z,100.0
2017-11-14T12:01:28.502Z,100.0
2017-11-14T12:02:30.163Z,100.0
2017-11-14T12:03:31.821Z,100.0
2017-11-14T12:04:33.597Z,100.0
2017-11-14T12:05:35.299Z,100.0
2017-11-14T12:06:36.978Z,100.0
2017-11-14T12:07:38.652Z,100.0
2017-11-14T12:08:40.325Z,100.0
2017-11-14T12:09:41.982Z,100.0
2017-11-14T12:10:43.662Z,100.0
2017-11-14T12:11:45.332Z,100.0
2017-11-14T12:12:46.996Z,100.0
2017-11-14T12:13:48.663Z,100.0
2017-11-14T12:14:50.326Z,100.0
2017-11-14T12:15:51.996Z,100.0
2017-11-14T12:16:53.660Z,100.0
2017-11-14T12:17:55.320Z,100.0
2017-11-14T12:18:56.985Z,100.0
2017-11-14T12:19:58.639Z,100.0
2017-11-14T12:21:00.303Z,100.0
2017-11-14T12:22:01.969Z,100.0
2017-11-14T12:23:03.629Z,100.0
2017-11-14T12:24:05.341Z,100.0
2017-11-14T12:25:07.001Z,100.0
2017-11-14T12:26:08.687Z,100.0
2017-11-14T12:27:10.342Z,100.0
2017-11-14T12:28:12.151Z,100.0
2017-11-14T12:29:13.821Z,100.0
2017-11-14T12:30:16.146Z,100.0
2017-11-14T12:31:17.774Z,100.0
2017-11-14T12:32:19.443Z,100.0
2017-11-14T12:33:21.097Z,100.0
2017-11-14T12:34:22.765Z,100.0
2017-11-14T12:35:24.865Z,100.0
2017-11-14T12:36:26.524Z,100.0
2017-11-14T12:37:28.178Z,100.0
2017-11-14T12:38:29.848Z,100.0
2017-11-14T12:39:31.527Z,100.0
2017-11-14T12:40:41.751Z,100.0
2017-11-14T12:41:44.437Z,100.0
2017-11-14T12:42:46.042Z,100.0
2017-11-14T12:43:48.963Z,100.0
2017-11-14T12:44:50.778Z,100.0
2017-11-14T12:45:52.436Z,100.0
2017-11-14T12:46:54.155Z,100.0
2017-11-14T12:47:55.817Z,100.0
2017-11-14T12:48:57.512Z,100.0
2017-11-14T12:49:59.193Z,100.0
2017-11-14T12:51:00.872Z,100.0
2017-11-14T12:52:02.542Z,100.0
2017-11-14T12:53:04.677Z,100.0
2017-11-14T12:54:06.331Z,100.0
2017-11-14T12:55:07.988Z,100.0
2017-11-14T12:56:09.645Z,100.0
2017-11-14T12:57:11.349Z,100.0
2017-11-14T12:58:13.003Z,100.0
2017-11-14T12:59:14.660Z,100.0
2017-11-14T13:00:16.309Z,100.0
2017-11-14T13:01:18.019Z,100.0
2017-11-14T13:02:19.683Z,100.0
2017-11-14T13:03:21.396Z,100.0
2017-11-14T13:04:23.591Z,100.0
2017-11-14T13:05:25.245Z,100.0
2017-11-14T13:06:26.928Z,100.0
2017-11-14T13:07:28.603Z,100.0
2017-11-14T13:08:30.265Z,100.0
2017-11-14T13:09:31.934Z,100.0
2017-11-14T13:10:33.674Z,100.0
2017-11-14T13:11:35.348Z,100.0
2017-11-14T13:12:37.013Z,100.0
2017-11-14T13:13:38.671Z,100.0
2017-11-14T13:14:40.332Z,100.0
2017-11-14T13:15:41.985Z,100.0
2017-11-14T13:16:43.678Z,100.0
2017-11-14T13:17:45.351Z,100.0
2017-11-14T13:18:47.015Z,100.0
2017-11-14T13:19:48.684Z,100.0
2017-11-14T13:20:50.337Z,100.0
2017-11-14T13:21:52.018Z,100.0
2017-11-14T13:22:53.689Z,100.0
2017-11-14T13:23:55.358Z,100.0
2017-11-14T13:24:57.010Z,100.0
2017-11-14T13:25:58.676Z,100.0
2017-11-14T13:27:00.335Z,100.0
2017-11-14T13:28:01.990Z,100.0
2017-11-14T13:29:03.660Z,100.0
2017-11-14T13:30:05.339Z,100.0
2017-11-14T13:31:07.008Z,100.0
2017-11-14T13:32:08.662Z,100.0
2017-11-14T13:33:10.328Z,100.0
2017-11-14T13:34:11.990Z,100.0
2017-11-14T13:35:13.653Z,100.0
2017-11-14T13:36:15.319Z,100.0
2017-11-14T13:37:17.091Z,100.0
2017-11-14T13:38:18.760Z,100.0
2017-11-14T13:39:20.413Z,100.0
2017-11-14T13:40:22.074Z,100.0
2017-11-14T13:41:23.757Z,100.0
2017-11-14T13:42:25.433Z,100.0
2017-11-14T13:43:27.112Z,100.0
2017-11-14T13:44:28.780Z,100.0
2017-11-14T13:45:30.434Z,100.0
2017-11-14T13:46:32.085Z,100.0
2017-11-14T13:47:33.745Z,100.0
2017-11-14T13:48:35.411Z,100.0
2017-11-14T13:49:37.092Z,100.0
2017-11-14T13:50:38.821Z,100.0
2017-11-14T13:51:41.017Z,100.0
2017-11-14T13:52:43.150Z,100.0
2017-11-14T13:53:44.676Z,100.0
2017-11-14T13:54:46.366Z,100.0
2017-11-14T13:55:48.031Z,100.0
2017-11-14T13:56:49.679Z,100.0
2017-11-14T13:57:51.341Z,100.0
2017-11-14T13:58:53.022Z,100.0
2017-11-14T13:59:54.690Z,100.0
2017-11-14T14:00:56.377Z,100.0
2017-11-14T14:01:58.040Z,100.0
2017-11-14T14:02:59.748Z,100.0
2017-11-14T14:04:01.626Z,100.0
2017-11-14T14:05:03.287Z,100.0
2017-11-14T14:06:04.954Z,100.0
2017-11-14T14:07:06.612Z,100.0
2017-11-14T14:08:08.263Z,100.0
2017-11-14T14:09:09.942Z,100.0
2017-11-14T14:10:11.615Z,100.0
2017-11-14T14:11:13.280Z,100.0
2017-11-14T14:12:14.938Z,100.0
2017-11-14T14:13:16.592Z,100.0
2017-11-14T14:14:18.258Z,100.0
2017-11-14T14:15:19.908Z,100.0
2017-11-14T14:16:21.574Z,100.0
2017-11-14T14:17:23.229Z,100.0
2017-11-14T14:18:24.888Z,100.0
2017-11-14T14:19:26.543Z,100.0
2017-11-14T14:20:28.198Z,100.0
2017-11-14T14:21:29.848Z,100.0
2017-11-14T14:22:31.510Z,100.0
2017-11-14T14:23:33.165Z,100.0
2017-11-14T14:24:34.829Z,100.0
2017-11-14T14:25:36.504Z,100.0
2017-11-14T14:26:38.158Z,100.0
2017-11-14T14:27:39.823Z,100.0
2017-11-14T14:28:41.531Z,100.0
2017-11-14T14:29:43.215Z,100.0
2017-11-14T14:30:44.891Z,100.0
2017-11-14T14:31:46.630Z,100.0
2017-11-14T14:32:48.376Z,100.0
2017-11-14T14:33:50.037Z,100.0
2017-11-14T14:34:51.691Z,100.0
2017-11-14T14:35:53.356Z,100.0
2017-11-14T14:36:55.018Z,100.0
2017-11-14T14:37:56.681Z,100.0
2017-11-14T14:38:58.348Z,100.0
2017-11-14T14:40:00.000Z,100.0
2017-11-14T14:41:01.662Z,100.0
2017-11-14T14:42:03.319Z,100.0
2017-11-14T14:43:04.978Z,100.0
2017-11-14T14:44:06.652Z,100.0
2017-11-14T14:45:08.298Z,100.0
2017-11-14T14:46:09.954Z,100.0
2017-11-14T14:47:11.638Z,100.0
2017-11-14T14:48:13.310Z,100.0
2017-11-14T14:49:14.962Z,100.0
2017-11-14T14:50:16.616Z,100.0
2017-11-14T14:51:18.273Z,100.0
2017-11-14T14:52:19.993Z,100.0
2017-11-14T14:53:21.670Z,100.0
2017-11-14T14:54:23.402Z,100.0
2017-11-14T15:00:57.724Z,100.0
2017-11-14T15:01:59.382Z,100.0
2017-11-14T15:03:51.746Z,99.4
2017-11-14T15:04:54.141Z,98.1
2017-11-14T15:05:55.764Z,98.2
2017-11-14T15:06:57.461Z,98.7
2017-11-14T15:07:59.113Z,98.8
2017-11-14T15:09:00.857Z,98.4
2017-11-14T15:10:02.517Z,99.1
2017-11-14T15:11:04.385Z,98.8
2017-11-14T15:12:06.161Z,99.4
2017-11-14T15:13:07.815Z,99.4
2017-11-14T15:14:09.464Z,99.2
2017-11-14T15:15:11.121Z,100.0
2017-11-14T15:16:12.784Z,99.2
2017-11-14T15:17:14.424Z,98.2
2017-11-14T15:18:16.083Z,96.4
2017-11-14T15:19:17.762Z,98.0
2017-11-14T15:20:19.426Z,97.0
2017-11-14T15:21:21.076Z,96.5
2017-11-14T15:22:22.736Z,96.5
2017-11-14T15:23:24.394Z,94.9
2017-11-14T15:24:26.043Z,95.0
2017-11-14T15:25:27.703Z,94.7
2017-11-14T15:26:29.363Z,94.3
2017-11-14T15:27:31.013Z,93.2
2017-11-14T15:28:32.661Z,92.9
2017-11-14T15:29:34.715Z,92.5
2017-11-14T15:30:36.364Z,92.1
2017-11-14T15:31:38.007Z,90.9
2017-11-14T15:32:39.661Z,90.9
2017-11-14T15:33:41.357Z,92.0
2017-11-14T15:34:43.105Z,92.1
2017-11-14T15:35:44.733Z,90.9
2017-11-14T15:36:46.387Z,93.6
2017-11-14T15:37:48.044Z,92.9
2017-11-14T15:38:49.701Z,92.9
2017-11-14T15:39:51.357Z,93.0