createdAt,value
2019-03-03T00:02:25.565Z,3.90
2019-03-03T00:04:53.364Z,4.30
2019-03-03T00:07:21.034Z,4.17
2019-03-03T00:09:49.022Z,3.90
2019-03-03T00:12:17.313Z,3.50
2019-03-03T00:14:44.969Z,3.37
2019-03-03T00:17:12.713Z,3.47
2019-03-03T00:19:40.459Z,3.50
2019-03-03T00:22:09.018Z,3.47
2019-03-03T00:24:36.933Z,3.53
2019-03-03T00:27:04.652Z,3.30
2019-03-03T00:29:32.830Z,3.33
2019-03-03T00:32:00.499Z,2.70
2019-03-03T00:34:28.771Z,3.10
2019-03-03T00:37:21.743Z,2.80
2019-03-03T00:40:11.868Z,3.33
2019-03-03T00:42:52.402Z,2.83
2019-03-03T00:45:43.796Z,3.20
2019-03-03T00:48:36.669Z,2.80
2019-03-03T00:51:17.726Z,3.00
2019-03-03T00:54:07.737Z,2.90
2019-03-03T00:56:50.011Z,3.23
2019-03-03T00:59:29.843Z,3.17
2019-03-03T01:02:07.394Z,3.10
2019-03-03T01:04:51.005Z,3.40
2019-03-03T01:07:34.731Z,2.90
2019-03-03T01:10:24.606Z,3.03
2019-03-03T01:13:05.398Z,2.70
2019-03-03T01:15:52.178Z,2.90
2019-03-03T01:18:50.866Z,3.03
2019-03-03T01:21:33.141Z,2.90
2019-03-03T01:24:26.358Z,3.03
2019-03-03T01:26:54.734Z,3.10
2019-03-03T01:29:23.206Z,3.27
2019-03-03T01:31:50.969Z,4.20
2019-03-03T01:34:18.665Z,3.10
2019-03-03T01:36:46.666Z,3.00
2019-03-03T01:39:14.478Z,3.37
2019-03-03T01:41:42.734Z,3.63
2019-03-03T01:44:11.014Z,3.20
2019-03-03T01:46:39.719Z,3.03
2019-03-03T01:49:07.846Z,2.83
2019-03-03T01:51:35.830Z,3.07
2019-03-03T01:54:03.891Z,3.33
2019-03-03T01:56:31.941Z,3.40
2019-03-03T01:58:59.945Z,3.50
2019-03-03T02:01:28.297Z,3.00
2019-03-03T02:03:56.542Z,3.47
2019-03-03T02:06:24.602Z,3.53
2019-03-03T02:08:52.745Z,3.60
2019-03-03T02:11:20.752Z,2.97
2019-03-03T02:13:49.306Z,3.60
2019-03-03T02:16:17.669Z,2.80
2019-03-03T02:18:45.638Z,3.50
2019-03-03T02:21:13.896Z,3.30
2019-03-03T02:23:42.016Z,3.00
2019-03-03T02:26:09.738Z,2.97
2019-03-03T02:28:38.452Z,2.77
2019-03-03T02:31:06.971Z,3.00
2019-03-03T02:33:35.314Z,3.30
2019-03-03T02:36:03.214Z,2.83
2019-03-03T02:38:31.295Z,3.00
2019-03-03T02:40:59.629Z,2.80
2019-03-03T02:43:27.706Z,3.30
2019-03-03T02:45:55.993Z,3.10
2019-03-03T02:48:24.358Z,3.10
2019-03-03T02:50:52.112Z,3.20
2019-03-03T02:53:19.906Z,3.33
2019-03-03T02:55:47.958Z,3.50
2019-03-03T02:58:16.009Z,2.83
2019-03-03T03:00:54.449Z,3.30
2019-03-03T03:03:22.566Z,3.23
2019-03-03T03:06:18.385Z,2.80
2019-03-03T03:09:04.410Z,2.70
2019-03-03T03:11:39.808Z,3.10
2019-03-03T03:14:17.674Z,3.40
2019-03-03T03:16:54.654Z,3.30
2019-03-03T03:19:59.981Z,3.20
2019-03-03T03:22:43.923Z,3.10
2019-03-03T03:25:31.124Z,2.90
2019-03-03T03:28:18.275Z,3.47
2019-03-03T03:30:58.249Z,3.17
2019-03-03T03:33:39.234Z,3.37
2019-03-03T03:36:25.211Z,3.03
2019-03-03T03:39:15.366Z,3.30
2019-03-03T03:42:08.416Z,3.20
2019-03-03T03:44:55.194Z,3.10
2019-03-03T03:47:48.045Z,3.13
2019-03-03T03:50:27.654Z,2.80
2019-03-03T03:53:02.971Z,2.90
2019-03-03T03:56:08.701Z,4.20
2019-03-03T03:59:04.841Z,2.70
2019-03-03T04:01:57.899Z,3.10
2019-03-03T04:04:43.428Z,3.40
2019-03-03T04:07:30.543Z,3.10
2019-03-03T04:10:32.713Z,2.80
2019-03-03T04:13:15.159Z,3.10
2019-03-03T04:16:00.121Z,3.07
2019-03-03T04:18:39.477Z,3.30
2019-03-03T04:21:35.493Z,3.33
2019-03-03T04:24:22.671Z,3.20
2019-03-03T04:27:15.642Z,3.30
2019-03-03T04:29:50.047Z,3.33
2019-03-03T04:32:40.073Z,3.10
2019-03-03T04:35:16.457Z,3.40
2019-03-03T04:38:09.926Z,3.03
2019-03-03T04:40:52.674Z,3.23
2019-03-03T04:43:42.782Z,3.27
2019-03-03T04:46:39.096Z,3.20
2019-03-03T04:49:38.506Z,3.40
2019-03-03T04:52:23.940Z,3.53
2019-03-03T04:55:07.582Z,3.40
2019-03-03T04:58:09.977Z,3.20
2019-03-03T05:01:03.173Z,2.97
2019-03-03T05:03:49.463Z,3.50
2019-03-03T05:06:22.025Z,3.33
2019-03-03T05:08:54.514Z,3.47
2019-03-03T05:12:05.026Z,3.70
2019-03-03T05:14:36.982Z,3.03
2019-03-03T05:17:11.613Z,3.20
2019-03-03T05:19:50.078Z,3.33
2019-03-03T05:22:18.761Z,2.80
2019-03-03T05:24:46.891Z,2.57
2019-03-03T05:27:15.175Z,3.30
2019-03-03T05:29:42.851Z,3.10
2019-03-03T05:32:11.265Z,3.10
2019-03-03T05:34:39.714Z,3.23
2019-03-03T05:37:08.614Z,3.17
2019-03-03T05:39:36.538Z,3.10
2019-03-03T05:42:04.933Z,2.93
2019-03-03T05:44:32.637Z,3.23
2019-03-03T05:47:00.705Z,3.37
2019-03-03T05:49:28.962Z,2.93
2019-03-03T05:51:56.953Z,3.10
2019-03-03T05:54:24.669Z,2.90
2019-03-03T05:56:52.640Z,3.20
2019-03-03T05:59:20.545Z,2.90
2019-03-03T06:01:49.089Z,3.77
2019-03-03T06:04:17.156Z,3.50
2019-03-03T06:06:45.397Z,3.10
2019-03-03T06:09:13.139Z,3.07
2019-03-03T06:11:40.897Z,2.73
2019-03-03T06:14:08.941Z,3.10
2019-03-03T06:16:37.301Z,3.00
2019-03-03T06:19:05.828Z,2.90
2019-03-03T06:21:33.768Z,3.60
2019-03-03T06:24:01.453Z,3.20
2019-03-03T06:26:29.222Z,3.50
2019-03-03T06:28:57.472Z,2.80
2019-03-03T06:31:25.706Z,3.27
2019-03-03T06:33:53.793Z,3.17
2019-03-03T06:36:22.117Z,3.23
2019-03-03T06:38:50.051Z,3.07
2019-03-03T06:41:17.781Z,3.67
2019-03-03T06:43:45.843Z,3.03
2019-03-03T06:46:13.657Z,3.43
2019-03-03T06:48:41.788Z,3.80
2019-03-03T06:51:10.269Z,3.53
2019-03-03T06:53:38.540Z,3.10
2019-03-03T06:56:06.270Z,3.67
2019-03-03T06:58:34.625Z,3.40
2019-03-03T07:01:02.315Z,3.10
2019-03-03T07:03:30.681Z,3.37
2019-03-03T07:05:59.310Z,3.30
2019-03-03T07:08:27.371Z,3.00
2019-03-03T07:10:55.450Z,3.90
2019-03-03T07:13:23.675Z,3.60
2019-03-03T07:15:52.101Z,3.10
2019-03-03T07:18:20.183Z,2.80
2019-03-03T07:20:48.145Z,3.53
2019-03-03T07:23:16.440Z,2.80
2019-03-03T07:25:45.775Z,3.83
2019-03-03T07:28:13.799Z,3.33
2019-03-03T07:30:42.290Z,3.37
2019-03-03T07:33:30.914Z,3.60
2019-03-03T07:35:58.644Z,3.43
2019-03-03T07:38:27.058Z,3.40
2019-03-03T07:40:55.142Z,2.83
2019-03-03T07:43:23.237Z,3.57
2019-03-03T07:45:50.990Z,3.83
2019-03-03T07:48:19.342Z,3.10
2019-03-03T07:50:47.925Z,3.27
2019-03-03T07:53:16.285Z,3.50
2019-03-03T07:55:44.926Z,3.60
2019-03-03T07:58:13.596Z,3.30
2019-03-03T08:00:41.309Z,4.17
2019-03-03T08:03:09.271Z,3.20
2019-03-03T08:05:36.986Z,3.20
2019-03-03T08:08:04.778Z,3.30
2019-03-03T08:10:32.874Z,3.13
2019-03-03T08:13:08.983Z,3.70
2019-03-03T08:15:31.226Z,3.17
2019-03-03T08:17:59.223Z,3.43
2019-03-03T08:20:27.590Z,4.53
2019-03-03T08:22:56.122Z,2.93
2019-03-03T08:25:24.107Z,3.10
2019-03-03T08:27:52.087Z,2.83
2019-03-03T08:30:20.137Z,3.93
2019-03-03T08:32:48.437Z,3.13
2019-03-03T08:35:16.102Z,3.30
2019-03-03T08:37:44.124Z,3.33
2019-03-03T08:40:12.292Z,3.07
2019-03-03T08:43:05.225Z,3.37
2019-03-03T08:45:52.093Z,3.07
2019-03-03T08:48:33.419Z,3.30
2019-03-03T08:51:11.297Z,3.07
2019-03-03T08:53:48.895Z,2.50
2019-03-03T08:56:37.339Z,2.33
2019-03-03T08:59:30.206Z,2.20
2019-03-03T09:02:17.080Z,2.40
2019-03-03T09:05:07.105Z,2.00
2019-03-03T09:07:46.929Z,2.27
2019-03-03T09:10:27.615Z,1.70
2019-03-03T09:13:07.884Z,1.77
2019-03-03T09:15:50.046Z,1.83
2019-03-03T09:18:30.848Z,1.80
2019-03-03T09:21:21.026Z,1.70
2019-03-03T09:24:09.578Z,1.80
2019-03-03T09:27:11.911Z,1.90
2019-03-03T09:29:50.569Z,1.77
2019-03-03T09:32:36.575Z,1.90
2019-03-03T09:35:21.973Z,2.13
2019-03-03T09:37:59.957Z,1.60
2019-03-03T09:40:34.985Z,1.90
2019-03-03T09:43:24.570Z,1.83
2019-03-03T09:46:26.781Z,1.80
2019-03-03T09:49:13.646Z,2.10
2019-03-03T09:52:00.701Z,1.90
2019-03-03T09:54:56.609Z,1.90
2019-03-03T09:57:43.444Z,1.80
2019-03-03T10:00:39.853Z,2.00
2019-03-03T10:03:23.989Z,1.80
2019-03-03T10:06:14.200Z,1.80
2019-03-03T10:08:56.785Z,1.70
2019-03-03T10:11:39.497Z,1.73
2019-03-03T10:14:32.564Z,1.80
2019-03-03T10:17:25.673Z,1.70
2019-03-03T10:20:11.337Z,2.63
2019-03-03T10:23:10.393Z,2.30
2019-03-03T10:26:07.361Z,1.70
2019-03-03T10:29:00.510Z,2.00
2019-03-03T10:31:48.082Z,2.40
2019-03-03T10:34:26.144Z,1.83
2019-03-03T10:37:01.684Z,1.80
2019-03-03T10:39:43.938Z,3.43
2019-03-03T10:42:33.786Z,2.20
2019-03-03T10:45:20.557Z,2.07
2019-03-03T10:47:54.509Z,1.63
2019-03-03T10:50:40.360Z,2.10
2019-03-03T10:53:14.482Z,2.80
2019-03-03T10:55:52.709Z,2.83
2019-03-03T10:58:36.372Z,2.10
2019-03-03T11:01:24.902Z,1.90
2019-03-03T11:04:02.383Z,1.90
2019-03-03T11:06:47.277Z,3.00
2019-03-03T11:09:35.911Z,3.37
2019-03-03T11:12:17.653Z,2.40
2019-03-03T11:15:03.566Z,2.30
2019-03-03T11:17:56.176Z,1.60
2019-03-03T11:20:49.343Z,1.43
2019-03-03T11:23:35.695Z,2.30
2019-03-03T11:26:12.774Z,2.33
2019-03-03T11:28:58.884Z,1.80
2019-03-03T11:31:48.712Z,1.60
2019-03-03T11:34:39.454Z,1.90
2019-03-03T11:37:26.245Z,2.43
2019-03-03T11:40:04.701Z,2.63
2019-03-03T11:42:52.978Z,2.03
2019-03-03T11:45:40.668Z,1.93
2019-03-03T11:48:26.083Z,2.23
2019-03-03T11:51:04.491Z,2.10
2019-03-03T11:53:54.623Z,2.10
2019-03-03T11:56:40.938Z,1.90
2019-03-03T11:59:17.624Z,1.70
2019-03-03T12:02:10.574Z,1.97
2019-03-03T12:04:49.700Z,1.63
2019-03-03T12:07:36.817Z,1.70
2019-03-03T12:10:22.810Z,1.50
2019-03-03T12:12:57.842Z,1.70
2019-03-03T12:15:43.504Z,1.67
2019-03-03T12:18:20.294Z,1.60
2019-03-03T12:21:06.193Z,1.60
2019-03-03T12:23:47.985Z,1.60
2019-03-03T12:26:26.717Z,1.70
2019-03-03T12:29:12.450Z,1.50
2019-03-03T12:31:56.157Z,1.50
2019-03-03T12:34:49.460Z,1.60
2019-03-03T12:37:55.044Z,1.80
2019-03-03T12:40:37.756Z,1.70
2019-03-03T12:43:23.432Z,1.60
2019-03-03T12:46:09.503Z,1.50
2019-03-03T12:48:51.099Z,1.90
2019-03-03T12:51:52.990Z,1.70
2019-03-03T12:54:32.320Z,1.50
2019-03-03T12:57:19.222Z,2.47
2019-03-03T13:00:12.303Z,1.90
2019-03-03T13:02:54.899Z,2.20
2019-03-03T13:05:40.545Z,2.10
2019-03-03T13:08:42.644Z,1.63
2019-03-03T13:11:35.525Z,2.13
2019-03-03T13:14:16.790Z,2.50
2019-03-03T13:17:06.746Z,2.50
2019-03-03T13:19:43.254Z,2.10
2019-03-03T13:22:30.280Z,1.70
2019-03-03T13:25:32.683Z,2.33
2019-03-03T13:28:21.122Z,2.57
2019-03-03T13:31:00.533Z,1.70
2019-03-03T13:33:55.541Z,1.93
2019-03-03T13:36:38.456Z,2.10
2019-03-03T13:39:25.460Z,2.40
2019-03-03T13:42:02.551Z,2.30
2019-03-03T13:44:31.423Z,2.30
2019-03-03T13:46:59.065Z,2.30
2019-03-03T13:49:27.022Z,2.10
2019-03-03T13:51:55.330Z,1.80
2019-03-03T13:54:23.003Z,1.80
2019-03-03T13:56:51.282Z,1.70
2019-03-03T13:59:19.585Z,1.60
2019-03-03T14:01:47.241Z,1.60
2019-03-03T14:04:15.220Z,1.47
2019-03-03T14:06:43.220Z,1.80
2019-03-03T14:09:11.153Z,1.57
2019-03-03T14:11:39.410Z,2.07
2019-03-03T14:14:07.586Z,2.00
2019-03-03T14:16:35.500Z,1.97
2019-03-03T14:19:03.425Z,1.50
2019-03-03T14:21:31.576Z,1.77
2019-03-03T14:23:59.685Z,1.80
2019-03-03T14:26:27.601Z,1.40
2019-03-03T14:28:55.868Z,1.80
2019-03-03T14:31:23.877Z,1.50
2019-03-03T14:33:51.919Z,1.57
2019-03-03T14:36:19.937Z,2.13
2019-03-03T14:38:48.128Z,1.80
2019-03-03T14:41:16.141Z,2.50
2019-03-03T14:43:44.122Z,1.97
2019-03-03T14:46:12.325Z,2.00
2019-03-03T14:48:40.295Z,2.00
2019-03-03T14:51:07.952Z,2.30
2019-03-03T14:53:35.966Z,2.20
2019-03-03T14:56:03.753Z,2.10
2019-03-03T14:58:31.701Z,2.23
2019-03-03T15:00:59.661Z,2.40
2019-03-03T15:03:27.973Z,2.93
2019-03-03T15:05:56.028Z,2.17
2019-03-03T15:08:24.004Z,2.17
2019-03-03T15:10:52.237Z,2.60
2019-03-03T15:13:20.557Z,2.10
2019-03-03T15:15:48.863Z,2.40
2019-03-03T15:18:17.107Z,2.60
2019-03-03T15:20:45.077Z,2.57
2019-03-03T15:23:13.022Z,2.87
2019-03-03T15:25:41.021Z,2.90
2019-03-03T15:28:08.975Z,2.53
2019-03-03T15:30:37.058Z,2.13
2019-03-03T15:33:05.121Z,2.40
2019-03-03T15:35:33.105Z,2.70
2019-03-03T15:38:00.775Z,3.03
2019-03-03T15:40:28.944Z,2.60
2019-03-03T15:42:56.616Z,2.73
2019-03-03T15:45:24.302Z,2.70
2019-03-03T15:47:51.934Z,3.00
2019-03-03T15:50:20.962Z,4.87
2019-03-03T15:52:48.623Z,2.90
2019-03-03T15:55:17.100Z,3.83
2019-03-03T15:57:45.303Z,4.77
2019-03-03T16:00:14.625Z,3.43
2019-03-03T16:02:42.942Z,3.23
2019-03-03T16:05:11.037Z,3.17
2019-03-03T16:07:38.702Z,3.43
2019-03-03T16:10:06.754Z,2.90
2019-03-03T16:12:35.120Z,4.30
2019-03-03T16:15:03.137Z,3.40
2019-03-03T16:17:31.138Z,3.27
2019-03-03T16:19:58.849Z,2.70
2019-03-03T16:22:27.025Z,3.07
2019-03-03T16:24:54.972Z,2.50
2019-03-03T16:27:23.524Z,2.80
2019-03-03T16:29:51.585Z,2.73
2019-03-03T16:32:19.802Z,2.70
2019-03-03T16:34:47.792Z,2.67
2019-03-03T16:37:15.702Z,2.80
2019-03-03T16:39:43.457Z,2.77
2019-03-03T16:42:11.183Z,3.07
2019-03-03T16:44:38.921Z,3.00
2019-03-03T16:47:06.644Z,2.60
2019-03-03T16:49:34.622Z,2.80
2019-03-03T16:52:02.934Z,3.20
2019-03-03T16:54:31.616Z,3.00
2019-03-03T16:56:59.553Z,3.20
2019-03-03T16:59:27.521Z,3.47
2019-03-03T17:01:55.494Z,3.20
2019-03-03T17:04:24.118Z,2.90
2019-03-03T17:06:52.473Z,2.50
2019-03-03T17:09:21.083Z,2.80
2019-03-03T17:11:48.805Z,2.80
2019-03-03T17:14:16.482Z,3.50
2019-03-03T17:16:44.737Z,2.77
2019-03-03T17:19:13.058Z,3.10
2019-03-03T17:21:41.314Z,2.97
2019-03-03T17:24:09.367Z,3.70
2019-03-03T17:26:37.994Z,4.30
2019-03-03T17:29:06.085Z,3.60
2019-03-03T17:31:33.773Z,3.87
2019-03-03T17:34:01.756Z,4.00
2019-03-03T17:36:30.074Z,4.17
2019-03-03T17:38:58.422Z,3.60
2019-03-03T17:41:26.379Z,3.90
2019-03-03T17:43:54.338Z,3.83
2019-03-03T17:46:22.078Z,3.90
2019-03-03T17:48:49.779Z,3.90
2019-03-03T17:51:17.761Z,4.30
2019-03-03T17:53:45.825Z,4.17
2019-03-03T17:56:14.042Z,3.90
2019-03-03T17:58:42.648Z,3.73
2019-03-03T18:01:10.385Z,4.87
2019-03-03T18:03:38.666Z,3.50
2019-03-03T18:06:06.669Z,4.10
2019-03-03T18:08:34.859Z,4.13
2019-03-03T18:11:02.502Z,4.10
2019-03-03T18:13:30.865Z,3.90
2019-03-03T18:15:58.910Z,4.47
2019-03-03T18:18:26.654Z,4.20
2019-03-03T18:20:55.134Z,4.50
2019-03-03T18:23:22.818Z,4.17
2019-03-03T18:25:51.305Z,4.70
2019-03-03T18:28:19.451Z,4.53
2019-03-03T18:30:48.256Z,4.67
2019-03-03T18:33:16.509Z,4.20
2019-03-03T18:35:45.169Z,4.90
2019-03-03T18:38:13.166Z,4.13
2019-03-03T18:40:41.085Z,4.20
2019-03-03T18:43:09.443Z,4.50
2019-03-03T18:45:37.377Z,3.80
2019-03-03T18:48:05.097Z,4.40
2019-03-03T18:50:32.781Z,4.37
2019-03-03T18:53:00.725Z,4.17
2019-03-03T18:55:28.479Z,4.30
2019-03-03T18:57:56.379Z,3.67
2019-03-03T19:00:24.921Z,4.00
2019-03-03T19:02:52.944Z,4.20
2019-03-03T19:05:21.003Z,3.80
2019-03-03T19:07:49.339Z,3.63
2019-03-03T19:10:17.842Z,4.00
2019-03-03T19:12:46.109Z,4.00
2019-03-03T19:15:14.966Z,4.10
2019-03-03T19:17:43.182Z,3.63
2019-03-03T19:20:11.524Z,4.60
2019-03-03T19:22:40.233Z,4.17
2019-03-03T19:25:09.357Z,3.30
2019-03-03T19:27:37.022Z,4.10
2019-03-03T19:30:05.426Z,3.67
2019-03-03T19:32:33.849Z,4.10
2019-03-03T19:35:01.949Z,3.63
2019-03-03T19:37:30.399Z,3.77
2019-03-03T19:39:58.674Z,4.40
2019-03-03T19:42:26.909Z,4.40
2019-03-03T19:44:54.653Z,3.80
2019-03-03T19:47:22.732Z,3.60
2019-03-03T19:49:50.610Z,3.43
2019-03-03T19:52:18.385Z,3.67
2019-03-03T19:54:46.430Z,4.40
2019-03-03T19:57:14.082Z,4.23
2019-03-03T19:59:42.630Z,4.20
2019-03-03T20:02:10.622Z,3.50
2019-03-03T20:04:38.702Z,4.13
2019-03-03T20:07:06.450Z,4.00
2019-03-03T20:09:34.685Z,4.10
2019-03-03T20:12:02.657Z,3.67
2019-03-03T20:14:30.355Z,4.40
2019-03-03T20:16:58.387Z,4.33
2019-03-03T20:19:26.038Z,3.40
2019-03-03T20:21:54.122Z,3.30
2019-03-03T20:24:22.424Z,3.50
2019-03-03T20:26:50.398Z,2.90
2019-03-03T20:29:18.045Z,3.17
2019-03-03T20:31:46.041Z,3.00
2019-03-03T20:34:13.785Z,3.40
2019-03-03T20:36:41.761Z,3.27
2019-03-03T20:39:09.572Z,3.37
2019-03-03T20:41:37.253Z,3.20
2019-03-03T20:44:05.281Z,3.17
2019-03-03T20:46:33.391Z,3.10
2019-03-03T20:49:01.894Z,3.23
2019-03-03T20:51:30.162Z,3.80
2019-03-03T20:53:58.441Z,2.57
2019-03-03T20:56:26.398Z,3.20
2019-03-03T20:58:54.724Z,3.03
2019-03-03T21:01:23.016Z,3.13
2019-03-03T21:03:51.098Z,3.03
2019-03-03T21:06:18.865Z,2.83
2019-03-03T21:08:46.900Z,3.27
2019-03-03T21:11:15.169Z,2.40
2019-03-03T21:13:43.477Z,2.83
2019-03-03T21:16:11.178Z,2.60
2019-03-03T21:18:39.390Z,2.70
2019-03-03T21:21:07.408Z,2.67
2019-03-03T21:23:35.550Z,2.80
2019-03-03T21:26:03.945Z,2.83
2019-03-03T21:28:32.051Z,2.70
2019-03-03T21:31:00.442Z,2.83
2019-03-03T21:33:28.845Z,3.07
2019-03-03T21:35:56.898Z,2.73
2019-03-03T21:38:24.561Z,2.63
2019-03-03T21:40:53.366Z,2.10
2019-03-03T21:43:21.349Z,2.50
2019-03-03T21:45:49.294Z,2.97
2019-03-03T21:48:17.355Z,2.80
2019-03-03T21:50:45.370Z,2.57
2019-03-03T21:53:13.318Z,2.43
2019-03-03T21:55:41.327Z,2.80
2019-03-03T21:58:09.578Z,2.80
2019-03-03T22:00:38.064Z,2.77
2019-03-03T22:03:06.659Z,2.80
2019-03-03T22:05:34.753Z,2.60
2019-03-03T22:08:03.173Z,2.70
2019-03-03T22:10:31.686Z,2.70
2019-03-03T22:12:59.957Z,3.00
2019-03-03T22:15:27.986Z,2.63
2019-03-03T22:17:55.669Z,2.50
2019-03-03T22:20:23.807Z,2.80
2019-03-03T22:22:51.767Z,2.73
2019-03-03T22:25:19.798Z,2.60
2019-03-03T22:27:47.957Z,2.93
2019-03-03T22:30:16.171Z,2.80
2019-03-03T22:32:44.317Z,2.47
2019-03-03T22:35:12.675Z,3.10
2019-03-03T22:37:41.167Z,3.03
2019-03-03T22:40:09.982Z,3.00
2019-03-03T22:42:37.917Z,2.70
2019-03-03T22:45:06.297Z,3.00
2019-03-03T22:47:34.202Z,2.40
2019-03-03T22:50:02.770Z,2.70
2019-03-03T22:52:31.126Z,2.87
2019-03-03T22:54:59.032Z,2.80
2019-03-03T22:57:26.763Z,3.57
2019-03-03T22:59:55.165Z,2.70
2019-03-03T23:02:23.111Z,3.30
2019-03-03T23:05:02.554Z,2.80
2019-03-03T23:07:33.421Z,2.77
2019-03-03T23:10:20.596Z,3.07
2019-03-03T23:13:07.626Z,2.87
2019-03-03T23:15:55.147Z,2.93
2019-03-03T23:18:40.110Z,3.00
2019-03-03T23:21:20.762Z,2.80
2019-03-03T23:23:53.881Z,2.90
2019-03-03T23:26:21.741Z,3.30
2019-03-03T23:28:49.777Z,3.10
2019-03-03T23:31:18.109Z,2.93
2019-03-03T23:33:45.772Z,2.97
2019-03-03T23:36:13.781Z,2.60
2019-03-03T23:38:41.789Z,3.37
2019-03-03T23:41:10.369Z,2.97
2019-03-03T23:43:38.617Z,3.00
2019-03-03T23:46:06.893Z,2.63
2019-03-03T23:48:34.570Z,2.80
2019-03-03T23:51:02.237Z,2.73
2019-03-03T23:53:29.889Z,3.00
2019-03-03T23:55:57.919Z,2.77
2019-03-03T23:58:25.935Z,2.53
