createdAt,value
2023-01-10T00:03:38.884Z,91.02
2023-01-10T00:18:30.550Z,91.72
2023-01-10T00:33:20.929Z,91.00
2023-01-10T00:48:11.169Z,90.29
2023-01-10T01:03:00.581Z,92.06
2023-01-10T01:17:51.113Z,92.19
2023-01-10T01:32:41.612Z,90.01
2023-01-10T01:47:32.008Z,86.51
2023-01-10T02:02:25.970Z,85.59
2023-01-10T02:17:19.918Z,86.30
2023-01-10T02:32:16.251Z,85.92
2023-01-10T02:47:10.689Z,86.36
2023-01-10T03:02:12.982Z,88.18
2023-01-10T03:17:07.302Z,89.25
2023-01-10T03:31:58.360Z,90.99
2023-01-10T03:46:53.695Z,90.91
2023-01-10T04:01:48.403Z,89.36
2023-01-10T04:16:39.289Z,87.73
2023-01-10T04:31:30.026Z,88.22
2023-01-10T04:46:20.948Z,87.74
2023-01-10T05:01:11.539Z,87.38
2023-01-10T05:16:01.873Z,86.09
2023-01-10T05:30:52.164Z,84.72
2023-01-10T05:45:42.874Z,85.02
2023-01-10T06:00:36.933Z,85.76
2023-01-10T06:15:29.145Z,85.74
2023-01-10T06:30:20.947Z,85.26
2023-01-10T06:45:13.405Z,85.51
2023-01-10T07:00:07.066Z,85.31
2023-01-10T07:14:59.805Z,85.36
2023-01-10T07:29:50.472Z,85.45
2023-01-10T07:44:41.111Z,85.39
2023-01-10T07:59:28.343Z,85.54
2023-01-10T08:14:19.441Z,84.67
2023-01-10T08:29:09.660Z,84.52
2023-01-10T08:44:01.218Z,82.87
2023-01-10T08:58:52.132Z,82.23
2023-01-10T09:13:43.118Z,81.78
2023-01-10T09:28:33.070Z,83.19
2023-01-10T09:43:29.032Z,82.65
2023-01-10T09:58:24.123Z,81.12
2023-01-10T10:13:33.313Z,80.22
2023-01-10T10:28:46.610Z,80.46
2023-01-10T10:43:32.244Z,78.45
2023-01-10T10:58:22.829Z,78.26
2023-01-10T11:13:34.726Z,77.86
2023-01-10T11:28:31.854Z,76.35
2023-01-10T11:43:28.682Z,73.74
2023-01-10T11:58:23.820Z,72.97
2023-01-10T12:28:05.380Z,70.97
2023-01-10T12:43:18.179Z,67.71
2023-01-10T12:58:17.769Z,63.55
2023-01-10T13:13:34.369Z,60.56
2023-01-10T13:28:30.722Z,60.83
2023-01-10T13:43:30.834Z,60.80
2023-01-10T13:58:26.077Z,59.26
2023-01-10T14:13:17.193Z,58.94
2023-01-10T14:28:07.667Z,60.83
2023-01-10T14:42:59.630Z,63.04
2023-01-10T14:57:57.884Z,64.36
2023-01-10T15:12:52.948Z,64.81
2023-01-10T15:27:43.621Z,64.77
2023-01-10T15:42:34.988Z,64.72
2023-01-10T15:57:29.797Z,64.44
2023-01-10T16:12:54.869Z,63.98
2023-01-10T16:27:54.118Z,64.20
2023-01-10T16:43:04.826Z,64.12
2023-01-10T16:58:01.306Z,63.86
2023-01-10T17:12:52.245Z,64.23
2023-01-10T17:27:42.661Z,64.38
2023-01-10T17:42:32.308Z,64.95
2023-01-10T17:57:22.129Z,64.53
2023-01-10T18:12:12.642Z,64.60
2023-01-10T18:27:03.305Z,63.72
2023-01-10T18:41:53.548Z,62.45
2023-01-10T18:56:45.166Z,62.44
2023-01-10T19:11:35.110Z,62.51
2023-01-10T19:26:25.999Z,61.97
2023-01-10T19:41:16.512Z,61.85
2023-01-10T19:56:07.102Z,60.93
2023-01-10T20:11:07.105Z,62.44
2023-01-10T20:25:59.448Z,62.11
2023-01-10T20:40:49.992Z,61.97
2023-01-10T20:55:40.322Z,64.15
2023-01-10T21:10:30.372Z,66.59
2023-01-10T21:25:20.340Z,66.86
2023-01-10T21:40:11.001Z,67.12
2023-01-10T21:55:01.667Z,66.50
2023-01-10T22:09:52.804Z,64.75
2023-01-10T22:24:44.451Z,63.23
2023-01-10T22:54:41.536Z,62.64
2023-01-10T23:09:41.444Z,62.28
2023-01-10T23:24:30.550Z,62.29
2023-01-10T23:39:24.483Z,62.45
2023-01-10T23:54:14.489Z,63.42
