createdAt,value
2024-02-28T00:00:38.285Z,30.67
2024-02-28T00:03:07.852Z,27.08
2024-02-28T00:05:35.816Z,28.13
2024-02-28T00:08:03.830Z,30.63
2024-02-28T00:10:31.738Z,26.52
2024-02-28T00:15:27.766Z,22.80
2024-02-28T00:30:20.194Z,29.67
2024-02-28T00:32:48.008Z,30.27
2024-02-28T00:52:38.266Z,34.60
2024-02-28T01:05:02.488Z,31.85
2024-02-28T01:12:27.921Z,32.25
2024-02-28T01:14:56.230Z,29.13
2024-02-28T01:17:24.176Z,29.33
2024-02-28T01:22:19.929Z,32.20
2024-02-28T01:24:47.684Z,33.80
2024-02-28T01:29:45.097Z,32.90
2024-02-28T01:32:12.804Z,38.05
2024-02-28T01:34:40.764Z,28.77
2024-02-28T01:37:08.861Z,30.05
2024-02-28T01:56:59.322Z,28.60
2024-02-28T02:01:57.512Z,27.08
2024-02-28T02:09:23.358Z,22.27
2024-02-28T02:21:52.504Z,22.95
2024-02-28T02:24:21.698Z,20.63
2024-02-28T02:29:20.254Z,18.35
2024-02-28T02:31:48.173Z,16.90
2024-02-28T02:39:12.118Z,20.73
2024-02-28T02:44:09.829Z,13.75
2024-02-28T02:49:05.880Z,18.50
2024-02-28T02:51:34.027Z,14.88
2024-02-28T02:54:02.012Z,12.88
2024-02-28T02:56:30.105Z,15.30
2024-02-28T02:58:59.441Z,15.23
2024-02-28T03:01:27.453Z,15.73
2024-02-28T03:03:55.638Z,20.92
2024-02-28T03:06:25.307Z,18.65
2024-02-28T03:08:53.467Z,17.25
2024-02-28T03:11:21.481Z,15.38
2024-02-28T03:13:49.431Z,19.48
2024-02-28T03:16:18.766Z,11.27
2024-02-28T03:18:46.747Z,18.02
2024-02-28T03:21:14.782Z,13.45
2024-02-28T03:23:42.737Z,14.00
2024-02-28T03:26:10.737Z,14.60
2024-02-28T03:28:38.634Z,12.10
2024-02-28T03:31:06.611Z,8.05
2024-02-28T03:33:36.571Z,13.27
2024-02-28T03:36:05.077Z,10.27
2024-02-28T03:38:33.116Z,14.57
2024-02-28T03:41:01.036Z,11.43
2024-02-28T03:43:28.993Z,11.98
2024-02-28T03:45:56.959Z,11.77
2024-02-28T03:51:00.662Z,13.73
2024-02-28T03:53:28.614Z,16.35
2024-02-28T03:55:56.544Z,12.65
2024-02-28T03:58:24.511Z,12.52
2024-02-28T04:00:52.517Z,15.45
2024-02-28T04:03:20.594Z,12.85
2024-02-28T04:05:48.491Z,16.77
2024-02-28T04:08:17.708Z,11.60
2024-02-28T04:10:45.671Z,12.80
2024-02-28T04:13:13.752Z,10.60
2024-02-28T04:15:41.619Z,10.05
2024-02-28T04:18:09.526Z,10.93
2024-02-28T04:20:37.420Z,12.30
2024-02-28T04:23:05.623Z,11.45
2024-02-28T04:25:35.362Z,10.00
2024-02-28T04:28:03.454Z,9.77
2024-02-28T04:30:31.483Z,10.55
2024-02-28T04:32:59.408Z,12.15
2024-02-28T04:35:27.321Z,9.20
2024-02-28T04:37:55.206Z,10.25
2024-02-28T04:40:23.021Z,11.45
2024-02-28T04:42:52.445Z,8.10
2024-02-28T04:45:20.541Z,10.73
2024-02-28T04:47:48.472Z,8.63
2024-02-28T04:50:17.171Z,8.80
2024-02-28T04:52:45.053Z,12.88
2024-02-28T04:55:13.571Z,8.82
2024-02-28T04:57:41.545Z,9.45
2024-02-28T05:00:11.727Z,7.85
2024-02-28T05:02:39.661Z,11.52
2024-02-28T05:05:08.655Z,8.25
2024-02-28T05:07:36.529Z,9.60
2024-02-28T05:10:04.838Z,9.10
2024-02-28T05:12:32.742Z,10.18
2024-02-28T05:15:00.769Z,9.15
2024-02-28T05:17:30.156Z,8.02
2024-02-28T05:19:58.335Z,6.97
2024-02-28T05:22:26.553Z,5.38
2024-02-28T05:24:54.966Z,8.52
2024-02-28T05:27:22.990Z,7.82
2024-02-28T05:29:50.922Z,5.80
2024-02-28T05:32:19.537Z,8.07
2024-02-28T05:34:49.740Z,8.23
2024-02-28T05:37:18.762Z,10.10
2024-02-28T05:39:46.740Z,8.32
2024-02-28T05:42:14.888Z,5.78
2024-02-28T05:44:42.760Z,6.82
2024-02-28T05:47:10.692Z,5.63
2024-02-28T05:49:38.609Z,9.55
2024-02-28T05:52:08.265Z,8.45
2024-02-28T05:54:36.292Z,8.05
2024-02-28T05:57:04.573Z,8.88
2024-02-28T05:59:32.710Z,8.13
2024-02-28T06:02:00.658Z,10.93
2024-02-28T06:04:28.505Z,12.95
2024-02-28T06:06:57.119Z,13.35
2024-02-28T06:09:28.472Z,13.02
2024-02-28T06:11:59.480Z,15.25
2024-02-28T06:14:28.391Z,14.25
2024-02-28T06:16:56.254Z,15.43
2024-02-28T06:19:24.314Z,18.15
2024-02-28T06:21:52.263Z,12.07
2024-02-28T06:24:20.834Z,13.18
2024-02-28T06:26:51.288Z,13.68
2024-02-28T06:29:19.203Z,15.30
2024-02-28T06:31:47.096Z,15.88
2024-02-28T06:34:15.517Z,13.10
2024-02-28T06:36:43.512Z,18.00
2024-02-28T06:39:11.501Z,13.55
2024-02-28T06:41:39.360Z,12.50
2024-02-28T06:44:08.801Z,14.35
2024-02-28T06:46:36.781Z,11.93
2024-02-28T06:49:05.512Z,13.18
2024-02-28T06:51:34.797Z,12.63
2024-02-28T06:54:02.735Z,15.95
2024-02-28T06:56:30.683Z,12.38
2024-02-28T06:58:58.510Z,12.52
2024-02-28T07:01:27.813Z,12.85
2024-02-28T07:03:55.777Z,9.05
2024-02-28T07:06:23.701Z,12.57
2024-02-28T07:08:51.593Z,11.57
2024-02-28T07:11:19.534Z,12.80
2024-02-28T07:13:47.555Z,14.00
2024-02-28T07:16:15.629Z,11.07
2024-02-28T07:18:44.864Z,13.63
2024-02-28T07:21:12.748Z,10.95
2024-02-28T07:23:42.224Z,12.05
2024-02-28T07:26:16.745Z,10.32
2024-02-28T07:28:51.517Z,14.27
2024-02-28T07:31:20.088Z,12.07
2024-02-28T07:33:49.106Z,13.50
2024-02-28T07:38:45.032Z,14.43
2024-02-28T07:41:12.917Z,10.23
2024-02-28T07:43:44.443Z,13.63
2024-02-28T07:46:13.141Z,13.60
2024-02-28T07:48:41.378Z,15.05
2024-02-28T07:51:11.055Z,11.85
2024-02-28T07:53:38.985Z,16.85
2024-02-28T07:56:07.355Z,15.65
2024-02-28T07:58:35.502Z,16.30
2024-02-28T08:01:04.323Z,10.70
2024-02-28T08:03:32.401Z,9.00
2024-02-28T08:06:00.344Z,7.72
2024-02-28T08:08:29.748Z,12.43
2024-02-28T08:10:58.188Z,9.40
2024-02-28T08:13:29.399Z,9.98
2024-02-28T08:15:57.383Z,10.30
2024-02-28T08:18:25.481Z,10.77
2024-02-28T08:20:54.454Z,9.55
2024-02-28T08:23:22.411Z,11.55
2024-02-28T08:25:51.658Z,12.27
2024-02-28T08:28:19.533Z,11.30
2024-02-28T08:30:47.523Z,12.55
2024-02-28T08:33:17.257Z,16.67
2024-02-28T08:35:45.977Z,12.77
2024-02-28T08:38:14.344Z,13.50
2024-02-28T08:40:42.237Z,10.60
2024-02-28T08:43:11.581Z,13.40
2024-02-28T08:45:39.619Z,13.80
2024-02-28T08:48:08.865Z,11.27
2024-02-28T08:50:36.986Z,13.02
2024-02-28T08:53:05.053Z,15.05
2024-02-28T08:55:33.121Z,16.02
2024-02-28T08:58:00.966Z,14.88
2024-02-28T09:00:30.270Z,18.55
2024-02-28T09:02:58.346Z,17.48
2024-02-28T09:05:26.774Z,15.77
2024-02-28T09:07:56.055Z,18.55
2024-02-28T09:10:25.696Z,20.17
2024-02-28T09:12:54.082Z,17.83
2024-02-28T09:15:22.128Z,21.55
2024-02-28T09:17:51.405Z,20.58
2024-02-28T09:20:19.499Z,24.17
2024-02-28T09:22:47.882Z,24.05
2024-02-28T09:25:17.003Z,21.63
2024-02-28T09:27:45.071Z,17.70
2024-02-28T09:30:13.396Z,19.33
2024-02-28T09:32:41.368Z,19.98
2024-02-28T09:35:11.827Z,20.20
2024-02-28T09:37:39.929Z,20.67
2024-02-28T09:40:11.613Z,18.85
2024-02-28T09:42:40.305Z,17.95
2024-02-28T09:45:12.079Z,22.17
2024-02-28T09:47:41.160Z,24.08
2024-02-28T09:50:11.363Z,22.25
2024-02-28T09:52:39.318Z,27.90
2024-02-28T09:55:07.957Z,23.38
2024-02-28T09:57:38.614Z,24.50
2024-02-28T10:00:10.886Z,26.67
2024-02-28T10:02:41.603Z,24.67
2024-02-28T10:05:11.524Z,27.45
2024-02-28T10:07:39.409Z,28.60
2024-02-28T10:10:10.275Z,26.25
2024-02-28T10:12:42.861Z,26.23
2024-02-28T10:15:11.986Z,25.58
2024-02-28T10:17:40.177Z,20.02
2024-02-28T10:20:10.663Z,20.23
2024-02-28T10:22:39.000Z,22.17
2024-02-28T10:25:07.830Z,19.48
2024-02-28T10:27:36.125Z,23.33
2024-02-28T10:30:05.988Z,26.13
2024-02-28T10:32:34.935Z,20.58
2024-02-28T10:35:03.655Z,24.70
2024-02-28T10:37:36.764Z,25.85
2024-02-28T10:40:07.074Z,27.70
2024-02-28T10:42:35.406Z,23.63
2024-02-28T10:45:14.509Z,22.83
2024-02-28T10:47:52.310Z,23.33
2024-02-28T10:50:20.385Z,27.10
2024-02-28T10:52:52.186Z,25.77
2024-02-28T10:55:24.535Z,22.55
2024-02-28T10:57:59.122Z,22.87
2024-02-28T11:00:27.015Z,24.38
2024-02-28T11:02:55.186Z,26.25
2024-02-28T11:05:23.179Z,20.58
2024-02-28T11:07:54.598Z,23.45
2024-02-28T11:10:25.784Z,22.25
2024-02-28T11:12:57.659Z,22.83
2024-02-28T11:15:27.751Z,23.55
2024-02-28T11:17:56.004Z,22.50
2024-02-28T11:20:24.901Z,23.27
2024-02-28T11:23:01.739Z,19.90
2024-02-28T11:25:29.677Z,23.52
2024-02-28T11:27:57.658Z,25.55
2024-02-28T11:30:27.257Z,22.38
2024-02-28T11:32:56.744Z,20.70
2024-02-28T11:35:25.640Z,20.38
2024-02-28T11:37:57.903Z,20.67
2024-02-28T11:40:27.436Z,22.10
2024-02-28T11:42:57.455Z,22.50
2024-02-28T11:45:26.658Z,22.67
2024-02-28T11:47:54.678Z,22.48
2024-02-28T11:50:22.668Z,21.23
2024-02-28T11:52:50.524Z,22.30
2024-02-28T11:55:18.513Z,22.08
2024-02-28T11:57:47.857Z,24.55
2024-02-28T12:00:16.146Z,20.02
2024-02-28T12:02:44.342Z,21.55
2024-02-28T12:05:12.264Z,22.02
2024-02-28T12:07:40.240Z,20.15
2024-02-28T12:10:10.828Z,18.10
2024-02-28T12:12:38.873Z,21.10
2024-02-28T12:15:09.585Z,20.02
2024-02-28T12:17:38.352Z,20.88
2024-02-28T12:20:07.841Z,20.33
2024-02-28T12:22:35.674Z,17.75
2024-02-28T12:25:05.945Z,22.73
2024-02-28T12:27:34.085Z,19.95
2024-02-28T12:30:02.284Z,19.63
2024-02-28T12:32:31.626Z,19.20
2024-02-28T12:34:59.532Z,20.50
2024-02-28T12:37:29.377Z,19.77
2024-02-28T12:39:57.220Z,20.10
2024-02-28T12:42:25.393Z,15.57
2024-02-28T12:44:53.346Z,19.85
2024-02-28T12:47:21.271Z,17.95
2024-02-28T12:49:50.514Z,18.67
2024-02-28T12:52:18.432Z,19.40
2024-02-28T12:54:46.465Z,22.58
2024-02-28T12:57:17.692Z,17.98
2024-02-28T12:59:47.040Z,19.50
2024-02-28T13:02:17.080Z,21.13
2024-02-28T13:04:45.065Z,20.30
2024-02-28T13:07:14.355Z,18.58
2024-02-28T13:09:42.325Z,21.02
2024-02-28T13:12:10.929Z,22.40
2024-02-28T13:14:38.872Z,20.15
2024-02-28T13:17:06.759Z,18.52
2024-02-28T13:19:34.782Z,20.13
2024-02-28T13:22:02.660Z,19.23
2024-02-28T13:24:31.911Z,21.58
2024-02-28T13:26:59.842Z,21.17
2024-02-28T13:29:28.082Z,20.83
2024-02-28T13:31:56.018Z,21.77
2024-02-28T13:34:24.015Z,20.33
2024-02-28T13:36:52.698Z,19.92
2024-02-28T13:39:20.807Z,21.85
2024-02-28T13:41:52.338Z,21.08
2024-02-28T13:44:20.650Z,20.30
2024-02-28T13:46:48.547Z,19.13
2024-02-28T13:49:18.890Z,19.58
2024-02-28T13:51:47.265Z,20.98
2024-02-28T13:54:15.256Z,22.05
2024-02-28T13:56:43.298Z,21.77
2024-02-28T13:59:12.619Z,22.10
2024-02-28T14:01:41.042Z,22.42
2024-02-28T14:04:09.152Z,24.13
2024-02-28T14:06:37.585Z,21.85
2024-02-28T14:09:05.960Z,18.77
2024-02-28T14:11:34.062Z,18.52
2024-02-28T14:14:02.447Z,17.55
2024-02-28T14:16:33.303Z,17.60
2024-02-28T14:19:01.395Z,15.75
2024-02-28T14:21:29.488Z,18.00
2024-02-28T14:23:57.557Z,15.85
2024-02-28T14:26:26.285Z,17.63
2024-02-28T14:28:55.838Z,17.13
2024-02-28T14:31:24.492Z,14.38
2024-02-28T14:33:55.201Z,16.65
2024-02-28T14:36:23.695Z,13.60
2024-02-28T14:38:51.586Z,16.63
2024-02-28T14:41:19.675Z,15.43
2024-02-28T14:43:47.524Z,13.45
2024-02-28T14:46:18.609Z,17.38
2024-02-28T14:48:52.184Z,20.98
2024-02-28T14:51:21.979Z,15.45
2024-02-28T14:53:50.065Z,15.20
2024-02-28T14:56:19.292Z,12.05
2024-02-28T14:58:47.195Z,12.55
2024-02-28T15:01:15.366Z,15.05
2024-02-28T15:03:46.223Z,15.75
2024-02-28T15:06:14.121Z,15.82
2024-02-28T15:08:43.784Z,15.90
2024-02-28T15:11:12.207Z,14.10
2024-02-28T15:13:40.234Z,14.60
2024-02-28T15:16:08.314Z,13.70
2024-02-28T15:18:36.283Z,15.38
2024-02-28T15:21:04.599Z,17.13
2024-02-28T15:23:32.974Z,11.63
2024-02-28T15:26:02.436Z,16.50
2024-02-28T15:28:31.544Z,16.92
2024-02-28T15:30:59.777Z,14.73
2024-02-28T15:33:28.107Z,12.65
2024-02-28T15:35:56.520Z,14.30
2024-02-28T15:38:24.438Z,16.02
2024-02-28T15:40:52.544Z,16.15
2024-02-28T15:43:21.841Z,13.90
2024-02-28T15:45:50.756Z,16.08
2024-02-28T15:48:19.334Z,13.43
2024-02-28T15:50:49.166Z,14.30
2024-02-28T15:53:17.254Z,14.02
2024-02-28T15:55:45.152Z,13.15
2024-02-28T15:58:13.026Z,16.20
2024-02-28T16:00:42.422Z,17.85
2024-02-28T16:03:10.338Z,17.52
2024-02-28T16:05:38.519Z,13.68
2024-02-28T16:08:07.405Z,13.77
2024-02-28T16:10:35.266Z,14.73
2024-02-28T16:13:04.878Z,16.00
2024-02-28T16:15:33.099Z,13.05
2024-02-28T16:18:02.527Z,19.88
2024-02-28T16:20:30.637Z,12.55
2024-02-28T16:22:58.514Z,15.38
2024-02-28T16:25:28.850Z,16.48
2024-02-28T16:27:56.699Z,14.27
2024-02-28T16:30:24.586Z,14.50
2024-02-28T16:32:52.313Z,12.68
2024-02-28T16:35:21.820Z,16.45
2024-02-28T16:37:50.401Z,14.02
2024-02-28T16:40:18.328Z,18.40
2024-02-28T16:42:46.317Z,15.57
2024-02-28T16:45:14.297Z,13.43
2024-02-28T16:47:43.471Z,20.42
2024-02-28T16:52:41.697Z,12.85
2024-02-28T16:55:10.967Z,14.88
2024-02-28T16:57:42.096Z,14.98
2024-02-28T17:00:11.078Z,15.88
2024-02-28T17:02:39.088Z,13.75
2024-02-28T17:05:07.351Z,14.95
2024-02-28T17:07:37.669Z,14.32
2024-02-28T17:10:07.702Z,13.98
2024-02-28T17:12:35.819Z,14.52
2024-02-28T17:15:03.891Z,14.45
2024-02-28T17:17:31.755Z,16.55
2024-02-28T17:19:59.669Z,17.17
2024-02-28T17:22:27.523Z,16.48
2024-02-28T17:24:55.435Z,15.43
2024-02-28T17:27:25.391Z,17.30
2024-02-28T17:29:53.260Z,20.25
2024-02-28T17:32:21.252Z,16.13
2024-02-28T17:34:52.398Z,19.05
2024-02-28T17:37:21.502Z,25.67
2024-02-28T17:39:52.051Z,16.98
2024-02-28T17:42:20.056Z,18.48
2024-02-28T17:44:51.289Z,18.13
2024-02-28T17:47:19.759Z,17.23
2024-02-28T17:49:47.915Z,19.30
2024-02-28T17:52:15.904Z,17.98
2024-02-28T17:54:43.827Z,19.58
2024-02-28T17:57:12.088Z,22.40
2024-02-28T17:59:40.361Z,25.08
2024-02-28T18:02:09.721Z,25.90
2024-02-28T18:04:37.631Z,28.67
2024-02-28T18:07:06.494Z,24.50
2024-02-28T18:09:34.709Z,25.90
2024-02-28T18:12:03.909Z,22.42
2024-02-28T18:14:35.273Z,25.38
2024-02-28T18:17:04.533Z,22.15
2024-02-28T18:19:34.650Z,25.30
2024-02-28T18:22:05.038Z,30.20
2024-02-28T18:25:04.702Z,21.63
2024-02-28T18:27:32.794Z,24.98
2024-02-28T18:30:00.731Z,21.50
2024-02-28T18:32:29.417Z,36.28
2024-02-28T18:35:00.104Z,26.40
2024-02-28T18:37:29.646Z,24.00
2024-02-28T18:39:57.857Z,26.65
2024-02-28T18:42:25.893Z,30.98
2024-02-28T18:44:56.618Z,26.92
2024-02-28T18:47:27.139Z,25.50
2024-02-28T18:49:55.624Z,24.55
2024-02-28T18:52:25.001Z,26.98
2024-02-28T18:54:52.890Z,23.90
2024-02-28T18:57:20.902Z,26.08
2024-02-28T18:59:48.913Z,26.75
2024-02-28T19:02:18.116Z,26.58
2024-02-28T19:04:46.136Z,24.83
2024-02-28T19:07:14.204Z,21.23
2024-02-28T19:09:43.624Z,25.70
2024-02-28T19:12:11.939Z,23.42
2024-02-28T19:14:39.818Z,24.42
2024-02-28T19:17:07.887Z,28.50
2024-02-28T19:19:36.644Z,23.15
2024-02-28T19:22:05.108Z,26.10
2024-02-28T19:24:33.290Z,26.42
2024-02-28T19:27:02.569Z,24.70
2024-02-28T19:29:30.539Z,22.65
2024-02-28T19:31:59.735Z,24.85
2024-02-28T19:34:27.802Z,23.88
2024-02-28T19:36:55.884Z,27.27
2024-02-28T19:39:23.942Z,28.73
2024-02-28T19:41:51.892Z,27.50
2024-02-28T19:44:21.361Z,30.52
2024-02-28T19:46:49.201Z,27.42
2024-02-28T19:49:18.125Z,27.58
2024-02-28T19:51:46.591Z,30.33
2024-02-28T19:54:14.950Z,36.13
2024-02-28T19:56:43.007Z,30.88
2024-02-28T19:59:10.881Z,25.70
2024-02-28T20:01:40.287Z,28.80
2024-02-28T20:04:08.607Z,25.88
2024-02-28T20:06:42.705Z,35.03
2024-02-28T20:09:11.133Z,31.65
2024-02-28T20:11:39.188Z,29.80
2024-02-28T20:14:07.257Z,45.03
2024-02-28T20:16:36.504Z,28.70
2024-02-28T20:19:07.810Z,30.42
2024-02-28T20:21:36.202Z,42.15
2024-02-28T20:24:04.193Z,33.22
2024-02-28T20:26:32.432Z,25.38
2024-02-28T20:29:00.372Z,27.63
2024-02-28T20:31:28.391Z,62.10
2024-02-28T20:33:56.827Z,40.08
2024-02-28T20:36:26.301Z,36.65
2024-02-28T20:38:56.964Z,31.08
2024-02-28T20:41:25.288Z,48.42
2024-02-28T20:43:53.316Z,29.02
2024-02-28T20:46:22.573Z,35.08
2024-02-28T20:48:50.625Z,30.02
2024-02-28T20:51:19.785Z,31.35
2024-02-28T20:53:54.347Z,31.88
2024-02-28T20:56:23.604Z,28.63
2024-02-28T20:58:52.651Z,26.35
2024-02-28T21:01:20.822Z,23.67
2024-02-28T21:03:49.497Z,30.42
2024-02-28T21:06:18.426Z,25.77
2024-02-28T21:08:46.300Z,27.35
2024-02-28T21:11:15.978Z,25.48
2024-02-28T21:13:44.217Z,31.67
2024-02-28T21:16:12.487Z,29.42
2024-02-28T21:18:40.345Z,31.48
2024-02-28T21:21:08.450Z,30.45
2024-02-28T21:23:36.340Z,32.85
2024-02-28T21:26:04.755Z,30.27
2024-02-28T21:28:34.084Z,29.58
2024-02-28T21:31:02.059Z,27.45
2024-02-28T21:33:30.041Z,29.48
2024-02-28T21:35:58.101Z,29.48
2024-02-28T21:40:54.440Z,29.98
2024-02-28T21:43:22.483Z,23.60
2024-02-28T21:45:51.735Z,30.85
2024-02-28T21:48:19.642Z,29.48
2024-02-28T21:50:47.478Z,29.90
2024-02-28T21:53:15.954Z,33.28
2024-02-28T21:55:44.065Z,34.55
2024-02-28T21:58:11.990Z,26.52
2024-02-28T22:03:11.565Z,28.92
2024-02-28T22:05:39.439Z,33.35
2024-02-28T22:08:07.791Z,28.40
2024-02-28T22:10:35.677Z,35.95
2024-02-28T22:13:04.026Z,30.13
2024-02-28T22:15:31.978Z,32.58
2024-02-28T22:18:00.081Z,31.17
2024-02-28T22:20:29.335Z,30.80
2024-02-28T22:22:57.339Z,31.48
2024-02-28T22:25:25.322Z,29.15
2024-02-28T22:27:53.262Z,31.80
2024-02-28T22:30:21.238Z,34.13
2024-02-28T22:32:49.127Z,28.80
2024-02-28T22:35:18.429Z,27.38
2024-02-28T22:37:47.716Z,28.75
2024-02-28T22:40:15.765Z,30.50
2024-02-28T22:42:43.733Z,33.58
2024-02-28T22:45:12.481Z,31.00
2024-02-28T22:47:40.354Z,33.40
2024-02-28T22:50:09.759Z,36.50
2024-02-28T22:52:38.209Z,31.45
2024-02-28T22:55:08.311Z,32.75
2024-02-28T22:57:36.219Z,38.00
2024-02-28T23:00:10.539Z,31.27
2024-02-28T23:02:38.476Z,28.60
2024-02-28T23:05:07.075Z,29.52
2024-02-28T23:07:34.943Z,34.35
2024-02-28T23:10:03.085Z,29.25
2024-02-28T23:12:32.370Z,29.38
2024-02-28T23:15:00.300Z,32.20
2024-02-28T23:17:28.251Z,32.22
2024-02-28T23:19:57.380Z,30.33
2024-02-28T23:22:25.266Z,32.42
2024-02-28T23:24:53.220Z,28.33
2024-02-28T23:27:21.176Z,29.00
2024-02-28T23:29:50.411Z,28.15
2024-02-28T23:32:18.286Z,30.88
2024-02-28T23:34:46.221Z,31.45
2024-02-28T23:37:14.228Z,34.13
2024-02-28T23:39:42.476Z,39.20
2024-02-28T23:42:10.366Z,33.35
2024-02-28T23:44:38.292Z,37.50
2024-02-28T23:47:07.749Z,32.72
2024-02-28T23:49:35.675Z,33.65
2024-02-28T23:52:03.725Z,32.20
2024-02-28T23:54:31.680Z,37.58
2024-02-28T23:56:59.693Z,31.95
2024-02-28T23:59:29.322Z,36.40
