createdAt,value
2018-11-07T00:00:40.687Z,101.83
2018-11-07T00:03:07.876Z,55.87
2018-11-07T00:05:35.055Z,79.87
2018-11-07T00:08:02.329Z,78.53
2018-11-07T00:10:29.395Z,69.43
2018-11-07T00:12:56.600Z,41.27
2018-11-07T00:15:23.775Z,32.17
2018-11-07T00:17:50.962Z,56.37
2018-11-07T00:20:18.175Z,98.57
2018-11-07T00:22:45.290Z,73.63
2018-11-07T00:25:12.690Z,36.07
2018-11-07T00:27:40.250Z,67.23
2018-11-07T00:30:08.573Z,33.30
2018-11-07T00:32:35.737Z,93.73
2018-11-07T00:35:02.959Z,81.57
2018-11-07T00:37:30.117Z,39.90
2018-11-07T00:39:57.263Z,63.13
2018-11-07T00:42:24.469Z,50.30
2018-11-07T00:44:51.592Z,65.83
2018-11-07T00:47:18.761Z,35.50
2018-11-07T00:49:45.911Z,64.40
2018-11-07T00:52:13.053Z,61.90
2018-11-07T00:54:40.278Z,43.13
2018-11-07T00:57:08.219Z,36.57
2018-11-07T00:59:35.371Z,52.47
2018-11-07T01:02:02.558Z,55.13
2018-11-07T01:04:29.814Z,85.57
2018-11-07T01:06:56.976Z,50.60
2018-11-07T01:09:24.146Z,30.50
2018-11-07T01:11:51.295Z,27.87
2018-11-07T01:14:18.472Z,68.47
2018-11-07T01:16:45.657Z,39.30
2018-11-07T01:19:12.771Z,30.27
2018-11-07T01:21:39.910Z,22.13
2018-11-07T01:24:07.072Z,48.93
2018-11-07T01:26:34.253Z,30.97
2018-11-07T01:29:01.452Z,22.10
2018-11-07T01:31:28.620Z,22.43
2018-11-07T01:33:55.761Z,72.07
2018-11-07T01:36:22.895Z,42.87
2018-11-07T01:38:50.047Z,46.40
2018-11-07T01:41:17.304Z,41.17
2018-11-07T01:43:44.444Z,32.67
2018-11-07T01:46:11.579Z,26.23
2018-11-07T01:48:38.879Z,25.40
2018-11-07T01:51:06.232Z,19.73
2018-11-07T01:53:33.412Z,18.30
2018-11-07T01:56:00.736Z,18.20
2018-11-07T01:58:27.948Z,23.77
2018-11-07T02:00:55.130Z,22.37
2018-11-07T02:03:22.293Z,23.60
2018-11-07T02:05:49.452Z,19.33
2018-11-07T02:08:16.623Z,18.97
2018-11-07T02:10:43.802Z,20.07
2018-11-07T02:13:10.960Z,18.70
2018-11-07T02:15:38.111Z,19.53
2018-11-07T02:18:05.309Z,19.03
2018-11-07T02:20:32.468Z,20.20
2018-11-07T02:22:59.624Z,22.93
2018-11-07T02:25:26.775Z,19.73
2018-11-07T02:27:53.913Z,18.57
2018-11-07T02:30:21.092Z,21.23
2018-11-07T02:32:48.269Z,21.13
2018-11-07T02:35:15.459Z,21.23
2018-11-07T02:37:42.670Z,18.47
2018-11-07T02:40:09.954Z,18.40
2018-11-07T02:42:37.426Z,17.33
2018-11-07T02:45:05.168Z,20.73
2018-11-07T02:47:32.295Z,16.77
2018-11-07T02:49:59.440Z,17.80
2018-11-07T02:52:26.561Z,22.03
2018-11-07T02:54:53.686Z,18.80
2018-11-07T02:57:20.923Z,16.50
2018-11-07T02:59:48.075Z,18.70
2018-11-07T03:02:15.201Z,16.70
2018-11-07T03:04:42.355Z,17.53
2018-11-07T03:07:09.509Z,15.70
2018-11-07T03:09:36.644Z,16.87
2018-11-07T03:12:04.220Z,20.93
2018-11-07T03:14:31.367Z,15.73
2018-11-07T03:16:58.516Z,21.80
2018-11-07T03:19:25.680Z,17.47
2018-11-07T03:21:52.831Z,15.33
2018-11-07T03:24:19.966Z,21.77
2018-11-07T03:26:47.103Z,19.00
2018-11-07T03:29:14.219Z,17.53
2018-11-07T03:31:41.347Z,17.93
2018-11-07T03:34:08.496Z,19.07
2018-11-07T03:36:35.613Z,19.57
2018-11-07T03:39:03.272Z,17.60
2018-11-07T03:41:30.415Z,15.93
2018-11-07T03:43:57.562Z,17.20
2018-11-07T03:46:24.706Z,18.03
2018-11-07T03:48:51.867Z,15.13
2018-11-07T03:51:19.015Z,14.10
2018-11-07T03:53:46.181Z,19.10
2018-11-07T03:56:13.307Z,16.10
2018-11-07T03:58:40.449Z,17.53
2018-11-07T04:01:07.610Z,16.70
2018-11-07T04:03:34.779Z,17.83
2018-11-07T04:06:01.951Z,22.67
2018-11-07T04:08:29.081Z,18.17
2018-11-07T04:10:56.224Z,21.93
2018-11-07T04:13:23.754Z,17.40
2018-11-07T04:15:50.899Z,18.87
2018-11-07T04:18:18.070Z,19.33
2018-11-07T04:20:45.257Z,17.00
2018-11-07T04:23:12.422Z,17.57
2018-11-07T04:25:39.556Z,18.07
2018-11-07T04:28:06.767Z,16.77
2018-11-07T04:30:33.907Z,18.40
2018-11-07T04:33:01.090Z,18.93
2018-11-07T04:35:28.236Z,16.63
2018-11-07T04:37:55.399Z,16.50
2018-11-07T04:40:22.537Z,18.53
2018-11-07T04:42:49.679Z,17.67
2018-11-07T04:45:16.857Z,17.53
2018-11-07T04:47:43.988Z,19.03
2018-11-07T04:50:11.695Z,19.43
2018-11-07T04:52:39.162Z,18.70
2018-11-07T04:55:06.355Z,16.90
2018-11-07T04:57:33.537Z,20.37
2018-11-07T05:00:00.689Z,18.67
2018-11-07T05:02:27.846Z,15.53
2018-11-07T05:04:55.013Z,20.53
2018-11-07T05:07:22.176Z,16.50
2018-11-07T05:09:49.306Z,19.87
2018-11-07T05:12:16.509Z,23.20
2018-11-07T05:14:43.882Z,15.77
2018-11-07T05:17:11.037Z,16.20
2018-11-07T05:19:38.288Z,17.40
2018-11-07T05:22:05.416Z,18.60
2018-11-07T05:24:32.564Z,17.43
2018-11-07T05:26:59.730Z,19.77
2018-11-07T05:29:26.910Z,14.87
2018-11-07T05:31:54.120Z,17.83
2018-11-07T05:34:21.260Z,18.87
2018-11-07T05:36:48.433Z,16.80
2018-11-07T05:39:15.592Z,17.20
2018-11-07T05:41:42.756Z,14.93
2018-11-07T05:44:09.917Z,13.70
2018-11-07T05:46:37.058Z,17.63
2018-11-07T05:49:04.412Z,13.90
2018-11-07T05:51:31.562Z,14.30
2018-11-07T05:53:58.744Z,18.10
2018-11-07T05:56:25.890Z,17.83
2018-11-07T05:58:53.031Z,19.13
2018-11-07T06:01:20.179Z,16.83
2018-11-07T06:03:47.363Z,14.73
2018-11-07T06:06:14.507Z,17.33
2018-11-07T06:08:41.681Z,19.23
2018-11-07T06:11:08.872Z,15.87
2018-11-07T06:13:36.019Z,20.50
2018-11-07T06:16:03.237Z,15.73
2018-11-07T06:18:30.336Z,17.80
2018-11-07T06:20:57.598Z,14.50
2018-11-07T06:23:24.744Z,18.57
2018-11-07T06:25:51.885Z,17.43
2018-11-07T06:28:19.025Z,16.73
2018-11-07T06:30:46.171Z,14.87
2018-11-07T06:33:13.463Z,15.73
2018-11-07T06:35:40.598Z,14.50
2018-11-07T06:38:07.730Z,21.20
2018-11-07T06:40:34.868Z,15.37
2018-11-07T06:43:01.998Z,19.47
2018-11-07T06:45:29.183Z,17.43
2018-11-07T06:47:56.384Z,17.80
2018-11-07T06:50:23.502Z,18.53
2018-11-07T06:52:50.627Z,17.30
2018-11-07T06:55:17.781Z,16.17
2018-11-07T06:57:44.947Z,16.63
2018-11-07T07:00:14.599Z,14.20
2018-11-07T07:02:42.454Z,17.33
2018-11-07T07:05:09.616Z,15.40
2018-11-07T07:07:37.100Z,12.00
2018-11-07T07:10:06.838Z,14.20
2018-11-07T07:12:34.003Z,16.57
2018-11-07T07:15:01.197Z,11.70
2018-11-07T07:17:28.395Z,17.50
2018-11-07T07:19:55.494Z,20.30
2018-11-07T07:22:22.630Z,13.67
2018-11-07T07:24:50.563Z,14.97
2018-11-07T07:27:17.718Z,16.73
2018-11-07T07:29:44.938Z,13.57
2018-11-07T07:32:13.064Z,19.27
2018-11-07T07:34:40.203Z,12.80
2018-11-07T07:37:07.396Z,12.77
2018-11-07T07:39:34.540Z,14.33
2018-11-07T07:42:01.692Z,17.37
2018-11-07T07:44:28.838Z,13.80
2018-11-07T07:46:55.967Z,13.23
2018-11-07T07:49:23.142Z,15.57
2018-11-07T07:51:50.362Z,11.73
2018-11-07T07:54:17.513Z,11.93
2018-11-07T07:56:44.669Z,14.30
2018-11-07T07:59:11.989Z,13.00
2018-11-07T08:01:39.150Z,18.27
2018-11-07T08:04:06.328Z,16.00
2018-11-07T08:06:35.458Z,14.33
2018-11-07T08:09:03.754Z,15.93
2018-11-07T08:11:31.094Z,14.83
2018-11-07T08:13:58.240Z,15.00
2018-11-07T08:16:25.395Z,18.40
2018-11-07T08:18:52.543Z,15.33
2018-11-07T08:21:19.766Z,15.57
2018-11-07T08:23:46.927Z,18.17
2018-11-07T08:26:14.140Z,20.07
2018-11-07T08:28:41.276Z,20.97
2018-11-07T08:31:08.467Z,21.90
2018-11-07T08:33:35.609Z,22.07
2018-11-07T08:36:02.759Z,18.27
2018-11-07T08:38:29.917Z,18.77
2018-11-07T08:40:57.064Z,17.67
2018-11-07T08:43:24.200Z,19.93
2018-11-07T08:45:51.350Z,21.17
2018-11-07T08:48:18.551Z,21.30
2018-11-07T08:50:45.603Z,20.57
2018-11-07T08:53:12.765Z,25.10
2018-11-07T08:55:39.902Z,18.33
2018-11-07T08:58:07.060Z,17.83
2018-11-07T09:00:34.200Z,20.60
2018-11-07T09:03:01.350Z,17.53
2018-11-07T09:05:28.473Z,17.93
2018-11-07T09:07:55.605Z,18.23
2018-11-07T09:10:23.410Z,18.43
2018-11-07T09:12:50.621Z,18.30
2018-11-07T09:15:19.042Z,21.47
2018-11-07T09:17:46.223Z,18.43
2018-11-07T09:20:15.387Z,14.53
2018-11-07T09:22:42.559Z,17.20
2018-11-07T09:25:09.980Z,20.03
2018-11-07T09:27:37.167Z,17.90
2018-11-07T09:30:05.115Z,18.87
2018-11-07T09:32:32.263Z,16.37
2018-11-07T09:34:59.719Z,17.90
2018-11-07T09:37:26.862Z,21.10
2018-11-07T09:39:54.069Z,22.90
2018-11-07T09:42:21.274Z,18.27
2018-11-07T09:44:48.450Z,18.17
2018-11-07T09:47:15.627Z,19.77
2018-11-07T09:49:42.803Z,21.13
2018-11-07T09:52:09.942Z,17.60
2018-11-07T09:54:37.095Z,22.87
2018-11-07T09:57:04.474Z,21.60
2018-11-07T09:59:31.688Z,21.90
2018-11-07T10:01:58.801Z,19.90
2018-11-07T10:04:26.005Z,18.70
2018-11-07T10:06:53.173Z,17.20
2018-11-07T10:09:20.332Z,17.23
2018-11-07T10:11:47.503Z,19.03
2018-11-07T10:14:14.696Z,18.63
2018-11-07T10:16:41.837Z,18.47
2018-11-07T10:19:08.981Z,18.97
2018-11-07T10:21:36.118Z,20.40
2018-11-07T10:24:03.280Z,20.23
2018-11-07T10:26:30.462Z,23.60
2018-11-07T10:28:57.961Z,18.73
2018-11-07T10:31:24.779Z,20.97
2018-11-07T10:33:51.906Z,21.23
2018-11-07T10:36:19.048Z,19.27
2018-11-07T10:38:46.269Z,14.50
2018-11-07T10:41:13.389Z,13.13
2018-11-07T10:43:40.581Z,14.77
2018-11-07T10:46:07.855Z,15.00
2018-11-07T10:48:34.902Z,16.77
2018-11-07T10:51:02.027Z,23.40
2018-11-07T10:53:29.146Z,15.47
2018-11-07T10:55:56.302Z,16.67
2018-11-07T10:58:23.449Z,19.63
2018-11-07T11:00:56.414Z,19.63
2018-11-07T11:03:28.866Z,18.80
2018-11-07T11:05:56.059Z,16.17
2018-11-07T11:08:23.206Z,17.53
2018-11-07T11:10:50.366Z,20.27
2018-11-07T11:13:17.532Z,20.87
2018-11-07T11:15:44.687Z,14.77
2018-11-07T11:18:11.840Z,22.37
2018-11-07T11:20:38.964Z,18.93
2018-11-07T11:23:06.090Z,24.63
2018-11-07T11:25:33.223Z,19.40
2018-11-07T11:28:00.364Z,17.07
2018-11-07T11:30:27.507Z,13.97
2018-11-07T11:32:54.629Z,19.80
2018-11-07T11:35:21.816Z,17.80
2018-11-07T11:37:48.914Z,17.90
2018-11-07T11:40:16.082Z,18.70
2018-11-07T11:42:43.951Z,16.73
2018-11-07T11:45:15.103Z,21.33
2018-11-07T11:47:42.659Z,19.67
2018-11-07T11:50:12.427Z,18.03
2018-11-07T11:52:39.915Z,20.63
2018-11-07T11:55:07.087Z,16.17
2018-11-07T11:57:34.268Z,16.10
2018-11-07T12:00:01.908Z,14.90
2018-11-07T12:02:28.714Z,20.27
2018-11-07T12:04:55.910Z,21.30
2018-11-07T12:07:23.331Z,20.17
2018-11-07T12:09:50.796Z,17.23
2018-11-07T12:12:18.083Z,17.20
2018-11-07T12:14:45.227Z,18.33
2018-11-07T12:17:12.358Z,18.20
2018-11-07T12:19:39.485Z,16.93
2018-11-07T12:22:06.629Z,16.70
2018-11-07T12:24:33.759Z,14.73
2018-11-07T12:27:01.124Z,12.27
2018-11-07T12:29:28.229Z,16.87
2018-11-07T12:31:55.358Z,20.70
2018-11-07T12:34:22.487Z,22.00
2018-11-07T12:36:49.634Z,11.93
2018-11-07T12:39:16.775Z,12.43
2018-11-07T12:41:43.933Z,15.60
2018-11-07T12:44:11.124Z,14.23
2018-11-07T12:46:38.262Z,12.37
2018-11-07T12:49:05.426Z,11.60
2018-11-07T12:51:32.611Z,15.03
2018-11-07T12:53:59.760Z,9.67
2018-11-07T12:56:26.899Z,10.60
2018-11-07T12:58:54.063Z,9.27
2018-11-07T13:01:21.206Z,7.93
2018-11-07T13:03:48.339Z,20.07
2018-11-07T13:06:15.574Z,11.30
2018-11-07T13:08:42.775Z,10.70
2018-11-07T13:11:09.998Z,10.40
2018-11-07T13:13:37.148Z,10.13
2018-11-07T13:16:04.366Z,8.23
2018-11-07T13:18:31.548Z,10.70
2018-11-07T13:20:58.729Z,9.43
2018-11-07T13:23:25.866Z,9.83
2018-11-07T13:25:53.023Z,10.17
2018-11-07T13:28:20.273Z,12.63
2018-11-07T13:30:47.321Z,14.97
2018-11-07T13:33:14.458Z,11.57
2018-11-07T13:35:41.636Z,9.67
2018-11-07T13:38:09.128Z,9.77
2018-11-07T13:40:35.967Z,8.33
2018-11-07T13:43:03.147Z,9.50
2018-11-07T13:45:30.301Z,7.37
2018-11-07T13:47:57.441Z,9.43
2018-11-07T13:50:24.586Z,10.70
2018-11-07T13:52:51.801Z,6.23
2018-11-07T13:55:18.956Z,9.67
2018-11-07T13:57:46.358Z,15.63
2018-11-07T14:00:16.270Z,11.60
2018-11-07T14:02:43.823Z,11.13
2018-11-07T14:05:11.508Z,10.47
2018-11-07T14:07:38.962Z,19.53
2018-11-07T14:10:11.635Z,16.33
2018-11-07T14:12:39.309Z,11.17
2018-11-07T14:15:08.124Z,15.23
2018-11-07T14:17:35.315Z,26.80
2018-11-07T14:20:02.573Z,13.37
2018-11-07T14:22:29.707Z,13.60
2018-11-07T14:24:56.881Z,14.63
2018-11-07T14:27:24.056Z,12.73
2018-11-07T14:29:51.244Z,9.87
2018-11-07T14:32:18.423Z,13.27
2018-11-07T14:34:45.597Z,12.57
2018-11-07T14:37:12.751Z,16.43
2018-11-07T14:39:39.934Z,10.93
2018-11-07T14:42:07.353Z,13.97
2018-11-07T14:44:34.487Z,14.27
2018-11-07T14:47:01.656Z,10.17
2018-11-07T14:49:28.796Z,11.20
2018-11-07T14:51:55.927Z,14.77
2018-11-07T14:54:23.159Z,16.30
2018-11-07T14:56:50.271Z,12.63
2018-11-07T14:59:17.408Z,12.23
2018-11-07T15:01:44.573Z,12.80
2018-11-07T15:04:11.783Z,10.20
2018-11-07T15:06:38.969Z,12.10
2018-11-07T15:09:07.629Z,12.63
2018-11-07T15:11:34.810Z,15.03
2018-11-07T15:14:01.954Z,12.30
2018-11-07T15:16:29.095Z,14.23
2018-11-07T15:18:56.217Z,16.90
2018-11-07T15:21:23.382Z,11.10
2018-11-07T15:23:50.532Z,18.07
2018-11-07T15:26:17.670Z,20.10
2018-11-07T15:28:44.852Z,21.43
2018-11-07T15:31:12.026Z,16.67
2018-11-07T15:33:39.209Z,10.63
2018-11-07T15:36:06.404Z,9.63
2018-11-07T15:38:33.517Z,12.00
2018-11-07T15:41:00.663Z,9.53
2018-11-07T15:43:27.851Z,10.70
2018-11-07T15:45:54.950Z,9.03
2018-11-07T15:48:22.090Z,9.97
2018-11-07T15:50:54.974Z,13.67
2018-11-07T15:53:22.113Z,12.00
2018-11-07T15:55:49.292Z,15.33
2018-11-07T15:58:16.463Z,9.93
2018-11-07T16:00:43.691Z,10.00
2018-11-07T16:03:10.831Z,9.83
2018-11-07T16:05:37.985Z,10.37
2018-11-07T16:08:05.262Z,11.77
2018-11-07T16:10:32.411Z,11.53
2018-11-07T16:12:59.603Z,9.60
2018-11-07T16:15:26.763Z,9.77
2018-11-07T16:17:53.883Z,13.93
2018-11-07T16:20:21.036Z,13.93
2018-11-07T16:22:48.805Z,14.43
2018-11-07T16:25:16.071Z,11.50
2018-11-07T16:27:43.636Z,13.23
2018-11-07T16:30:12.218Z,11.17
2018-11-07T16:32:39.402Z,10.17
2018-11-07T16:35:06.739Z,10.97
2018-11-07T16:37:33.926Z,10.10
2018-11-07T16:40:01.079Z,10.67
2018-11-07T16:42:28.259Z,14.17
2018-11-07T16:44:55.379Z,11.23
2018-11-07T16:47:22.573Z,8.53
2018-11-07T16:49:49.668Z,12.23
2018-11-07T16:52:16.802Z,7.10
2018-11-07T16:54:43.967Z,9.80
2018-11-07T16:57:11.088Z,21.23
2018-11-07T16:59:38.273Z,9.27
2018-11-07T17:02:05.420Z,11.17
2018-11-07T17:04:32.551Z,14.63
2018-11-07T17:06:59.743Z,10.63
2018-11-07T17:09:26.834Z,10.23
2018-11-07T17:11:53.968Z,14.13
2018-11-07T17:14:27.372Z,12.03
2018-11-07T17:16:54.947Z,10.13
2018-11-07T17:19:22.085Z,11.93
2018-11-07T17:21:49.227Z,10.13
2018-11-07T17:24:16.464Z,12.90
2018-11-07T17:26:43.559Z,9.13
2018-11-07T17:29:10.680Z,10.50
2018-11-07T17:31:37.955Z,15.90
2018-11-07T17:34:05.214Z,12.47
2018-11-07T17:36:32.357Z,9.57
2018-11-07T17:38:59.671Z,7.93
2018-11-07T17:41:26.810Z,15.30
2018-11-07T17:43:53.965Z,10.00
2018-11-07T17:46:21.111Z,8.23
2018-11-07T17:48:48.244Z,14.83
2018-11-07T17:51:15.389Z,11.93
2018-11-07T17:53:42.541Z,10.13
2018-11-07T17:56:09.682Z,9.43
2018-11-07T17:58:36.803Z,12.63
2018-11-07T18:01:04.294Z,10.90
2018-11-07T18:03:31.425Z,16.37
2018-11-07T18:05:58.571Z,9.87
2018-11-07T18:08:25.697Z,13.13
2018-11-07T18:10:52.845Z,14.70
2018-11-07T18:13:19.991Z,8.33
2018-11-07T18:15:47.171Z,11.17
2018-11-07T18:18:14.373Z,9.20
2018-11-07T18:20:41.507Z,9.63
2018-11-07T18:23:08.647Z,12.83
2018-11-07T18:25:35.761Z,11.83
2018-11-07T18:28:02.893Z,8.20
2018-11-07T18:30:30.023Z,9.50
2018-11-07T18:32:57.151Z,8.67
2018-11-07T18:35:24.468Z,8.63
2018-11-07T18:37:51.639Z,10.10
2018-11-07T18:40:19.875Z,8.17
2018-11-07T18:42:47.085Z,11.30
2018-11-07T18:45:14.571Z,13.20
2018-11-07T18:47:42.952Z,9.93
2018-11-07T18:50:11.833Z,11.20
2018-11-07T18:52:38.935Z,12.07
2018-11-07T18:55:07.589Z,7.53
2018-11-07T18:57:34.742Z,11.70
2018-11-07T19:00:01.899Z,13.20
2018-11-07T19:02:29.046Z,10.80
2018-11-07T19:04:56.206Z,17.23
2018-11-07T19:07:23.346Z,13.83
2018-11-07T19:09:50.602Z,11.97
2018-11-07T19:12:17.782Z,13.00
2018-11-07T19:14:44.943Z,14.17
2018-11-07T19:17:12.119Z,11.70
2018-11-07T19:19:39.226Z,10.33
2018-11-07T19:22:06.366Z,7.27
2018-11-07T19:24:33.502Z,9.10
2018-11-07T19:27:00.656Z,8.17
2018-11-07T19:29:27.776Z,8.47
2018-11-07T19:31:54.919Z,8.30
2018-11-07T19:34:22.047Z,11.53
2018-11-07T19:36:49.189Z,10.43
2018-11-07T19:39:16.315Z,7.40
2018-11-07T19:41:43.471Z,7.97
2018-11-07T19:44:10.596Z,10.13
2018-11-07T19:46:37.732Z,9.13
2018-11-07T19:49:05.334Z,6.67
2018-11-07T19:51:32.502Z,7.93
2018-11-07T19:53:59.732Z,8.10
2018-11-07T19:56:26.801Z,9.23
2018-11-07T19:58:54.106Z,7.03
2018-11-07T20:01:21.264Z,8.27
2018-11-07T20:03:48.516Z,7.27
2018-11-07T20:06:22.587Z,7.57
2018-11-07T20:08:49.726Z,7.90
2018-11-07T20:11:16.864Z,9.30
2018-11-07T20:13:44.019Z,6.40
2018-11-07T20:16:11.155Z,6.43
2018-11-07T20:18:38.682Z,9.63
2018-11-07T20:21:05.929Z,8.13
2018-11-07T20:23:33.075Z,11.10
2018-11-07T20:26:00.218Z,5.83
2018-11-07T20:28:27.520Z,5.87
2018-11-07T20:30:54.655Z,9.80
2018-11-07T20:33:21.791Z,6.90
2018-11-07T20:35:49.089Z,6.00
2018-11-07T20:38:16.068Z,8.97
2018-11-07T20:40:43.218Z,9.77
2018-11-07T20:43:10.334Z,11.40
2018-11-07T20:45:37.494Z,6.40
2018-11-07T20:48:04.679Z,8.27
2018-11-07T20:50:31.815Z,9.63
2018-11-07T20:52:58.958Z,10.30
2018-11-07T20:55:26.131Z,7.17
2018-11-07T20:57:53.275Z,9.57
2018-11-07T21:00:21.698Z,11.40
2018-11-07T21:02:49.084Z,9.30
2018-11-07T21:05:16.285Z,16.83
2018-11-07T21:07:43.422Z,11.63
2018-11-07T21:10:14.775Z,11.07
2018-11-07T21:12:42.200Z,12.60
2018-11-07T21:15:10.349Z,8.67
2018-11-07T21:17:37.787Z,10.27
2018-11-07T21:20:05.658Z,12.23
2018-11-07T21:22:32.811Z,10.67
2018-11-07T21:25:00.064Z,11.00
2018-11-07T21:27:27.223Z,6.10
2018-11-07T21:29:54.382Z,10.10
2018-11-07T21:32:21.514Z,8.27
2018-11-07T21:34:48.641Z,8.07
2018-11-07T21:37:15.771Z,8.43
2018-11-07T21:39:42.958Z,11.73
2018-11-07T21:42:10.115Z,7.23
2018-11-07T21:44:37.265Z,7.10
2018-11-07T21:47:04.590Z,13.10
2018-11-07T21:49:31.720Z,7.93
2018-11-07T21:51:58.858Z,13.07
2018-11-07T21:54:25.999Z,8.77
2018-11-07T21:56:53.113Z,9.93
2018-11-07T21:59:20.245Z,10.67
2018-11-07T22:01:47.374Z,8.40
2018-11-07T22:04:14.510Z,7.23
2018-11-07T22:09:15.610Z,6.53
2018-11-07T22:11:42.791Z,6.47
2018-11-07T22:14:09.928Z,8.43
2018-11-07T22:16:37.690Z,6.43
2018-11-07T22:19:05.117Z,8.60
2018-11-07T22:21:32.246Z,6.90
2018-11-07T22:23:59.376Z,7.20
2018-11-07T22:26:26.607Z,6.87
2018-11-07T22:28:53.746Z,10.00
2018-11-07T22:31:20.906Z,8.63
2018-11-07T22:33:48.027Z,8.50
2018-11-07T22:36:15.158Z,7.20
2018-11-07T22:38:42.283Z,8.97
2018-11-07T22:41:09.419Z,9.60
2018-11-07T22:43:36.561Z,8.43
2018-11-07T22:46:03.980Z,7.17
2018-11-07T22:48:31.128Z,5.80
2018-11-07T22:50:58.277Z,8.13
2018-11-07T22:53:25.413Z,8.60
2018-11-07T22:55:52.559Z,8.20
2018-11-07T22:58:19.736Z,5.43
2018-11-07T23:00:52.610Z,11.63
2018-11-07T23:03:19.775Z,6.03
2018-11-07T23:05:46.900Z,8.10
2018-11-07T23:08:14.028Z,7.87
2018-11-07T23:10:41.203Z,7.13
2018-11-07T23:13:08.339Z,6.87
2018-11-07T23:15:41.380Z,7.80
2018-11-07T23:18:08.578Z,6.63
2018-11-07T23:20:35.742Z,6.23
2018-11-07T23:23:02.896Z,8.47
2018-11-07T23:25:30.070Z,5.53
2018-11-07T23:27:57.266Z,7.20
2018-11-07T23:30:24.467Z,7.80
2018-11-07T23:32:51.663Z,7.53
2018-11-07T23:35:18.869Z,7.63
2018-11-07T23:37:46.007Z,7.80
2018-11-07T23:40:13.181Z,6.40
2018-11-07T23:42:40.339Z,6.10
2018-11-07T23:45:07.523Z,6.77
2018-11-07T23:47:34.761Z,9.03
2018-11-07T23:50:01.982Z,7.57
2018-11-07T23:52:35.055Z,10.37
2018-11-07T23:55:02.223Z,11.57
2018-11-07T23:57:29.455Z,8.23
2018-11-07T23:59:56.580Z,6.87
