createdAt,value
2022-10-31T00:01:50.634Z,57.30
2022-10-31T00:04:17.378Z,57.20
2022-10-31T00:06:44.113Z,57.10
2022-10-31T00:09:11.431Z,57.40
2022-10-31T00:11:39.476Z,57.10
2022-10-31T00:14:06.510Z,57.10
2022-10-31T00:16:33.263Z,56.90
2022-10-31T00:19:03.038Z,56.80
2022-10-31T00:21:31.380Z,56.80
2022-10-31T00:23:58.461Z,56.70
2022-10-31T00:26:25.680Z,56.70
2022-10-31T00:28:53.836Z,56.60
2022-10-31T00:31:20.632Z,56.10
2022-10-31T00:33:47.489Z,55.90
2022-10-31T00:36:15.801Z,55.60
2022-10-31T00:38:43.010Z,56.50
2022-10-31T00:41:10.229Z,55.50
2022-10-31T00:43:37.008Z,55.40
2022-10-31T00:46:05.521Z,55.10
2022-10-31T00:48:32.309Z,55.00
2022-10-31T00:50:59.399Z,54.80
2022-10-31T00:53:26.317Z,54.70
2022-10-31T00:55:53.435Z,54.80
2022-10-31T00:58:20.277Z,54.40
2022-10-31T01:00:51.117Z,54.20
2022-10-31T01:03:20.014Z,54.40
2022-10-31T01:05:46.800Z,54.60
2022-10-31T01:08:13.593Z,54.70
2022-10-31T01:10:40.384Z,54.80
2022-10-31T01:13:07.169Z,55.00
2022-10-31T01:15:33.900Z,55.30
2022-10-31T01:18:00.993Z,55.10
2022-10-31T01:20:29.637Z,55.40
2022-10-31T01:22:56.407Z,55.60
2022-10-31T01:25:23.196Z,55.60
2022-10-31T01:27:49.904Z,55.70
2022-10-31T01:30:16.727Z,55.90
2022-10-31T01:32:43.472Z,56.00
2022-10-31T01:35:10.210Z,56.00
2022-10-31T01:37:38.433Z,55.80
2022-10-31T01:40:06.475Z,55.90
2022-10-31T01:42:33.232Z,56.00
2022-10-31T01:45:02.574Z,56.10
2022-10-31T01:47:37.234Z,55.80
2022-10-31T01:50:07.082Z,56.30
2022-10-31T01:52:41.411Z,56.00
2022-10-31T01:55:12.884Z,56.40
2022-10-31T01:57:43.330Z,56.30
2022-10-31T02:00:12.166Z,56.30
2022-10-31T02:02:39.430Z,56.30
2022-10-31T02:05:10.266Z,56.50
2022-10-31T02:07:43.562Z,56.40
2022-10-31T02:10:10.504Z,56.40
2022-10-31T02:12:37.568Z,56.50
2022-10-31T02:15:05.586Z,56.50
2022-10-31T02:17:33.667Z,56.30
2022-10-31T02:20:11.206Z,56.40
2022-10-31T02:22:48.877Z,56.40
2022-10-31T02:25:36.356Z,56.30
2022-10-31T02:28:19.821Z,56.20
2022-10-31T02:31:01.344Z,55.90
2022-10-31T02:33:36.115Z,55.80
2022-10-31T02:36:10.914Z,55.80
2022-10-31T02:38:47.959Z,55.70
2022-10-31T02:41:24.409Z,55.30
2022-10-31T02:43:59.273Z,55.10
2022-10-31T02:46:35.109Z,54.70
2022-10-31T02:49:08.515Z,54.70
2022-10-31T02:51:36.248Z,54.70
2022-10-31T02:54:03.060Z,54.40
2022-10-31T02:56:29.874Z,54.20
2022-10-31T02:59:00.492Z,54.10
2022-10-31T03:01:57.924Z,53.90
2022-10-31T03:04:45.107Z,53.90
2022-10-31T03:07:21.498Z,54.00
2022-10-31T03:09:55.827Z,53.80
2022-10-31T03:12:29.555Z,53.70
2022-10-31T03:15:04.797Z,53.90
2022-10-31T03:17:37.849Z,53.50
2022-10-31T03:20:08.333Z,53.50
2022-10-31T03:22:36.841Z,53.40
2022-10-31T03:25:06.689Z,53.50
2022-10-31T03:27:35.786Z,53.40
2022-10-31T03:30:07.083Z,53.30
2022-10-31T03:32:39.806Z,53.40
2022-10-31T03:35:09.347Z,53.40
2022-10-31T03:37:38.039Z,53.50
2022-10-31T03:40:07.776Z,53.60
2022-10-31T03:42:38.346Z,54.10
2022-10-31T03:45:10.441Z,54.20
2022-10-31T03:47:39.709Z,54.20
2022-10-31T03:50:08.435Z,54.40
2022-10-31T03:52:38.355Z,54.20
2022-10-31T03:55:10.113Z,54.10
2022-10-31T03:57:44.285Z,54.00
2022-10-31T04:00:14.162Z,54.00
2022-10-31T04:02:46.489Z,54.00
2022-10-31T04:05:16.261Z,54.00
2022-10-31T04:07:48.157Z,54.00
2022-10-31T04:10:17.661Z,54.40
2022-10-31T04:12:49.157Z,54.10
2022-10-31T04:15:17.210Z,54.00
2022-10-31T04:17:48.353Z,54.10
2022-10-31T04:20:16.737Z,53.70
2022-10-31T04:22:43.568Z,53.70
2022-10-31T04:25:10.291Z,53.70
2022-10-31T04:27:37.087Z,53.60
2022-10-31T04:30:04.420Z,53.70
2022-10-31T04:32:31.140Z,53.70
2022-10-31T04:34:59.213Z,53.50
2022-10-31T04:37:25.979Z,53.40
2022-10-31T04:39:52.689Z,53.50
2022-10-31T04:42:19.431Z,53.40
2022-10-31T04:44:46.172Z,53.60
2022-10-31T04:47:12.985Z,53.80
2022-10-31T04:49:39.717Z,53.80
2022-10-31T04:52:07.811Z,53.70
2022-10-31T04:54:34.545Z,53.80
2022-10-31T04:57:01.316Z,54.10
2022-10-31T04:59:28.032Z,54.00
2022-10-31T05:01:54.986Z,54.20
2022-10-31T05:04:21.990Z,54.30
2022-10-31T05:06:48.774Z,54.30
2022-10-31T05:09:16.846Z,54.20
2022-10-31T05:11:43.589Z,54.10
2022-10-31T05:14:10.344Z,54.20
2022-10-31T05:16:37.088Z,54.40
2022-10-31T05:19:04.348Z,54.70
2022-10-31T05:21:31.114Z,55.30
2022-10-31T05:23:57.906Z,55.70
2022-10-31T05:26:26.036Z,56.00
2022-10-31T05:28:52.791Z,56.10
2022-10-31T05:31:19.580Z,55.60
2022-10-31T05:33:46.323Z,55.50
2022-10-31T05:36:13.202Z,55.30
2022-10-31T05:38:39.937Z,55.40
2022-10-31T05:41:06.721Z,55.40
2022-10-31T05:43:34.808Z,55.40
2022-10-31T05:46:01.581Z,55.20
2022-10-31T05:48:28.315Z,55.00
2022-10-31T05:50:55.134Z,54.90
2022-10-31T05:53:21.853Z,55.40
2022-10-31T05:55:48.621Z,54.80
2022-10-31T05:58:15.431Z,54.70
2022-10-31T06:00:43.580Z,55.00
2022-10-31T06:03:10.865Z,55.00
2022-10-31T06:05:37.671Z,54.80
2022-10-31T06:08:05.002Z,54.60
2022-10-31T06:10:32.046Z,54.40
2022-10-31T06:12:58.952Z,54.80
2022-10-31T06:15:25.930Z,54.50
2022-10-31T06:18:02.327Z,54.20
2022-10-31T06:20:29.496Z,55.10
2022-10-31T06:22:56.274Z,54.60
2022-10-31T06:25:23.018Z,55.50
2022-10-31T06:27:49.843Z,56.50
2022-10-31T06:30:16.738Z,57.20
2022-10-31T06:32:43.750Z,57.30
2022-10-31T06:35:11.918Z,57.10
2022-10-31T06:37:38.768Z,57.80
2022-10-31T06:40:06.443Z,57.80
2022-10-31T06:42:33.206Z,58.20
2022-10-31T06:44:59.913Z,58.40
2022-10-31T06:47:26.733Z,58.50
2022-10-31T06:49:53.526Z,59.00
2022-10-31T06:52:21.857Z,59.30
2022-10-31T06:54:48.717Z,59.50
2022-10-31T06:57:15.507Z,59.60
2022-10-31T06:59:42.392Z,60.10
2022-10-31T07:02:10.368Z,60.40
2022-10-31T07:04:37.404Z,61.00
2022-10-31T07:09:08.163Z,60.40
2022-10-31T07:10:22.059Z,60.40
2022-10-31T07:13:15.007Z,60.50
2022-10-31T07:15:43.085Z,60.30
2022-10-31T07:18:12.312Z,61.10
2022-10-31T07:20:39.441Z,61.60
2022-10-31T07:23:08.547Z,61.90
2022-10-31T07:25:35.275Z,62.20
2022-10-31T07:28:02.488Z,63.20
2022-10-31T07:30:29.518Z,62.70
2022-10-31T07:32:56.364Z,62.30
2022-10-31T07:35:24.879Z,62.60
2022-10-31T07:37:52.066Z,62.70
2022-10-31T07:40:20.622Z,62.20
2022-10-31T07:42:48.656Z,62.90
2022-10-31T07:45:17.689Z,62.60
2022-10-31T07:47:45.481Z,62.90
2022-10-31T07:50:14.532Z,64.00
2022-10-31T07:52:41.413Z,63.20
2022-10-31T07:55:09.126Z,63.90
2022-10-31T07:57:37.334Z,63.50
2022-10-31T08:00:04.697Z,64.60
2022-10-31T08:02:31.642Z,63.40
2022-10-31T08:05:01.160Z,63.50
2022-10-31T08:07:29.129Z,64.00
2022-10-31T08:09:56.136Z,64.20
2022-10-31T08:12:22.912Z,64.20
2022-10-31T08:14:51.095Z,64.10
2022-10-31T08:17:17.846Z,63.70
2022-10-31T08:19:44.549Z,63.90
2022-10-31T08:22:11.369Z,64.60
2022-10-31T08:27:09.792Z,65.10
2022-10-31T08:29:36.557Z,65.10
2022-10-31T08:32:05.287Z,64.60
2022-10-31T08:34:32.052Z,64.70
2022-10-31T08:36:58.737Z,64.60
2022-10-31T08:39:25.529Z,64.00
2022-10-31T08:41:52.252Z,63.60
2022-10-31T08:44:18.989Z,63.50
2022-10-31T08:46:45.771Z,63.60
2022-10-31T08:49:13.930Z,63.20
2022-10-31T08:51:40.615Z,63.60
2022-10-31T08:54:07.431Z,63.60
2022-10-31T08:56:34.160Z,64.30
2022-10-31T08:59:00.982Z,64.20
2022-10-31T09:01:27.878Z,64.10
2022-10-31T09:03:54.613Z,63.80
2022-10-31T09:06:22.809Z,64.30
2022-10-31T09:08:49.598Z,64.20
2022-10-31T09:11:16.284Z,63.10
2022-10-31T09:13:42.983Z,61.90
2022-10-31T09:16:09.686Z,62.80
2022-10-31T09:18:36.435Z,63.40
2022-10-31T09:21:03.349Z,63.00
2022-10-31T09:23:31.604Z,62.00
2022-10-31T09:26:00.772Z,63.30
2022-10-31T09:28:27.667Z,63.10
2022-10-31T09:30:55.021Z,62.60
2022-10-31T09:33:22.309Z,62.60
2022-10-31T09:35:49.759Z,62.60
2022-10-31T09:38:17.988Z,62.90
2022-10-31T09:40:47.996Z,62.20
2022-10-31T09:43:22.859Z,62.60
2022-10-31T09:45:59.702Z,63.00
2022-10-31T09:48:38.534Z,63.90
2022-10-31T09:51:09.609Z,63.00
2022-10-31T09:53:41.800Z,62.10
2022-10-31T09:56:13.128Z,62.60
2022-10-31T09:58:43.677Z,62.10
2022-10-31T10:01:28.490Z,61.50
2022-10-31T10:04:01.835Z,61.20
2022-10-31T10:06:33.336Z,60.80
2022-10-31T10:09:01.197Z,60.30
2022-10-31T10:11:45.238Z,60.70
2022-10-31T10:14:28.189Z,60.60
2022-10-31T10:17:11.604Z,60.60
2022-10-31T10:20:08.893Z,60.30
2022-10-31T10:22:43.971Z,60.80
2022-10-31T10:25:16.968Z,61.00
2022-10-31T10:27:56.169Z,61.30
2022-10-31T10:30:25.298Z,61.30
2022-10-31T10:32:55.784Z,61.40
2022-10-31T10:35:27.677Z,61.50
2022-10-31T10:37:59.583Z,61.70
2022-10-31T10:40:28.728Z,61.60
2022-10-31T10:43:09.112Z,61.30
2022-10-31T10:45:35.864Z,61.40
2022-10-31T10:48:12.058Z,60.10
2022-10-31T10:50:45.213Z,59.90
2022-10-31T10:53:26.547Z,59.60
2022-10-31T10:56:00.018Z,59.40
2022-10-31T10:58:28.270Z,59.10
2022-10-31T11:00:56.595Z,58.80
2022-10-31T11:03:23.430Z,58.60
2022-10-31T11:05:53.112Z,58.20
2022-10-31T11:08:27.562Z,58.50
2022-10-31T11:10:59.853Z,58.60
2022-10-31T11:13:28.409Z,58.60
2022-10-31T11:15:59.279Z,58.20
2022-10-31T11:18:28.106Z,58.20
2022-10-31T11:20:57.196Z,58.10
2022-10-31T11:23:25.738Z,57.90
2022-10-31T11:25:56.736Z,57.90
2022-10-31T11:28:23.904Z,58.30
2022-10-31T11:30:54.435Z,58.20
2022-10-31T11:33:27.564Z,58.40
2022-10-31T11:35:57.898Z,57.90
2022-10-31T11:38:41.388Z,57.60
2022-10-31T11:41:13.296Z,57.90
2022-10-31T11:43:46.364Z,57.60
2022-10-31T11:46:20.890Z,57.40
2022-10-31T11:48:49.415Z,57.60
2022-10-31T11:51:22.017Z,57.10
2022-10-31T11:53:56.700Z,57.60
2022-10-31T11:56:27.252Z,57.50
2022-10-31T11:58:58.007Z,56.30
2022-10-31T12:01:28.097Z,56.20
2022-10-31T12:04:05.071Z,56.10
2022-10-31T12:06:35.342Z,56.00
2022-10-31T12:09:02.070Z,55.60
2022-10-31T12:11:43.468Z,55.20
2022-10-31T12:14:25.610Z,56.20
2022-10-31T12:16:58.936Z,56.10
2022-10-31T12:19:36.272Z,56.20
2022-10-31T12:22:09.401Z,56.60
2022-10-31T12:25:10.879Z,56.10
2022-10-31T12:27:53.202Z,55.90
2022-10-31T12:30:22.238Z,56.00
2022-10-31T12:33:15.556Z,55.80
2022-10-31T12:35:48.370Z,55.50
2022-10-31T12:38:40.296Z,55.20
2022-10-31T12:41:24.133Z,54.90
2022-10-31T12:43:58.032Z,55.40
2022-10-31T12:46:33.532Z,55.20
2022-10-31T12:49:15.995Z,55.70
2022-10-31T12:51:55.684Z,55.70
2022-10-31T12:54:37.701Z,55.40
2022-10-31T12:57:14.092Z,55.10
2022-10-31T12:59:44.481Z,54.80
2022-10-31T13:02:19.488Z,54.80
2022-10-31T13:04:51.327Z,55.30
2022-10-31T13:07:23.202Z,55.70
2022-10-31T13:09:55.396Z,55.60
2022-10-31T13:12:23.629Z,55.60
2022-10-31T13:14:53.124Z,55.70
2022-10-31T13:17:25.360Z,55.30
2022-10-31T13:20:03.639Z,55.20
2022-10-31T13:22:33.441Z,55.10
2022-10-31T13:25:10.625Z,54.90
2022-10-31T13:27:46.100Z,54.80
2022-10-31T13:30:16.705Z,54.90
2022-10-31T13:32:48.530Z,54.80
2022-10-31T13:35:22.830Z,55.90
2022-10-31T13:37:58.645Z,55.30
2022-10-31T13:40:36.424Z,55.30
2022-10-31T13:43:11.006Z,55.20
2022-10-31T13:45:49.780Z,55.00
2022-10-31T13:48:35.882Z,55.40
2022-10-31T13:51:06.557Z,55.40
2022-10-31T13:53:42.512Z,55.40
2022-10-31T13:56:19.562Z,55.60
2022-10-31T13:59:05.989Z,54.80
2022-10-31T14:01:34.158Z,54.40
2022-10-31T14:04:13.022Z,54.90
2022-10-31T14:06:52.990Z,55.60
2022-10-31T14:09:38.647Z,56.00
2022-10-31T14:12:08.885Z,55.90
2022-10-31T14:14:44.539Z,56.50
2022-10-31T14:17:20.102Z,55.60
2022-10-31T14:20:01.957Z,55.80
2022-10-31T14:22:42.934Z,56.00
2022-10-31T14:25:31.599Z,56.10
2022-10-31T14:28:00.010Z,55.70
2022-10-31T14:30:28.659Z,55.40
2022-10-31T14:32:58.574Z,55.50
2022-10-31T14:35:33.183Z,55.50
2022-10-31T14:38:35.302Z,56.10
2022-10-31T14:41:18.260Z,56.10
2022-10-31T14:44:03.265Z,55.80
2022-10-31T14:46:42.840Z,55.80
2022-10-31T14:49:23.408Z,56.30
2022-10-31T14:51:52.384Z,56.00
2022-10-31T14:54:24.192Z,56.10
2022-10-31T14:56:56.161Z,56.10
2022-10-31T14:59:29.066Z,56.00
2022-10-31T15:01:59.832Z,56.70
2022-10-31T15:04:29.326Z,56.00
2022-10-31T15:07:01.515Z,56.50
2022-10-31T15:09:30.033Z,56.40
2022-10-31T15:11:59.297Z,56.40
2022-10-31T15:14:28.896Z,57.00
2022-10-31T15:16:58.243Z,56.50
2022-10-31T15:19:26.993Z,56.40
2022-10-31T15:21:55.945Z,56.50
2022-10-31T15:24:25.422Z,56.40
2022-10-31T15:26:54.491Z,56.70
2022-10-31T15:29:25.812Z,56.40
2022-10-31T15:31:53.861Z,56.50
2022-10-31T15:34:27.209Z,56.50
2022-10-31T15:36:54.016Z,56.90
2022-10-31T15:39:21.029Z,57.00
2022-10-31T15:41:54.522Z,56.50
2022-10-31T15:44:26.485Z,57.00
2022-10-31T15:46:58.837Z,56.90
2022-10-31T15:49:36.818Z,56.90
2022-10-31T15:52:07.631Z,56.70
2022-10-31T15:54:34.804Z,56.80
2022-10-31T15:57:01.629Z,56.60
2022-10-31T15:59:30.183Z,56.90
2022-10-31T16:02:02.703Z,57.10
2022-10-31T16:04:30.248Z,57.40
2022-10-31T16:07:02.610Z,57.20
2022-10-31T16:09:30.054Z,57.50
2022-10-31T16:11:58.219Z,56.80
2022-10-31T16:14:28.057Z,57.00
2022-10-31T16:16:59.390Z,57.00
2022-10-31T16:19:30.753Z,56.90
2022-10-31T16:22:05.142Z,56.80
2022-10-31T16:24:34.264Z,56.80
2022-10-31T16:27:05.017Z,56.90
2022-10-31T16:29:36.271Z,57.00
2022-10-31T16:32:04.921Z,58.10
2022-10-31T16:34:31.683Z,57.20
2022-10-31T16:36:58.392Z,56.70
2022-10-31T16:39:25.154Z,56.70
2022-10-31T16:41:55.600Z,56.80
2022-10-31T16:44:24.221Z,56.90
2022-10-31T16:47:10.525Z,56.70
2022-10-31T16:49:37.380Z,56.90
2022-10-31T16:52:04.431Z,56.70
2022-10-31T16:54:31.289Z,56.90
2022-10-31T16:56:59.388Z,56.80
2022-10-31T16:59:27.266Z,56.90
2022-10-31T17:01:55.178Z,57.10
2022-10-31T17:04:23.598Z,56.90
2022-10-31T17:06:50.395Z,57.10
2022-10-31T17:09:17.262Z,57.20
2022-10-31T17:11:49.446Z,57.20
2022-10-31T17:14:17.026Z,57.30
2022-10-31T17:16:43.946Z,57.20
2022-10-31T17:19:11.631Z,57.10
2022-10-31T17:21:40.451Z,57.40
2022-10-31T17:24:10.279Z,57.60
2022-10-31T17:26:37.034Z,57.20
2022-10-31T17:29:03.964Z,57.30
2022-10-31T17:31:32.801Z,57.40
2022-10-31T17:34:02.480Z,57.40
2022-10-31T17:36:30.636Z,57.30
2022-10-31T17:38:58.859Z,57.20
2022-10-31T17:41:25.669Z,57.60
2022-10-31T17:43:55.303Z,57.60
2022-10-31T17:46:22.024Z,57.20
2022-10-31T17:48:48.854Z,57.60
2022-10-31T17:51:15.732Z,57.40
2022-10-31T17:53:42.572Z,57.20
2022-10-31T17:56:10.868Z,57.20
2022-10-31T17:58:38.215Z,57.30
2022-10-31T18:01:08.364Z,57.40
2022-10-31T18:03:35.280Z,57.20
2022-10-31T18:06:02.066Z,57.10
2022-10-31T18:08:31.970Z,56.90
2022-10-31T18:10:59.349Z,56.90
2022-10-31T18:13:28.017Z,56.90
2022-10-31T18:15:54.919Z,57.10
2022-10-31T18:18:21.892Z,57.50
2022-10-31T18:20:48.806Z,57.60
2022-10-31T18:23:15.527Z,57.50
2022-10-31T18:25:42.403Z,57.40
2022-10-31T18:28:09.686Z,57.50
2022-10-31T18:30:40.954Z,57.60
2022-10-31T18:33:08.137Z,57.50
2022-10-31T18:35:36.306Z,57.40
2022-10-31T18:38:03.421Z,57.40
2022-10-31T18:40:30.278Z,57.20
2022-10-31T18:42:56.995Z,57.40
2022-10-31T18:45:33.911Z,57.10
2022-10-31T18:48:12.944Z,57.20
2022-10-31T18:50:40.143Z,57.20
2022-10-31T18:53:06.865Z,57.60
2022-10-31T18:55:33.607Z,57.40
2022-10-31T18:58:00.315Z,57.40
2022-10-31T19:00:27.040Z,57.40
2022-10-31T19:02:56.458Z,57.40
2022-10-31T19:05:24.768Z,57.30
2022-10-31T19:07:51.515Z,57.50
2022-10-31T19:10:18.232Z,57.10
2022-10-31T19:12:44.987Z,57.00
2022-10-31T19:15:11.718Z,57.70
2022-10-31T19:17:38.425Z,57.10
2022-10-31T19:20:06.194Z,57.50
2022-10-31T19:22:34.236Z,57.70
2022-10-31T19:25:03.016Z,57.40
2022-10-31T19:27:32.829Z,57.90
2022-10-31T19:29:59.565Z,58.10
2022-10-31T19:32:26.417Z,58.10
2022-10-31T19:34:53.129Z,58.00
2022-10-31T19:37:19.831Z,57.50
2022-10-31T19:39:47.919Z,57.60
2022-10-31T19:42:14.594Z,57.60
2022-10-31T19:44:41.270Z,57.20
2022-10-31T19:47:08.039Z,57.90
2022-10-31T19:49:34.777Z,57.70
2022-10-31T19:52:01.506Z,57.80
2022-10-31T19:54:28.281Z,57.70
2022-10-31T19:56:56.338Z,57.30
2022-10-31T19:59:23.072Z,57.90
2022-10-31T20:01:49.825Z,57.60
2022-10-31T20:04:16.581Z,57.50
2022-10-31T20:06:43.590Z,57.20
2022-10-31T20:09:12.074Z,57.10
2022-10-31T20:11:39.287Z,57.70
2022-10-31T20:14:08.837Z,57.60
2022-10-31T20:16:35.602Z,58.50
2022-10-31T20:19:02.583Z,57.70
2022-10-31T20:21:30.937Z,57.90
2022-10-31T20:23:58.916Z,57.80
2022-10-31T20:26:26.458Z,58.00
2022-10-31T20:28:55.533Z,57.90
2022-10-31T20:31:25.595Z,58.00
2022-10-31T20:33:52.968Z,57.70
2022-10-31T20:36:19.871Z,57.80
2022-10-31T20:38:47.281Z,57.50
2022-10-31T20:41:14.244Z,57.70
2022-10-31T20:43:41.631Z,57.40
2022-10-31T20:46:10.954Z,57.50
2022-10-31T20:48:39.104Z,57.70
2022-10-31T20:51:08.098Z,57.70
2022-10-31T20:53:35.016Z,57.70
2022-10-31T20:56:06.855Z,57.60
2022-10-31T20:58:34.636Z,57.70
2022-10-31T21:01:01.834Z,57.50
2022-10-31T21:03:28.635Z,57.60
2022-10-31T21:05:59.008Z,57.40
2022-10-31T21:08:27.270Z,57.40
2022-10-31T21:10:54.682Z,57.10
2022-10-31T21:13:21.839Z,57.20
2022-10-31T21:15:48.725Z,57.50
2022-10-31T21:18:15.494Z,57.40
2022-10-31T21:20:43.514Z,57.70
2022-10-31T21:23:11.886Z,57.70
2022-10-31T21:25:39.796Z,57.20
2022-10-31T21:28:06.768Z,57.40
2022-10-31T21:30:33.689Z,57.20
2022-10-31T21:33:00.439Z,57.20
2022-10-31T21:35:27.257Z,57.00
2022-10-31T21:37:53.948Z,57.10
2022-10-31T21:40:22.033Z,57.10
2022-10-31T21:42:48.781Z,57.40
2022-10-31T21:45:15.585Z,57.70
2022-10-31T21:47:42.311Z,57.70
2022-10-31T21:50:09.631Z,57.30
2022-10-31T21:52:36.356Z,57.30
2022-10-31T21:55:03.212Z,57.40
2022-10-31T21:57:31.871Z,57.10
2022-10-31T21:59:58.846Z,57.10
2022-10-31T22:02:25.610Z,57.00
2022-10-31T22:04:52.381Z,57.00
2022-10-31T22:07:19.086Z,56.90
2022-10-31T22:09:45.870Z,57.10
2022-10-31T22:12:12.894Z,57.30
2022-10-31T22:17:08.389Z,57.30
2022-10-31T22:19:35.404Z,57.30
2022-10-31T22:22:02.928Z,57.40
2022-10-31T22:24:29.773Z,57.40
2022-10-31T22:26:56.464Z,57.20
2022-10-31T22:29:23.260Z,57.40
2022-10-31T22:31:55.151Z,57.50
2022-10-31T22:34:25.508Z,57.40
2022-10-31T22:36:54.653Z,57.50
2022-10-31T22:39:21.407Z,57.60
2022-10-31T22:41:48.087Z,57.60
2022-10-31T22:44:14.833Z,57.50
2022-10-31T22:46:41.718Z,57.80
2022-10-31T22:49:13.540Z,57.60
2022-10-31T22:51:41.136Z,57.60
2022-10-31T22:54:11.215Z,57.40
2022-10-31T22:56:37.989Z,57.30
2022-10-31T22:59:04.777Z,57.50
2022-10-31T23:01:33.473Z,58.00
2022-10-31T23:04:00.746Z,58.20
2022-10-31T23:06:30.637Z,58.00
2022-10-31T23:08:57.520Z,58.10
2022-10-31T23:11:25.998Z,57.80
2022-10-31T23:13:54.980Z,58.00
2022-10-31T23:16:21.758Z,58.50
2022-10-31T23:18:50.408Z,57.90
2022-10-31T23:21:17.736Z,57.50
2022-10-31T23:23:45.862Z,57.90
2022-10-31T23:26:12.595Z,57.70
2022-10-31T23:28:39.338Z,57.50
2022-10-31T23:31:06.071Z,57.20
2022-10-31T23:33:32.784Z,57.00
2022-10-31T23:35:59.630Z,56.90
2022-10-31T23:38:26.485Z,57.10
2022-10-31T23:40:54.592Z,57.20
2022-10-31T23:43:21.345Z,57.00
2022-10-31T23:45:48.059Z,57.20
2022-10-31T23:48:14.773Z,57.10
2022-10-31T23:50:41.523Z,57.10
2022-10-31T23:53:08.317Z,57.30
2022-10-31T23:55:36.880Z,57.60
2022-10-31T23:58:05.282Z,57.60
