createdAt,value
2022-09-13T00:00:19.656Z,14.24
2022-09-13T00:01:19.700Z,14.26
2022-09-13T00:02:19.595Z,14.23
2022-09-13T00:03:19.506Z,14.24
2022-09-13T00:04:19.527Z,14.23
2022-09-13T00:05:19.486Z,14.23
2022-09-13T00:06:19.495Z,14.23
2022-09-13T00:07:19.446Z,14.21
2022-09-13T00:08:19.427Z,14.21
2022-09-13T00:09:19.424Z,14.20
2022-09-13T00:10:19.465Z,14.19
2022-09-13T00:11:19.446Z,14.19
2022-09-13T00:12:19.433Z,14.20
2022-09-13T00:13:19.395Z,14.19
2022-09-13T00:14:19.362Z,14.15
2022-09-13T00:15:19.354Z,14.16
2022-09-13T00:16:19.397Z,14.15
2022-09-13T00:17:19.314Z,14.15
2022-09-13T00:18:19.316Z,14.13
2022-09-13T00:19:19.291Z,14.12
2022-09-13T00:20:19.399Z,14.13
2022-09-13T00:21:19.305Z,14.12
2022-09-13T00:22:19.361Z,14.12
2022-09-13T00:23:19.310Z,14.11
2022-09-13T00:24:19.321Z,14.09
2022-09-13T00:25:19.271Z,14.09
2022-09-13T00:26:19.220Z,14.09
2022-09-13T00:27:19.226Z,14.09
2022-09-13T00:28:19.221Z,14.08
2022-09-13T00:29:19.186Z,14.06
2022-09-13T00:30:19.329Z,14.08
2022-09-13T00:31:19.252Z,14.06
2022-09-13T00:32:19.189Z,14.08
2022-09-13T00:33:19.239Z,14.06
2022-09-13T00:34:19.140Z,14.05
2022-09-13T00:35:19.088Z,14.05
2022-09-13T00:36:19.077Z,14.03
2022-09-13T00:37:19.058Z,14.03
2022-09-13T00:38:19.064Z,14.03
2022-09-13T00:39:19.156Z,14.02
2022-09-13T00:40:19.132Z,14.01
2022-09-13T00:41:19.039Z,14.01
2022-09-13T00:42:19.084Z,13.99
2022-09-13T00:43:19.008Z,13.99
2022-09-13T00:44:19.020Z,13.99
2022-09-13T00:45:19.003Z,13.95
2022-09-13T00:46:18.946Z,13.95
2022-09-13T00:47:18.963Z,13.95
2022-09-13T00:48:18.915Z,13.94
2022-09-13T00:49:18.895Z,13.93
2022-09-13T00:50:18.884Z,13.91
2022-09-13T00:51:18.874Z,13.91
2022-09-13T00:52:18.877Z,13.90
2022-09-13T00:53:18.911Z,13.88
2022-09-13T00:54:18.836Z,13.88
2022-09-13T00:55:19.031Z,13.87
2022-09-13T00:56:18.837Z,13.87
2022-09-13T00:57:18.822Z,13.86
2022-09-13T00:58:18.923Z,13.84
2022-09-13T00:59:18.786Z,13.83
2022-09-13T01:00:18.762Z,13.84
2022-09-13T01:01:18.876Z,13.84
2022-09-13T01:02:18.833Z,13.81
2022-09-13T01:03:18.801Z,13.81
2022-09-13T01:04:18.733Z,13.83
2022-09-13T01:05:18.750Z,13.79
2022-09-13T01:06:18.679Z,13.81
2022-09-13T01:07:18.673Z,13.78
2022-09-13T01:08:18.660Z,13.78
2022-09-13T01:09:18.701Z,13.78
2022-09-13T01:10:18.684Z,13.78
2022-09-13T01:11:18.621Z,13.78
2022-09-13T01:12:18.620Z,13.78
2022-09-13T01:13:18.801Z,13.79
2022-09-13T01:14:18.620Z,13.78
2022-09-13T01:15:19.303Z,13.78
2022-09-13T01:16:18.616Z,13.75
2022-09-13T01:17:18.572Z,13.76
2022-09-13T01:18:18.546Z,13.75
2022-09-13T01:19:18.528Z,13.73
2022-09-13T01:20:18.518Z,13.73
2022-09-13T01:21:18.500Z,13.73
2022-09-13T01:22:18.494Z,13.73
2022-09-13T01:23:18.622Z,13.73
2022-09-13T01:24:18.469Z,13.73
2022-09-13T01:25:18.418Z,13.73
2022-09-13T01:26:18.434Z,13.72
2022-09-13T01:27:18.441Z,13.72
2022-09-13T01:28:18.426Z,13.72
2022-09-13T01:29:18.399Z,13.72
2022-09-13T01:30:18.356Z,13.72
2022-09-13T01:31:18.499Z,13.70
2022-09-13T01:32:18.384Z,13.69
2022-09-13T01:33:18.410Z,13.70
2022-09-13T01:34:18.326Z,13.70
2022-09-13T01:35:18.344Z,13.69
2022-09-13T01:36:18.318Z,13.68
2022-09-13T01:37:18.311Z,13.69
2022-09-13T01:38:18.564Z,13.69
2022-09-13T01:39:18.372Z,13.66
2022-09-13T01:40:18.336Z,13.66
2022-09-13T01:41:18.244Z,13.68
2022-09-13T01:42:18.214Z,13.66
2022-09-13T01:43:18.229Z,13.65
2022-09-13T01:44:18.232Z,13.65
2022-09-13T01:45:18.197Z,13.63
2022-09-13T01:46:18.235Z,13.63
2022-09-13T01:47:18.151Z,13.62
2022-09-13T01:48:18.199Z,13.62
2022-09-13T01:49:18.212Z,13.60
2022-09-13T01:50:18.150Z,13.58
2022-09-13T01:51:18.151Z,13.58
2022-09-13T01:52:18.101Z,13.58
2022-09-13T01:53:18.091Z,13.57
2022-09-13T01:54:18.081Z,13.58
2022-09-13T01:55:18.080Z,13.55
2022-09-13T01:56:18.147Z,13.57
2022-09-13T01:57:18.041Z,13.55
2022-09-13T01:58:18.109Z,13.55
2022-09-13T01:59:18.075Z,13.54
2022-09-13T02:00:18.006Z,13.55
2022-09-13T02:01:18.031Z,13.54
2022-09-13T02:02:18.031Z,13.53
2022-09-13T02:03:17.931Z,13.51
2022-09-13T02:04:18.007Z,13.54
2022-09-13T02:05:18.009Z,13.51
2022-09-13T02:06:18.944Z,13.51
2022-09-13T02:07:17.875Z,13.51
2022-09-13T02:08:17.927Z,13.50
2022-09-13T02:09:21.333Z,13.48
2022-09-13T02:10:17.875Z,13.50
2022-09-13T02:11:17.851Z,13.50
2022-09-13T02:12:17.824Z,13.48
2022-09-13T02:13:17.822Z,13.48
2022-09-13T02:14:17.848Z,13.47
2022-09-13T02:15:17.829Z,13.47
2022-09-13T02:16:17.988Z,13.45
2022-09-13T02:17:17.803Z,13.45
2022-09-13T02:18:17.853Z,13.47
2022-09-13T02:19:17.762Z,13.44
2022-09-13T02:20:17.722Z,13.44
2022-09-13T02:21:17.720Z,13.40
2022-09-13T02:22:17.762Z,13.40
2022-09-13T02:23:17.703Z,13.37
2022-09-13T02:24:17.714Z,13.36
2022-09-13T02:25:17.703Z,13.36
2022-09-13T02:26:17.663Z,13.35
2022-09-13T02:27:17.670Z,13.32
2022-09-13T02:28:17.723Z,13.31
2022-09-13T02:29:17.630Z,13.29
2022-09-13T02:30:17.618Z,13.29
2022-09-13T02:31:17.624Z,13.28
2022-09-13T02:32:17.588Z,13.28
2022-09-13T02:33:17.568Z,13.28
2022-09-13T02:34:17.593Z,13.25
2022-09-13T02:35:17.540Z,13.27
2022-09-13T02:36:17.576Z,13.25
2022-09-13T02:37:17.506Z,13.24
2022-09-13T02:38:17.589Z,13.24
2022-09-13T02:39:17.549Z,13.24
2022-09-13T02:40:17.521Z,13.24
2022-09-13T02:41:17.483Z,13.21
2022-09-13T02:42:17.489Z,13.20
2022-09-13T02:43:17.428Z,13.20
2022-09-13T02:44:17.397Z,13.20
2022-09-13T02:45:17.435Z,13.19
2022-09-13T02:46:17.433Z,13.20
2022-09-13T02:47:17.386Z,13.17
2022-09-13T02:48:17.375Z,13.17
2022-09-13T02:49:17.394Z,13.14
2022-09-13T02:50:17.364Z,13.13
2022-09-13T02:51:17.355Z,13.11
2022-09-13T02:52:17.295Z,13.11
2022-09-13T02:53:17.341Z,13.10
2022-09-13T02:54:17.318Z,13.09
2022-09-13T02:55:17.282Z,13.07
2022-09-13T02:56:17.297Z,13.06
2022-09-13T02:57:17.255Z,13.06
2022-09-13T02:58:17.272Z,13.03
2022-09-13T02:59:17.343Z,13.06
2022-09-13T03:00:17.222Z,13.02
2022-09-13T03:01:17.260Z,13.02
2022-09-13T03:02:17.247Z,13.01
2022-09-13T03:03:17.171Z,13.01
2022-09-13T03:04:17.180Z,12.99
2022-09-13T03:05:17.151Z,12.99
2022-09-13T03:06:17.150Z,12.99
2022-09-13T03:07:17.170Z,12.96
2022-09-13T03:08:17.179Z,12.96
2022-09-13T03:09:17.183Z,12.96
2022-09-13T03:10:17.108Z,12.95
2022-09-13T03:11:17.767Z,12.95
2022-09-13T03:12:17.049Z,12.94
2022-09-13T03:13:17.052Z,12.94
2022-09-13T03:14:17.028Z,12.92
2022-09-13T03:15:17.017Z,12.91
2022-09-13T03:16:17.044Z,12.91
2022-09-13T03:17:17.117Z,12.86
2022-09-13T03:18:17.006Z,12.89
2022-09-13T03:19:17.084Z,12.86
2022-09-13T03:20:16.969Z,12.86
2022-09-13T03:21:17.624Z,12.88
2022-09-13T03:22:16.917Z,12.84
2022-09-13T03:23:16.905Z,12.84
2022-09-13T03:24:16.995Z,12.83
2022-09-13T03:25:16.905Z,12.81
2022-09-13T03:26:16.869Z,12.81
2022-09-13T03:27:16.864Z,12.78
2022-09-13T03:28:16.873Z,12.78
2022-09-13T03:29:16.879Z,12.78
2022-09-13T03:30:16.852Z,12.77
2022-09-13T03:31:20.856Z,12.76
2022-09-13T03:32:16.813Z,12.76
2022-09-13T03:33:16.771Z,12.76
2022-09-13T03:34:16.762Z,12.74
2022-09-13T03:35:16.782Z,12.73
2022-09-13T03:36:16.742Z,12.73
2022-09-13T03:37:16.781Z,12.73
2022-09-13T03:38:16.732Z,12.73
2022-09-13T03:39:16.831Z,12.71
2022-09-13T03:40:16.808Z,12.73
2022-09-13T03:41:16.752Z,12.71
2022-09-13T03:47:44.308Z,12.69
2022-09-13T03:48:44.301Z,12.69
2022-09-13T03:49:44.247Z,12.66
2022-09-13T03:50:44.254Z,12.65
2022-09-13T03:51:44.251Z,12.63
2022-09-13T03:52:46.504Z,12.63
2022-09-13T03:53:44.233Z,12.62
2022-09-13T03:54:45.214Z,12.62
2022-09-13T03:55:44.214Z,12.61
2022-09-13T03:56:44.194Z,12.61
2022-09-13T03:57:44.175Z,12.59
2022-09-13T03:58:44.160Z,12.59
2022-09-13T03:59:44.196Z,12.58
2022-09-13T04:00:44.218Z,12.56
2022-09-13T04:01:44.143Z,12.56
2022-09-13T04:02:44.132Z,12.56
2022-09-13T04:03:44.131Z,12.55
2022-09-13T04:04:44.143Z,12.55
2022-09-13T04:05:44.060Z,12.55
2022-09-13T04:06:44.132Z,12.53
2022-09-13T04:07:44.079Z,12.55
2022-09-13T04:08:44.031Z,12.53
2022-09-13T04:09:44.025Z,12.53
2022-09-13T04:10:44.006Z,12.52
2022-09-13T04:11:44.023Z,12.51
2022-09-13T04:12:43.987Z,12.52
2022-09-13T04:13:43.958Z,12.51
2022-09-13T04:14:43.969Z,12.51
2022-09-13T04:15:43.958Z,12.51
2022-09-13T04:16:44.016Z,12.51
2022-09-13T04:17:43.954Z,12.51
2022-09-13T04:18:43.914Z,12.51
2022-09-13T04:19:43.906Z,12.51
2022-09-13T04:20:43.896Z,12.51
2022-09-13T04:21:43.857Z,12.51
2022-09-13T04:22:43.875Z,12.51
2022-09-13T04:23:43.874Z,12.51
2022-09-13T04:24:43.974Z,12.48
2022-09-13T04:25:43.824Z,12.48
2022-09-13T04:26:43.894Z,12.48
2022-09-13T04:27:43.798Z,12.48
2022-09-13T04:28:43.764Z,12.48
2022-09-13T04:29:43.767Z,12.51
2022-09-13T04:30:43.733Z,12.52
2022-09-13T04:31:43.791Z,12.52
2022-09-13T04:32:43.723Z,12.53
2022-09-13T04:33:43.703Z,12.55
2022-09-13T04:34:43.755Z,12.55
2022-09-13T04:35:43.763Z,12.55
2022-09-13T04:36:43.713Z,12.55
2022-09-13T04:37:43.663Z,12.55
2022-09-13T04:38:43.631Z,12.58
2022-09-13T04:39:43.755Z,12.58
2022-09-13T04:40:43.630Z,12.56
2022-09-13T04:41:43.607Z,12.58
2022-09-13T04:42:43.583Z,12.56
2022-09-13T04:43:43.621Z,12.58
2022-09-13T04:44:43.571Z,12.58
2022-09-13T04:45:43.642Z,12.58
2022-09-13T04:46:43.542Z,12.59
2022-09-13T04:47:44.481Z,12.58
2022-09-13T04:48:43.565Z,12.62
2022-09-13T04:49:43.531Z,12.59
2022-09-13T04:50:43.461Z,12.59
2022-09-13T04:51:43.493Z,12.61
2022-09-13T04:52:43.468Z,12.62
2022-09-13T04:53:43.435Z,12.61
2022-09-13T04:54:43.460Z,12.61
2022-09-13T04:55:43.456Z,12.62
2022-09-13T04:56:43.678Z,12.61
2022-09-13T04:57:43.426Z,12.61
2022-09-13T04:58:43.426Z,12.61
2022-09-13T04:59:43.629Z,12.61
2022-09-13T05:00:43.408Z,12.61
2022-09-13T05:01:43.392Z,12.62
2022-09-13T05:02:43.342Z,12.61
2022-09-13T05:03:43.326Z,12.62
2022-09-13T05:04:43.342Z,12.62
2022-09-13T05:05:43.306Z,12.62
2022-09-13T05:06:43.323Z,12.62
2022-09-13T05:07:43.297Z,12.63
2022-09-13T05:08:43.285Z,12.63
2022-09-13T05:09:43.874Z,12.63
2022-09-13T05:10:43.203Z,12.63
2022-09-13T05:11:43.206Z,12.65
2022-09-13T05:12:43.181Z,12.65
2022-09-13T05:13:43.165Z,12.63
2022-09-13T05:14:43.162Z,12.63
2022-09-13T05:15:43.171Z,12.66
2022-09-13T05:16:43.152Z,12.65
2022-09-13T05:17:43.180Z,12.66
2022-09-13T05:18:45.204Z,12.69
2022-09-13T05:19:43.297Z,12.70
2022-09-13T05:20:43.084Z,12.73
2022-09-13T05:21:43.104Z,12.71
2022-09-13T05:22:43.052Z,12.73
2022-09-13T05:23:43.052Z,12.71
2022-09-13T05:24:43.069Z,12.73
2022-09-13T05:25:43.031Z,12.73
2022-09-13T05:26:43.018Z,12.74
2022-09-13T05:27:43.178Z,12.76
2022-09-13T05:28:43.031Z,12.76
2022-09-13T05:29:43.012Z,12.80
2022-09-13T05:30:42.958Z,12.80
2022-09-13T05:31:43.063Z,12.80
2022-09-13T05:32:43.149Z,12.81
2022-09-13T05:33:43.220Z,12.81
2022-09-13T05:34:42.941Z,12.84
2022-09-13T05:35:42.898Z,12.86
2022-09-13T05:36:42.938Z,12.86
2022-09-13T05:37:43.089Z,12.89
2022-09-13T05:38:42.944Z,12.89
2022-09-13T05:40:09.718Z,12.89
2022-09-13T05:40:43.884Z,12.92
2022-09-13T05:41:42.854Z,12.94
2022-09-13T05:42:42.826Z,12.92
2022-09-13T05:43:42.796Z,12.96
2022-09-13T05:44:42.776Z,12.95
2022-09-13T05:45:42.775Z,12.98
2022-09-13T05:46:42.767Z,12.99
2022-09-13T05:47:42.769Z,13.01
2022-09-13T05:48:42.754Z,13.02
2022-09-13T05:50:08.416Z,13.02
2022-09-13T05:50:59.066Z,13.03
2022-09-13T05:51:43.693Z,13.07
2022-09-13T05:52:42.686Z,13.07
2022-09-13T05:53:42.675Z,13.10
2022-09-13T05:54:42.643Z,13.11
2022-09-13T05:55:42.721Z,13.13
2022-09-13T05:56:42.642Z,13.13
2022-09-13T05:57:42.639Z,13.17
2022-09-13T05:58:42.614Z,13.17
2022-09-13T05:59:42.663Z,13.19
2022-09-13T06:00:42.648Z,13.21
2022-09-13T06:01:42.616Z,13.25
2022-09-13T06:02:42.607Z,13.25
2022-09-13T06:03:42.541Z,13.28
2022-09-13T06:04:42.500Z,13.32
2022-09-13T06:05:42.524Z,13.32
2022-09-13T06:06:42.495Z,13.36
2022-09-13T06:07:42.538Z,13.37
2022-09-13T06:08:42.493Z,13.39
2022-09-13T06:09:42.459Z,13.40
2022-09-13T06:10:42.489Z,13.42
2022-09-13T06:11:42.408Z,13.44
2022-09-13T06:12:42.468Z,13.44
2022-09-13T06:13:42.416Z,13.47
2022-09-13T06:14:42.396Z,13.47
2022-09-13T06:15:43.447Z,13.50
2022-09-13T06:16:42.366Z,13.54
2022-09-13T06:17:42.372Z,13.55
2022-09-13T06:18:42.425Z,13.54
2022-09-13T06:19:42.336Z,13.58
2022-09-13T06:20:42.340Z,13.60
2022-09-13T06:21:42.285Z,13.63
2022-09-13T06:22:42.945Z,13.65
2022-09-13T06:23:42.294Z,13.69
2022-09-13T06:24:42.280Z,13.70
2022-09-13T06:25:42.255Z,13.72
2022-09-13T06:26:42.241Z,13.73
2022-09-13T06:27:42.272Z,13.76
2022-09-13T06:28:42.204Z,13.79
2022-09-13T06:29:42.253Z,13.79
2022-09-13T06:30:42.222Z,13.84
2022-09-13T06:31:42.181Z,13.86
2022-09-13T06:32:42.213Z,13.87
2022-09-13T06:33:42.173Z,13.90
2022-09-13T06:34:42.157Z,13.91
2022-09-13T06:35:42.119Z,13.94
2022-09-13T06:36:42.104Z,13.99
2022-09-13T06:37:42.092Z,14.02
2022-09-13T06:38:42.896Z,14.05
2022-09-13T06:39:42.161Z,14.06
2022-09-13T06:40:42.097Z,14.09
2022-09-13T06:41:42.050Z,14.13
2022-09-13T06:42:42.049Z,14.15
2022-09-13T06:43:42.081Z,14.20
2022-09-13T06:44:41.979Z,14.21
2022-09-13T06:45:41.979Z,14.23
2022-09-13T06:46:42.016Z,14.26
2022-09-13T06:47:41.959Z,14.28
2022-09-13T06:48:42.099Z,14.31
2022-09-13T06:49:41.938Z,14.33
2022-09-13T06:50:41.938Z,14.38
2022-09-13T06:51:41.906Z,14.41
2022-09-13T06:52:41.917Z,14.44
2022-09-13T06:53:41.896Z,14.46
2022-09-13T06:54:41.866Z,14.48
2022-09-13T06:55:41.888Z,14.52
2022-09-13T06:56:41.845Z,14.56
2022-09-13T06:57:41.847Z,14.59
2022-09-13T06:58:41.855Z,14.61
2022-09-13T06:59:41.805Z,14.63
2022-09-13T07:00:41.884Z,14.69
2022-09-13T07:01:41.889Z,14.70
2022-09-13T07:02:41.745Z,14.71
2022-09-13T07:03:41.794Z,14.77
2022-09-13T07:04:41.726Z,14.80
2022-09-13T07:05:41.716Z,14.83
2022-09-13T07:06:41.714Z,14.87
2022-09-13T07:07:41.685Z,14.87
2022-09-13T07:08:41.719Z,14.93
2022-09-13T07:09:41.687Z,14.95
2022-09-13T07:10:41.663Z,14.97
2022-09-13T07:11:41.637Z,15.00
2022-09-13T07:12:41.641Z,15.05
2022-09-13T07:13:41.707Z,15.07
2022-09-13T07:14:41.593Z,15.10
2022-09-13T07:15:41.739Z,15.16
2022-09-13T07:16:41.611Z,15.20
2022-09-13T07:17:41.561Z,15.22
2022-09-13T07:18:41.555Z,15.23
2022-09-13T07:19:41.573Z,15.30
2022-09-13T07:20:41.522Z,15.33
2022-09-13T07:21:41.540Z,15.35
2022-09-13T07:22:41.530Z,15.40
2022-09-13T07:23:41.649Z,15.45
2022-09-13T07:24:42.328Z,15.47
2022-09-13T07:25:41.662Z,15.51
2022-09-13T07:26:41.460Z,15.55
2022-09-13T07:27:41.440Z,15.58
2022-09-13T07:28:41.423Z,15.62
2022-09-13T07:29:41.449Z,15.67
2022-09-13T07:30:41.449Z,15.68
2022-09-13T07:31:41.387Z,15.73
2022-09-13T07:32:41.401Z,15.77
2022-09-13T07:33:41.379Z,15.80
2022-09-13T07:34:41.368Z,15.83
2022-09-13T07:35:41.397Z,15.88
2022-09-13T07:36:41.358Z,15.91
2022-09-13T07:37:41.307Z,15.95
2022-09-13T07:38:41.318Z,15.99
2022-09-13T07:39:41.376Z,16.04
2022-09-13T07:40:41.256Z,16.08
2022-09-13T07:41:41.270Z,16.11
2022-09-13T07:42:41.236Z,16.14
2022-09-13T07:43:42.101Z,16.17
2022-09-13T07:44:41.226Z,16.22
2022-09-13T07:45:41.245Z,16.25
2022-09-13T07:46:41.204Z,16.29
2022-09-13T07:47:41.173Z,16.32
2022-09-13T07:48:41.271Z,16.34
2022-09-13T07:49:41.184Z,16.39
2022-09-13T07:50:41.145Z,16.40
2022-09-13T07:51:41.175Z,16.45
2022-09-13T07:52:41.133Z,16.49
2022-09-13T07:53:41.664Z,16.52
2022-09-13T07:54:41.095Z,16.57
2022-09-13T07:55:41.107Z,16.62
2022-09-13T07:56:41.056Z,16.66
2022-09-13T07:57:41.079Z,16.67
2022-09-13T07:58:41.072Z,16.72
2022-09-13T07:59:41.042Z,16.74
2022-09-13T08:00:41.024Z,16.76
2022-09-13T08:01:41.201Z,16.81
2022-09-13T08:02:41.034Z,16.84
2022-09-13T08:03:40.971Z,16.87
2022-09-13T08:04:40.961Z,16.90
2022-09-13T08:05:40.971Z,16.92
2022-09-13T08:06:40.952Z,16.97
2022-09-13T08:07:40.941Z,17.00
2022-09-13T08:08:40.912Z,17.03
2022-09-13T08:09:40.921Z,17.07
2022-09-13T08:10:40.921Z,17.10
2022-09-13T08:11:40.886Z,17.13
2022-09-13T08:12:40.877Z,17.20
2022-09-13T08:13:40.869Z,17.21
2022-09-13T08:14:40.828Z,17.25
2022-09-13T08:15:40.928Z,17.28
2022-09-13T08:16:40.848Z,17.31
2022-09-13T08:17:40.789Z,17.38
2022-09-13T08:18:40.798Z,17.42
2022-09-13T08:19:40.798Z,17.43
2022-09-13T08:20:40.765Z,17.46
2022-09-13T08:21:40.807Z,17.52
2022-09-13T08:22:40.727Z,17.55
2022-09-13T08:23:40.745Z,17.58
2022-09-13T08:24:40.696Z,17.60
2022-09-13T08:25:40.756Z,17.63
2022-09-13T08:26:40.706Z,17.66
2022-09-13T08:27:40.696Z,17.71
2022-09-13T08:28:40.646Z,17.73
2022-09-13T08:29:40.691Z,17.76
2022-09-13T08:30:40.717Z,17.79
2022-09-13T08:31:40.643Z,17.81
2022-09-13T08:32:40.585Z,17.84
2022-09-13T08:33:45.545Z,17.87
2022-09-13T08:34:41.585Z,17.88
2022-09-13T08:35:40.614Z,17.92
2022-09-13T08:36:40.613Z,17.94
2022-09-13T08:37:40.536Z,17.95
2022-09-13T08:38:40.533Z,17.99
2022-09-13T08:39:40.591Z,18.02
2022-09-13T08:40:40.491Z,18.06
2022-09-13T08:41:40.532Z,18.10
2022-09-13T08:42:40.470Z,18.13
2022-09-13T08:43:40.462Z,18.16
2022-09-13T08:44:40.440Z,18.20
2022-09-13T08:45:40.537Z,18.21
2022-09-13T08:46:40.471Z,18.23
2022-09-13T08:47:40.411Z,18.24
2022-09-13T08:48:40.430Z,18.29
2022-09-13T08:49:40.414Z,18.31
2022-09-13T08:50:40.400Z,18.32
2022-09-13T08:51:40.380Z,18.35
2022-09-13T08:52:40.349Z,18.36
2022-09-13T08:53:40.339Z,18.39
2022-09-13T08:54:40.328Z,18.41
2022-09-13T08:55:40.331Z,18.42
2022-09-13T08:56:40.291Z,18.45
2022-09-13T08:57:40.279Z,18.47
2022-09-13T08:58:40.268Z,18.50
2022-09-13T08:59:40.270Z,18.51
2022-09-13T09:00:40.226Z,18.54
2022-09-13T09:01:40.345Z,18.56
2022-09-13T09:02:40.326Z,18.57
2022-09-13T09:03:40.197Z,18.60
2022-09-13T09:04:40.176Z,18.61
2022-09-13T09:05:40.158Z,18.63
2022-09-13T09:06:40.177Z,18.65
2022-09-13T09:07:40.157Z,18.69
2022-09-13T09:08:40.121Z,18.69
2022-09-13T09:09:40.125Z,18.71
2022-09-13T09:10:40.107Z,18.72
2022-09-13T09:11:40.115Z,18.74
2022-09-13T09:12:40.094Z,18.76
2022-09-13T09:13:40.071Z,18.79
2022-09-13T09:14:40.048Z,18.82
2022-09-13T09:15:40.110Z,18.86
2022-09-13T09:16:40.021Z,18.90
2022-09-13T09:17:40.008Z,18.94
2022-09-13T09:18:40.004Z,18.99
2022-09-13T09:19:39.984Z,19.02
2022-09-13T09:20:39.994Z,19.06
2022-09-13T09:21:39.983Z,19.09
2022-09-13T09:22:39.954Z,19.13
2022-09-13T09:23:39.965Z,19.19
2022-09-13T09:24:39.932Z,19.24
2022-09-13T09:25:39.932Z,19.27
2022-09-13T09:26:39.913Z,19.30
2022-09-13T09:27:39.892Z,19.31
2022-09-13T09:28:39.862Z,19.34
2022-09-13T09:29:39.891Z,19.40
2022-09-13T09:30:39.879Z,19.45
2022-09-13T09:31:39.843Z,19.49
2022-09-13T09:32:39.859Z,19.55
2022-09-13T09:33:39.832Z,19.57
2022-09-13T09:34:39.814Z,19.64
2022-09-13T09:35:39.811Z,19.68
2022-09-13T09:36:39.812Z,19.74
2022-09-13T09:37:39.779Z,19.80
2022-09-13T09:38:39.824Z,19.89
2022-09-13T09:39:39.929Z,19.95
2022-09-13T09:40:39.719Z,20.01
2022-09-13T09:41:39.718Z,20.08
2022-09-13T09:42:39.693Z,20.11
2022-09-13T09:43:39.698Z,20.18
2022-09-13T09:44:39.677Z,20.19
2022-09-13T09:45:39.677Z,20.25
2022-09-13T09:46:39.636Z,20.29
2022-09-13T09:47:39.647Z,20.35
2022-09-13T09:48:39.647Z,20.38
2022-09-13T09:49:39.642Z,20.42
2022-09-13T09:50:39.597Z,20.48
2022-09-13T09:51:39.624Z,20.53
2022-09-13T09:52:39.580Z,20.54
2022-09-13T09:53:39.546Z,20.57
2022-09-13T09:54:39.556Z,20.61
2022-09-13T09:55:39.537Z,20.66
2022-09-13T09:56:39.525Z,20.66
2022-09-13T09:57:39.496Z,20.66
2022-09-13T09:58:39.491Z,20.66
2022-09-13T09:59:39.482Z,20.67
2022-09-13T10:00:39.484Z,20.68
2022-09-13T10:01:39.528Z,20.72
2022-09-13T10:02:39.521Z,20.74
2022-09-13T10:03:39.443Z,20.76
2022-09-13T10:04:39.425Z,20.78
2022-09-13T10:05:39.404Z,20.78
2022-09-13T10:06:39.387Z,20.79
2022-09-13T10:07:39.373Z,20.83
2022-09-13T10:08:39.391Z,20.85
2022-09-13T10:09:39.396Z,20.88
2022-09-13T10:10:39.686Z,20.91
2022-09-13T10:11:39.362Z,20.94
2022-09-13T10:12:39.328Z,20.97
2022-09-13T10:13:39.335Z,21.01
2022-09-13T10:14:39.301Z,21.04
2022-09-13T10:15:39.322Z,21.09
2022-09-13T10:16:39.325Z,21.12
2022-09-13T10:17:39.285Z,21.15
2022-09-13T10:18:46.372Z,21.19
2022-09-13T10:19:40.250Z,21.22
2022-09-13T10:20:39.221Z,21.27
2022-09-13T10:21:39.200Z,21.33
2022-09-13T10:22:39.186Z,21.38
2022-09-13T10:23:39.179Z,21.46
2022-09-13T10:24:39.140Z,21.53
2022-09-13T10:25:39.140Z,21.61
2022-09-13T10:26:39.120Z,21.66
2022-09-13T10:27:39.120Z,21.73
2022-09-13T10:28:39.121Z,21.80
2022-09-13T10:29:39.079Z,21.86
2022-09-13T10:30:39.157Z,21.94
2022-09-13T10:31:39.056Z,22.02
2022-09-13T10:32:39.038Z,22.05
2022-09-13T10:33:39.053Z,22.08
2022-09-13T10:34:39.048Z,22.14
2022-09-13T10:35:39.029Z,22.14
2022-09-13T10:36:52.285Z,22.18
2022-09-13T10:37:40.017Z,22.22
2022-09-13T10:38:42.897Z,22.24
2022-09-13T10:39:40.061Z,22.29
2022-09-13T10:40:38.946Z,22.31
2022-09-13T10:41:38.946Z,22.33
2022-09-13T10:42:38.953Z,22.39
2022-09-13T10:43:38.916Z,22.41
2022-09-13T10:44:38.915Z,22.42
2022-09-13T10:45:38.934Z,22.44
2022-09-13T10:46:38.876Z,22.46
2022-09-13T10:47:38.875Z,22.49
2022-09-13T10:48:38.845Z,22.51
2022-09-13T10:49:38.869Z,22.54
2022-09-13T10:50:38.815Z,22.57
2022-09-13T10:51:38.807Z,22.61
2022-09-13T10:52:38.812Z,22.61
2022-09-13T10:53:38.782Z,22.66
2022-09-13T10:54:38.812Z,22.66
2022-09-13T10:55:38.783Z,22.64
2022-09-13T10:56:38.757Z,22.67
2022-09-13T10:57:38.770Z,22.71
2022-09-13T10:58:38.715Z,22.76
2022-09-13T10:59:38.718Z,22.79
2022-09-13T11:00:38.689Z,22.82
2022-09-13T11:01:40.608Z,22.84
2022-09-13T11:02:38.694Z,22.82
2022-09-13T11:03:38.650Z,22.84
2022-09-13T11:04:38.692Z,22.85
2022-09-13T11:05:38.626Z,22.88
2022-09-13T11:06:38.602Z,22.88
2022-09-13T11:07:38.610Z,22.89
2022-09-13T11:08:38.591Z,22.91
2022-09-13T11:09:38.602Z,22.94
2022-09-13T11:10:38.603Z,22.99
2022-09-13T11:11:38.571Z,23.00
2022-09-13T11:12:38.553Z,23.01
2022-09-13T11:13:41.783Z,23.07
2022-09-13T11:14:39.543Z,23.10
2022-09-13T11:15:38.509Z,23.15
2022-09-13T11:16:38.592Z,23.16
2022-09-13T11:17:38.519Z,23.19
2022-09-13T11:18:38.502Z,23.21
2022-09-13T11:19:38.517Z,23.22
2022-09-13T11:20:38.439Z,23.25
2022-09-13T11:21:38.458Z,23.25
2022-09-13T11:22:38.419Z,23.28
2022-09-13T11:23:38.436Z,23.28
2022-09-13T11:24:38.439Z,23.29
2022-09-13T11:25:38.376Z,23.32
2022-09-13T11:26:38.786Z,23.35
2022-09-13T11:27:38.378Z,23.35
2022-09-13T11:28:38.329Z,23.38
2022-09-13T11:29:38.336Z,23.41
2022-09-13T11:30:38.327Z,23.42
2022-09-13T11:31:38.326Z,23.47
2022-09-13T11:32:38.333Z,23.48
2022-09-13T11:33:38.310Z,23.53
2022-09-13T11:34:38.321Z,23.50
2022-09-13T11:35:38.258Z,23.53
2022-09-13T11:36:38.255Z,23.53
2022-09-13T11:37:38.234Z,23.55
2022-09-13T11:38:38.196Z,23.55
2022-09-13T11:39:38.197Z,23.56
2022-09-13T11:40:38.197Z,23.59
2022-09-13T11:41:38.611Z,23.60
2022-09-13T11:42:38.205Z,23.60
2022-09-13T11:43:38.216Z,23.60
2022-09-13T11:44:38.144Z,23.59
2022-09-13T11:45:38.134Z,23.60
2022-09-13T11:46:38.116Z,23.62
2022-09-13T11:47:38.126Z,23.63
2022-09-13T11:48:38.075Z,23.63
2022-09-13T11:49:38.062Z,23.64
2022-09-13T11:50:38.066Z,23.63
2022-09-13T11:51:38.054Z,23.64
2022-09-13T11:52:38.039Z,23.64
2022-09-13T11:53:38.012Z,23.66
2022-09-13T11:54:38.072Z,23.66
2022-09-13T11:55:37.991Z,23.66
2022-09-13T11:56:38.065Z,23.70
2022-09-13T11:57:37.988Z,23.72
2022-09-13T11:58:37.961Z,23.70
2022-09-13T11:59:37.941Z,23.71
2022-09-13T12:00:37.931Z,23.71
2022-09-13T12:01:37.910Z,23.75
2022-09-13T12:02:37.993Z,23.79
2022-09-13T12:03:37.870Z,23.79
2022-09-13T12:04:37.870Z,23.81
2022-09-13T12:05:37.880Z,23.81
2022-09-13T12:06:37.869Z,23.84
2022-09-13T12:07:37.861Z,23.85
2022-09-13T12:08:37.840Z,23.87
2022-09-13T12:09:37.799Z,23.90
2022-09-13T12:10:37.806Z,23.93
2022-09-13T12:11:37.778Z,23.94
2022-09-13T12:12:37.791Z,23.96
2022-09-13T12:13:37.821Z,23.99
2022-09-13T12:14:37.758Z,24.02
2022-09-13T12:15:37.751Z,24.07
2022-09-13T12:16:37.736Z,24.11
2022-09-13T12:17:38.369Z,24.09
2022-09-13T12:18:37.707Z,24.14
2022-09-13T12:19:37.680Z,24.18
2022-09-13T12:20:37.679Z,24.21
2022-09-13T12:21:37.686Z,24.26
2022-09-13T12:22:37.660Z,24.29
2022-09-13T12:23:37.640Z,24.32
2022-09-13T12:24:37.635Z,24.37
2022-09-13T12:25:37.656Z,24.42
2022-09-13T12:26:37.597Z,24.45
2022-09-13T12:27:39.956Z,24.49
2022-09-13T12:28:37.575Z,24.54
2022-09-13T12:29:37.545Z,24.55
2022-09-13T12:30:37.579Z,24.58
2022-09-13T12:31:37.536Z,24.63
2022-09-13T12:32:37.524Z,24.66
2022-09-13T12:33:37.508Z,24.66
2022-09-13T12:34:37.511Z,24.67
2022-09-13T12:35:37.484Z,24.70
2022-09-13T12:36:37.487Z,24.74
2022-09-13T12:37:37.492Z,24.78
2022-09-13T12:38:37.444Z,24.83
2022-09-13T12:39:37.446Z,24.89
2022-09-13T12:40:37.467Z,25.01
2022-09-13T12:41:37.413Z,25.09
2022-09-13T12:42:37.393Z,25.19
2022-09-13T12:43:37.384Z,25.26
2022-09-13T12:44:37.363Z,25.29
2022-09-13T12:45:37.454Z,25.27
2022-09-13T12:46:37.362Z,25.27
2022-09-13T12:47:37.340Z,25.26
2022-09-13T12:48:37.321Z,25.29
2022-09-13T12:49:37.291Z,25.30
2022-09-13T12:50:43.593Z,25.30
2022-09-13T12:51:38.270Z,25.33
2022-09-13T12:52:37.281Z,25.34
2022-09-13T12:53:37.240Z,25.34
2022-09-13T12:54:37.253Z,25.37
2022-09-13T12:55:50.760Z,25.38
2022-09-13T12:56:38.221Z,25.37
2022-09-13T12:57:37.210Z,25.37