createdAt,value
2018-09-05T00:00:20.786Z,95.6
2018-09-05T00:01:23.108Z,95.8
2018-09-05T00:02:24.581Z,95.7
2018-09-05T00:03:25.969Z,95.6
2018-09-05T00:04:27.837Z,95.9
2018-09-05T00:05:30.134Z,95.3
2018-09-05T00:06:31.521Z,95.3
2018-09-05T00:07:33.318Z,95.7
2018-09-05T00:08:34.767Z,95.8
2018-09-05T00:09:36.446Z,95.9
2018-09-05T00:10:37.818Z,95.8
2018-09-05T00:11:39.364Z,95.0
2018-09-05T00:12:41.898Z,95.6
2018-09-05T00:13:43.295Z,95.7
2018-09-05T00:14:44.878Z,96.2
2018-09-05T00:15:46.273Z,96.1
2018-09-05T00:16:47.723Z,96.2
2018-09-05T00:17:49.192Z,96.3
2018-09-05T00:18:50.670Z,96.2
2018-09-05T00:19:52.143Z,96.8
2018-09-05T00:20:53.615Z,96.9
2018-09-05T00:21:55.009Z,96.9
2018-09-05T00:22:56.484Z,96.4
2018-09-05T00:23:57.881Z,96.7
2018-09-05T00:24:59.313Z,96.9
2018-09-05T00:26:00.747Z,97.0
2018-09-05T00:27:02.227Z,96.5
2018-09-05T00:28:03.616Z,97.3
2018-09-05T00:29:05.013Z,97.0
2018-09-05T00:30:06.430Z,97.8
2018-09-05T00:31:07.821Z,97.7
2018-09-05T00:32:09.217Z,97.0
2018-09-05T00:33:10.640Z,97.6
2018-09-05T00:34:12.115Z,97.5
2018-09-05T00:35:13.549Z,98.0
2018-09-05T00:36:15.016Z,98.3
2018-09-05T00:37:16.418Z,97.8
2018-09-05T00:38:17.845Z,97.8
2018-09-05T00:39:19.255Z,97.8
2018-09-05T00:40:20.685Z,97.8
2018-09-05T00:41:22.169Z,98.0
2018-09-05T00:42:23.576Z,97.9
2018-09-05T00:43:24.970Z,98.0
2018-09-05T00:44:26.404Z,97.9
2018-09-05T00:45:27.869Z,98.1
2018-09-05T00:46:29.264Z,98.1
2018-09-05T00:47:30.659Z,98.0
2018-09-05T00:48:32.075Z,97.8
2018-09-05T00:49:33.484Z,98.8
2018-09-05T00:50:34.886Z,97.9
2018-09-05T00:51:36.318Z,98.0
2018-09-05T00:52:37.745Z,98.1
2018-09-05T00:53:39.168Z,97.9
2018-09-05T00:54:40.577Z,98.1
2018-09-05T00:55:42.065Z,98.2
2018-09-05T00:56:43.555Z,98.1
2018-09-05T00:57:44.985Z,98.2
2018-09-05T00:58:46.390Z,98.2
2018-09-05T00:59:47.782Z,98.0
2018-09-05T01:00:49.191Z,98.1
2018-09-05T01:01:50.618Z,97.9
2018-09-05T01:02:52.043Z,98.4
2018-09-05T01:03:53.439Z,99.2
2018-09-05T01:04:54.847Z,99.1
2018-09-05T01:05:56.328Z,99.3
2018-09-05T01:06:57.786Z,98.7
2018-09-05T01:07:59.181Z,99.2
2018-09-05T01:09:00.574Z,99.6
2018-09-05T01:10:02.066Z,99.4
2018-09-05T01:11:03.502Z,100.0
2018-09-05T01:12:04.959Z,100.0
2018-09-05T01:13:06.396Z,100.0
2018-09-05T01:14:07.839Z,100.0
2018-09-05T01:15:09.323Z,100.0
2018-09-05T01:16:10.728Z,100.0
2018-09-05T01:17:12.180Z,100.0
2018-09-05T01:18:13.658Z,99.7
2018-09-05T01:19:15.146Z,100.0
2018-09-05T01:20:16.561Z,100.0
2018-09-05T01:21:18.007Z,100.0
2018-09-05T01:22:19.436Z,100.0
2018-09-05T01:23:20.904Z,100.0
2018-09-05T01:24:22.356Z,100.0
2018-09-05T01:25:23.727Z,100.0
2018-09-05T01:26:25.172Z,100.0
2018-09-05T01:27:26.678Z,100.0
2018-09-05T01:28:28.152Z,99.8
2018-09-05T01:29:29.595Z,100.0
2018-09-05T01:30:30.987Z,100.0
2018-09-05T01:31:32.473Z,100.0
2018-09-05T01:32:33.923Z,100.0
2018-09-05T01:33:35.386Z,100.0
2018-09-05T01:34:36.835Z,100.0
2018-09-05T01:35:38.282Z,100.0
2018-09-05T01:36:39.707Z,100.0
2018-09-05T01:37:41.158Z,100.0
2018-09-05T01:38:42.595Z,100.0
2018-09-05T01:39:44.103Z,100.0
2018-09-05T01:40:45.589Z,100.0
2018-09-05T01:41:47.181Z,100.0
2018-09-05T01:42:48.600Z,100.0
2018-09-05T01:43:49.996Z,100.0
2018-09-05T01:44:51.424Z,100.0
2018-09-05T01:45:52.938Z,100.0
2018-09-05T01:46:54.366Z,100.0
2018-09-05T01:47:55.766Z,100.0
2018-09-05T01:48:57.223Z,100.0
2018-09-05T01:49:58.664Z,100.0
2018-09-05T01:51:00.078Z,100.0
2018-09-05T01:52:01.506Z,100.0
2018-09-05T01:53:02.928Z,100.0
2018-09-05T01:54:04.432Z,100.0
2018-09-05T01:55:05.824Z,100.0
2018-09-05T01:56:07.226Z,100.0
2018-09-05T01:57:08.699Z,100.0
2018-09-05T01:58:10.111Z,100.0
2018-09-05T01:59:11.506Z,100.0
2018-09-05T02:00:12.980Z,100.0
2018-09-05T02:01:14.369Z,100.0
2018-09-05T02:02:15.834Z,100.0
2018-09-05T02:03:17.231Z,100.0
2018-09-05T02:04:18.675Z,100.0
2018-09-05T02:05:20.076Z,100.0
2018-09-05T02:06:21.472Z,100.0
2018-09-05T02:07:22.926Z,100.0
2018-09-05T02:08:24.411Z,100.0
2018-09-05T02:09:25.789Z,100.0
2018-09-05T02:10:27.263Z,100.0
2018-09-05T02:11:28.674Z,100.0
2018-09-05T02:12:30.070Z,100.0
2018-09-05T02:13:31.474Z,100.0
2018-09-05T02:14:33.005Z,100.0
2018-09-05T02:15:34.405Z,100.0
2018-09-05T02:16:35.829Z,100.0
2018-09-05T02:17:37.305Z,100.0
2018-09-05T02:18:38.748Z,100.0
2018-09-05T02:19:40.191Z,100.0
2018-09-05T02:20:41.587Z,100.0
2018-09-05T02:21:42.980Z,100.0
2018-09-05T02:22:44.370Z,100.0
2018-09-05T02:23:45.780Z,100.0
2018-09-05T02:24:47.234Z,100.0
2018-09-05T02:25:48.670Z,100.0
2018-09-05T02:26:50.068Z,100.0
2018-09-05T02:27:51.508Z,100.0
2018-09-05T02:28:52.896Z,100.0
2018-09-05T02:29:54.296Z,100.0
2018-09-05T02:30:55.784Z,100.0
2018-09-05T02:31:57.175Z,100.0
2018-09-05T02:32:58.592Z,100.0
2018-09-05T02:34:00.065Z,100.0
2018-09-05T02:35:01.493Z,100.0
2018-09-05T02:36:02.934Z,100.0
2018-09-05T02:37:04.351Z,100.0
2018-09-05T02:38:05.744Z,100.0
2018-09-05T02:39:07.157Z,100.0
2018-09-05T02:40:08.551Z,100.0
2018-09-05T02:41:09.947Z,100.0
2018-09-05T02:42:11.370Z,100.0
2018-09-05T02:43:12.832Z,100.0
2018-09-05T02:44:14.291Z,100.0
2018-09-05T02:45:15.688Z,100.0
2018-09-05T02:46:17.123Z,100.0
2018-09-05T02:47:18.565Z,100.0
2018-09-05T02:48:20.031Z,100.0
2018-09-05T02:49:21.453Z,100.0
2018-09-05T02:50:22.887Z,100.0
2018-09-05T02:51:24.341Z,100.0
2018-09-05T02:52:25.737Z,100.0
2018-09-05T02:53:27.197Z,100.0
2018-09-05T02:54:28.611Z,100.0
2018-09-05T02:55:30.084Z,100.0
2018-09-05T02:56:31.513Z,100.0
2018-09-05T02:57:32.902Z,100.0
2018-09-05T02:58:34.336Z,100.0
2018-09-05T02:59:35.773Z,100.0
2018-09-05T03:00:37.254Z,100.0
2018-09-05T03:01:38.526Z,100.0
2018-09-05T03:02:39.932Z,100.0
2018-09-05T03:03:41.383Z,100.0
2018-09-05T03:04:42.864Z,100.0
2018-09-05T03:05:44.261Z,100.0
2018-09-05T03:06:45.657Z,100.0
2018-09-05T03:07:47.090Z,100.0
2018-09-05T03:08:48.527Z,100.0
2018-09-05T03:09:49.980Z,100.0
2018-09-05T03:10:51.418Z,100.0
2018-09-05T03:11:52.891Z,100.0
2018-09-05T03:12:54.356Z,100.0
2018-09-05T03:13:55.743Z,100.0
2018-09-05T03:14:57.184Z,100.0
2018-09-05T03:15:58.657Z,100.0
2018-09-05T03:17:00.055Z,100.0
2018-09-05T03:18:01.450Z,100.0
2018-09-05T03:19:04.108Z,100.0
2018-09-05T03:20:04.228Z,100.0
2018-09-05T03:21:05.658Z,100.0
2018-09-05T03:22:07.086Z,100.0
2018-09-05T03:23:08.480Z,100.0
2018-09-05T03:24:09.916Z,100.0
2018-09-05T03:25:11.391Z,100.0
2018-09-05T03:26:12.796Z,100.0
2018-09-05T03:27:14.205Z,100.0
2018-09-05T03:28:15.664Z,100.0
2018-09-05T03:29:17.135Z,100.0
2018-09-05T03:30:18.529Z,100.0
2018-09-05T03:31:19.946Z,100.0
2018-09-05T03:32:21.417Z,100.0
2018-09-05T03:33:22.739Z,100.0
2018-09-05T03:34:24.132Z,100.0
2018-09-05T03:35:25.547Z,100.0
2018-09-05T03:36:26.937Z,100.0
2018-09-05T03:37:28.375Z,100.0
2018-09-05T03:38:29.766Z,100.0
2018-09-05T03:39:31.192Z,100.0
2018-09-05T03:40:32.649Z,100.0
2018-09-05T03:41:34.136Z,100.0
2018-09-05T03:42:35.615Z,100.0
2018-09-05T03:43:37.037Z,100.0
2018-09-05T03:44:38.430Z,100.0
2018-09-05T03:45:39.915Z,100.0
2018-09-05T03:46:41.303Z,100.0
2018-09-05T03:47:42.701Z,100.0
2018-09-05T03:48:44.145Z,100.0
2018-09-05T03:49:45.673Z,100.0
2018-09-05T03:50:47.001Z,100.0
2018-09-05T03:51:48.426Z,100.0
2018-09-05T03:52:49.948Z,100.0
2018-09-05T03:53:51.361Z,100.0
2018-09-05T03:54:52.797Z,100.0
2018-09-05T03:55:54.217Z,100.0
2018-09-05T03:56:55.671Z,100.0
2018-09-05T03:57:57.088Z,100.0
2018-09-05T03:58:58.480Z,100.0
2018-09-05T03:59:59.961Z,100.0
2018-09-05T04:01:01.404Z,100.0
2018-09-05T04:02:02.887Z,100.0
2018-09-05T04:03:04.334Z,100.0
2018-09-05T04:04:05.792Z,100.0
2018-09-05T04:05:07.320Z,100.0
2018-09-05T04:06:08.649Z,100.0
2018-09-05T04:07:10.082Z,100.0
2018-09-05T04:08:11.475Z,100.0
2018-09-05T04:09:12.881Z,100.0
2018-09-05T04:10:14.394Z,100.0
2018-09-05T04:11:15.834Z,100.0
2018-09-05T04:12:17.315Z,100.0
2018-09-05T04:13:18.677Z,100.0
2018-09-05T04:14:20.090Z,100.0
2018-09-05T04:15:21.514Z,100.0
2018-09-05T04:16:22.961Z,100.0
2018-09-05T04:17:24.356Z,100.0
2018-09-05T04:18:25.746Z,100.0
2018-09-05T04:19:27.159Z,100.0
2018-09-05T04:20:28.594Z,100.0
2018-09-05T04:21:30.102Z,100.0
2018-09-05T04:22:31.573Z,100.0
2018-09-05T04:23:33.061Z,100.0
2018-09-05T04:24:34.464Z,100.0
2018-09-05T04:25:35.936Z,100.0
2018-09-05T04:26:37.419Z,100.0
2018-09-05T04:27:38.807Z,100.0
2018-09-05T04:28:40.264Z,100.0
2018-09-05T04:29:41.724Z,100.0
2018-09-05T04:30:43.203Z,100.0
2018-09-05T04:31:44.661Z,100.0
2018-09-05T04:32:46.057Z,100.0
2018-09-05T04:33:47.532Z,100.0
2018-09-05T04:34:48.955Z,100.0
2018-09-05T04:35:50.448Z,100.0
2018-09-05T04:36:51.753Z,100.0
2018-09-05T04:37:53.159Z,100.0
2018-09-05T04:38:54.618Z,100.0
2018-09-05T04:39:56.133Z,100.0
2018-09-05T04:40:57.549Z,100.0
2018-09-05T04:41:58.998Z,100.0
2018-09-05T04:43:00.440Z,100.0
2018-09-05T04:44:01.879Z,100.0
2018-09-05T04:45:03.308Z,100.0
2018-09-05T04:46:04.804Z,100.0
2018-09-05T04:47:06.109Z,100.0
2018-09-05T04:48:07.508Z,100.0
2018-09-05T04:49:08.959Z,100.0
2018-09-05T04:50:10.397Z,100.0
2018-09-05T04:51:11.812Z,100.0
2018-09-05T04:52:13.228Z,100.0
2018-09-05T04:53:14.643Z,100.0
2018-09-05T04:54:16.119Z,100.0
2018-09-05T04:55:17.547Z,100.0
2018-09-05T04:56:18.963Z,100.0
2018-09-05T04:57:20.400Z,100.0
2018-09-05T04:58:21.855Z,100.0
2018-09-05T04:59:23.209Z,100.0
2018-09-05T05:00:24.627Z,100.0
2018-09-05T05:01:26.028Z,100.0
2018-09-05T05:02:27.451Z,100.0
2018-09-05T05:03:28.885Z,100.0
2018-09-05T05:04:30.293Z,100.0
2018-09-05T05:05:31.736Z,100.0
2018-09-05T05:06:33.079Z,100.0
2018-09-05T05:07:34.473Z,100.0
2018-09-05T05:08:35.901Z,100.0
2018-09-05T05:09:37.313Z,100.0
2018-09-05T05:10:38.707Z,100.0
2018-09-05T05:11:40.102Z,100.0
2018-09-05T05:12:42.573Z,100.0
2018-09-05T05:13:44.054Z,100.0
2018-09-05T05:14:45.455Z,100.0
2018-09-05T05:15:46.856Z,100.0
2018-09-05T05:16:48.311Z,100.0
2018-09-05T05:17:49.786Z,100.0
2018-09-05T05:18:51.200Z,100.0
2018-09-05T05:19:52.642Z,100.0
2018-09-05T05:20:54.037Z,100.0
2018-09-05T05:21:55.805Z,100.0
2018-09-05T05:22:57.213Z,100.0
2018-09-05T05:23:58.669Z,100.0
2018-09-05T05:25:00.079Z,100.0
2018-09-05T05:26:01.479Z,100.0
2018-09-05T05:27:02.953Z,100.0
2018-09-05T05:28:04.356Z,100.0
2018-09-05T05:29:05.806Z,100.0
2018-09-05T05:30:07.233Z,100.0
2018-09-05T05:31:08.646Z,100.0
2018-09-05T05:32:10.043Z,100.0
2018-09-05T05:33:11.485Z,100.0
2018-09-05T05:34:12.938Z,100.0
2018-09-05T05:35:14.387Z,100.0
2018-09-05T05:36:15.869Z,100.0
2018-09-05T05:37:17.339Z,100.0
2018-09-05T05:38:18.745Z,100.0
2018-09-05T05:39:20.188Z,100.0
2018-09-05T05:40:21.718Z,100.0
2018-09-05T05:41:23.069Z,100.0
2018-09-05T05:42:24.556Z,100.0
2018-09-05T05:43:25.960Z,100.0
2018-09-05T05:44:27.370Z,100.0
2018-09-05T05:45:28.768Z,100.0
2018-09-05T05:46:30.164Z,100.0
2018-09-05T05:47:31.628Z,100.0
2018-09-05T05:48:33.118Z,100.0
2018-09-05T05:49:34.550Z,100.0
2018-09-05T05:50:35.984Z,100.0
2018-09-05T05:51:37.389Z,100.0
2018-09-05T05:52:38.840Z,100.0
2018-09-05T05:53:40.317Z,100.0
2018-09-05T05:54:41.716Z,100.0
2018-09-05T05:55:43.167Z,100.0
2018-09-05T05:56:44.617Z,100.0
2018-09-05T05:57:46.046Z,100.0
2018-09-05T05:58:47.459Z,100.0
2018-09-05T05:59:48.908Z,100.0
2018-09-05T06:00:50.309Z,100.0
2018-09-05T06:01:51.743Z,100.0
2018-09-05T06:02:53.137Z,100.0
2018-09-05T06:03:54.538Z,100.0
2018-09-05T06:04:55.951Z,100.0
2018-09-05T06:05:57.450Z,100.0
2018-09-05T06:06:58.875Z,100.0
2018-09-05T06:08:00.356Z,100.0
2018-09-05T06:09:01.757Z,100.0
2018-09-05T06:10:03.166Z,100.0
2018-09-05T06:11:04.572Z,100.0
2018-09-05T06:12:06.079Z,100.0
2018-09-05T06:13:07.504Z,100.0
2018-09-05T06:14:08.989Z,100.0
2018-09-05T06:15:10.430Z,100.0
2018-09-05T06:16:11.789Z,100.0
2018-09-05T06:17:13.228Z,100.0
2018-09-05T06:18:14.672Z,100.0
2018-09-05T06:19:16.103Z,100.0
2018-09-05T06:20:17.594Z,100.0
2018-09-05T06:21:19.022Z,100.0
2018-09-05T06:22:20.410Z,100.0
2018-09-05T06:23:21.864Z,100.0
2018-09-05T06:24:23.318Z,100.0
2018-09-05T06:25:24.766Z,100.0
2018-09-05T06:26:26.165Z,100.0
2018-09-05T06:27:27.625Z,100.0
2018-09-05T06:28:29.053Z,100.0
2018-09-05T06:29:30.453Z,100.0
2018-09-05T06:30:31.949Z,100.0
2018-09-05T06:31:33.290Z,100.0
2018-09-05T06:32:34.692Z,100.0
2018-09-05T06:33:36.157Z,100.0
2018-09-05T06:34:37.595Z,100.0
2018-09-05T06:35:39.095Z,100.0
2018-09-05T06:36:40.478Z,100.0
2018-09-05T06:37:41.872Z,100.0
2018-09-05T06:38:43.317Z,99.6
2018-09-05T06:39:44.797Z,99.1
2018-09-05T06:40:46.260Z,99.3
2018-09-05T06:41:47.659Z,99.6
2018-09-05T06:42:49.144Z,99.4
2018-09-05T06:43:50.559Z,99.4
2018-09-05T06:44:51.966Z,99.7
2018-09-05T06:45:53.356Z,98.4
2018-09-05T06:46:54.789Z,98.4
2018-09-05T06:47:56.216Z,98.3
2018-09-05T06:48:57.659Z,98.8
2018-09-05T06:49:59.153Z,99.0
2018-09-05T06:51:00.573Z,98.7
2018-09-05T06:52:02.042Z,98.6
2018-09-05T06:53:03.508Z,98.2
2018-09-05T06:54:04.908Z,98.2
2018-09-05T06:55:06.360Z,97.9
2018-09-05T06:56:07.771Z,97.3
2018-09-05T06:57:09.161Z,97.8
2018-09-05T06:58:10.620Z,97.5
2018-09-05T06:59:12.094Z,98.3
2018-09-05T07:00:13.502Z,98.3
2018-09-05T07:01:14.919Z,97.8
2018-09-05T07:02:16.385Z,97.3
2018-09-05T07:03:17.872Z,97.9
2018-09-05T07:04:19.365Z,97.7
2018-09-05T07:05:20.775Z,97.6
2018-09-05T07:06:22.176Z,97.4
2018-09-05T07:07:23.602Z,97.6
2018-09-05T07:08:25.047Z,97.6
2018-09-05T07:09:26.544Z,97.7
2018-09-05T07:10:27.977Z,97.9
2018-09-05T07:11:29.446Z,98.2
2018-09-05T07:12:30.852Z,97.6
2018-09-05T07:13:32.325Z,97.6
2018-09-05T07:14:33.844Z,98.0
2018-09-05T07:15:35.207Z,97.6
2018-09-05T07:16:36.649Z,97.6
2018-09-05T07:17:38.052Z,97.1
2018-09-05T07:18:39.474Z,97.0
2018-09-05T07:19:40.879Z,97.0
2018-09-05T07:20:42.334Z,96.9
2018-09-05T07:21:43.781Z,96.7
2018-09-05T07:22:45.171Z,96.5
2018-09-05T07:23:46.579Z,96.6
2018-09-05T07:24:48.045Z,96.4
2018-09-05T07:25:49.638Z,96.2
2018-09-05T07:26:51.133Z,96.8
2018-09-05T07:27:52.611Z,97.4
2018-09-05T07:28:54.025Z,97.1
2018-09-05T07:29:55.503Z,97.5
2018-09-05T07:30:56.905Z,97.1
2018-09-05T07:31:58.291Z,97.1
2018-09-05T07:32:59.697Z,96.8
2018-09-05T07:34:01.147Z,96.3
2018-09-05T07:35:02.627Z,96.0
2018-09-05T07:36:04.062Z,96.1
2018-09-05T07:37:05.467Z,96.0
2018-09-05T07:38:06.912Z,95.5
2018-09-05T07:39:08.308Z,95.0
2018-09-05T07:40:09.738Z,95.3
2018-09-05T07:41:11.150Z,95.3
2018-09-05T07:42:12.549Z,95.5
2018-09-05T07:43:14.035Z,95.2
2018-09-05T07:44:15.492Z,94.9
2018-09-05T07:45:16.908Z,94.8
2018-09-05T07:46:18.304Z,94.5
2018-09-05T07:47:19.768Z,94.3
2018-09-05T07:48:21.183Z,94.0
2018-09-05T07:49:22.620Z,94.5
2018-09-05T07:50:24.069Z,93.5
2018-09-05T07:51:25.534Z,93.7
2018-09-05T07:52:26.965Z,92.8
2018-09-05T07:53:28.369Z,92.3
2018-09-05T07:54:29.818Z,91.8
2018-09-05T07:55:31.271Z,91.6
2018-09-05T07:56:32.674Z,90.9
2018-09-05T07:57:34.155Z,90.6
2018-09-05T07:58:35.575Z,90.6
2018-09-05T07:59:37.025Z,90.2
2018-09-05T08:00:38.483Z,89.7
2018-09-05T08:01:39.895Z,89.3
2018-09-05T08:02:41.340Z,88.9
2018-09-05T08:03:42.746Z,88.9
2018-09-05T08:04:44.138Z,88.6
2018-09-05T08:05:45.541Z,88.6
2018-09-05T08:06:46.941Z,87.8
2018-09-05T08:07:48.370Z,87.8
2018-09-05T08:08:49.768Z,85.9
2018-09-05T08:09:51.216Z,84.9
2018-09-05T08:10:52.699Z,85.3
2018-09-05T08:11:54.095Z,84.9
2018-09-05T08:12:55.490Z,84.2
2018-09-05T08:13:56.911Z,83.6
2018-09-05T08:14:58.338Z,82.9
2018-09-05T08:15:59.733Z,82.7
2018-09-05T08:17:01.204Z,83.2
2018-09-05T08:18:02.631Z,83.2
2018-09-05T08:19:04.048Z,82.4
2018-09-05T08:20:05.447Z,82.5
2018-09-05T08:21:06.875Z,82.0
2018-09-05T08:22:08.329Z,81.5
2018-09-05T08:23:09.739Z,80.3
2018-09-05T08:24:11.285Z,81.1
2018-09-05T08:25:12.637Z,81.7
2018-09-05T08:26:14.096Z,81.3
2018-09-05T08:27:15.528Z,79.3
2018-09-05T08:28:16.942Z,78.9
2018-09-05T08:29:18.392Z,79.0
2018-09-05T08:30:19.803Z,79.8
2018-09-05T08:31:21.304Z,79.9
2018-09-05T08:32:22.713Z,80.4
2018-09-05T08:33:24.138Z,80.3
2018-09-05T08:34:25.628Z,79.6
2018-09-05T08:35:27.113Z,79.4
2018-09-05T08:36:28.731Z,80.0
2018-09-05T08:37:30.026Z,79.8
2018-09-05T08:38:31.507Z,79.0
2018-09-05T08:39:32.829Z,79.0
2018-09-05T08:40:34.313Z,78.0
2018-09-05T08:41:35.695Z,77.7
2018-09-05T08:42:37.218Z,77.5
2018-09-05T08:43:38.560Z,77.5
2018-09-05T08:44:40.062Z,77.4
2018-09-05T08:45:41.528Z,77.3
2018-09-05T08:46:42.841Z,75.7
2018-09-05T08:47:44.233Z,76.6
2018-09-05T08:48:45.664Z,76.6
2018-09-05T08:49:47.026Z,77.5
2018-09-05T08:50:48.475Z,78.6
2018-09-05T08:51:49.876Z,78.1
2018-09-05T08:52:51.493Z,78.4
2018-09-05T08:53:52.828Z,77.3
2018-09-05T08:54:54.250Z,75.7
2018-09-05T08:55:55.726Z,75.6
2018-09-05T08:56:57.135Z,76.2
2018-09-05T08:57:58.535Z,76.1
2018-09-05T08:59:00.037Z,75.7
2018-09-05T09:00:01.439Z,76.1
2018-09-05T09:01:02.839Z,76.8
2018-09-05T09:02:04.285Z,76.4
2018-09-05T09:03:05.765Z,76.8
2018-09-05T09:04:07.142Z,75.8
2018-09-05T09:05:08.655Z,75.9
2018-09-05T09:06:10.018Z,75.7
2018-09-05T09:07:11.452Z,75.4
2018-09-05T09:08:12.923Z,75.2
2018-09-05T09:09:14.327Z,75.5
2018-09-05T09:10:15.740Z,76.1
2018-09-05T09:11:17.171Z,75.0
2018-09-05T09:12:18.615Z,75.0
2018-09-05T09:13:20.067Z,75.0
2018-09-05T09:14:21.465Z,74.7
2018-09-05T09:15:22.933Z,74.8
2018-09-05T09:16:24.329Z,75.0
2018-09-05T09:17:25.776Z,74.5
2018-09-05T09:18:27.169Z,74.2
2018-09-05T09:19:28.574Z,74.2
2018-09-05T09:20:29.966Z,74.2
2018-09-05T09:21:31.458Z,74.7
2018-09-05T09:22:32.888Z,75.1
2018-09-05T09:23:34.286Z,74.7
2018-09-05T09:24:35.789Z,73.8
2018-09-05T09:25:37.199Z,74.5
2018-09-05T09:26:38.589Z,74.6
2018-09-05T09:27:40.079Z,74.5
2018-09-05T09:28:41.516Z,73.8
2018-09-05T09:29:42.977Z,73.6
2018-09-05T09:30:44.367Z,74.0
2018-09-05T09:31:45.718Z,73.4
2018-09-05T09:32:47.125Z,73.5
2018-09-05T09:33:48.559Z,73.2
2018-09-05T09:34:50.032Z,73.9
2018-09-05T09:35:51.483Z,72.7
2018-09-05T09:36:52.918Z,73.0
2018-09-05T09:37:54.278Z,72.8
2018-09-05T09:38:55.782Z,72.9
2018-09-05T09:39:57.216Z,73.6
2018-09-05T09:40:58.621Z,72.5
2018-09-05T09:42:00.021Z,72.5
2018-09-05T09:43:01.423Z,72.7
2018-09-05T09:44:02.828Z,73.6
2018-09-05T09:45:04.228Z,73.2
2018-09-05T09:46:05.722Z,72.4
2018-09-05T09:47:07.155Z,71.8
2018-09-05T09:48:08.559Z,71.6
2018-09-05T09:49:10.022Z,72.4
2018-09-05T09:50:11.440Z,72.2
2018-09-05T09:51:12.829Z,71.8
2018-09-05T09:52:14.235Z,72.1
2018-09-05T09:53:15.673Z,72.5
2018-09-05T09:54:17.071Z,72.4
2018-09-05T09:55:18.488Z,72.6
2018-09-05T09:56:19.935Z,71.7
2018-09-05T09:57:21.381Z,70.9
2018-09-05T09:58:22.832Z,71.2
2018-09-05T09:59:24.286Z,71.2
2018-09-05T10:00:25.766Z,72.4
2018-09-05T10:01:27.253Z,72.9
2018-09-05T10:02:28.715Z,72.4
2018-09-05T10:03:30.202Z,71.8
2018-09-05T10:04:31.589Z,71.2
2018-09-05T10:05:33.049Z,70.5
2018-09-05T10:06:34.452Z,70.1
2018-09-05T10:07:35.930Z,69.7
2018-09-05T10:08:37.395Z,70.1
2018-09-05T10:09:38.865Z,70.1
2018-09-05T10:10:40.294Z,70.8
2018-09-05T10:11:41.734Z,70.3
2018-09-05T10:12:43.192Z,70.2
2018-09-05T10:13:44.642Z,69.6
2018-09-05T10:14:46.060Z,70.1
2018-09-05T10:15:47.516Z,68.8
2018-09-05T10:16:48.925Z,69.3
2018-09-05T10:17:50.456Z,68.5
2018-09-05T10:18:51.924Z,68.4
2018-09-05T10:19:53.358Z,69.8
2018-09-05T10:20:54.790Z,68.2
2018-09-05T10:21:56.239Z,68.4
2018-09-05T10:22:57.659Z,68.6
2018-09-05T10:23:59.110Z,68.8
2018-09-05T10:25:00.526Z,67.6
2018-09-05T10:26:01.939Z,67.7
2018-09-05T10:27:03.340Z,67.2
2018-09-05T10:28:04.787Z,66.9
2018-09-05T10:29:06.192Z,67.1
2018-09-05T10:30:07.688Z,67.2
2018-09-05T10:31:08.972Z,67.4
2018-09-05T10:32:10.399Z,66.8
2018-09-05T10:33:11.838Z,66.7
2018-09-05T10:34:13.268Z,66.8
2018-09-05T10:35:14.669Z,67.2
2018-09-05T10:36:16.078Z,65.2
2018-09-05T10:37:17.534Z,66.1
2018-09-05T10:38:18.933Z,65.6
2018-09-05T10:39:20.337Z,64.8
2018-09-05T10:40:21.739Z,64.1
2018-09-05T10:41:23.191Z,64.0
2018-09-05T10:42:24.639Z,64.6
2018-09-05T10:43:26.112Z,64.0
2018-09-05T10:44:27.603Z,65.1
2018-09-05T10:45:29.028Z,62.9
2018-09-05T10:46:30.453Z,64.0
2018-09-05T10:47:31.914Z,63.7
2018-09-05T10:48:33.395Z,63.1
2018-09-05T10:49:34.817Z,63.6
2018-09-05T10:50:36.272Z,63.6
2018-09-05T10:51:37.709Z,64.4
2018-09-05T10:52:39.130Z,63.2
2018-09-05T10:53:40.617Z,63.0
2018-09-05T10:54:42.033Z,63.0
2018-09-05T10:55:43.453Z,63.5
2018-09-05T10:56:44.893Z,64.1
2018-09-05T10:57:46.366Z,65.0
2018-09-05T10:58:47.782Z,62.9
2018-09-05T10:59:49.207Z,62.9
2018-09-05T11:00:50.662Z,62.1
2018-09-05T11:01:52.099Z,61.5
2018-09-05T11:02:53.500Z,61.7
2018-09-05T11:03:54.916Z,61.4
2018-09-05T11:04:56.347Z,60.6
2018-09-05T11:05:57.713Z,59.9
2018-09-05T11:06:59.149Z,61.7
2018-09-05T11:08:00.590Z,60.8
2018-09-05T11:09:01.992Z,60.1
2018-09-05T11:10:03.400Z,61.2
2018-09-05T11:11:04.858Z,61.4
2018-09-05T11:12:06.290Z,61.4
2018-09-05T11:13:07.742Z,62.0
2018-09-05T11:14:09.208Z,61.9
2018-09-05T11:15:10.693Z,62.4
2018-09-05T11:16:12.122Z,62.8
2018-09-05T11:17:13.518Z,61.3
2018-09-05T11:18:14.987Z,60.6
2018-09-05T11:19:16.428Z,60.7
2018-09-05T11:20:17.872Z,61.0
2018-09-05T11:21:19.309Z,60.9
2018-09-05T11:22:20.692Z,61.1
2018-09-05T11:23:22.124Z,59.9
2018-09-05T11:24:23.613Z,60.0
2018-09-05T11:25:25.032Z,60.1
2018-09-05T11:26:26.492Z,59.9
2018-09-05T11:27:27.928Z,60.9
2018-09-05T11:28:29.357Z,60.0
2018-09-05T11:29:30.784Z,59.9
2018-09-05T11:30:32.255Z,61.4
2018-09-05T11:31:33.688Z,58.9
2018-09-05T11:32:35.092Z,59.0
2018-09-05T11:33:36.492Z,57.4
2018-09-05T11:34:37.948Z,57.9
2018-09-05T11:35:39.424Z,57.6
2018-09-05T11:36:40.880Z,59.7
2018-09-05T11:37:42.284Z,59.6
2018-09-05T11:38:43.737Z,59.8
2018-09-05T11:39:45.202Z,57.7
2018-09-05T11:40:46.684Z,57.1
2018-09-05T11:41:48.122Z,57.6
2018-09-05T11:42:49.579Z,57.7
2018-09-05T11:43:51.026Z,58.1
2018-09-05T11:44:52.437Z,57.1
2018-09-05T11:45:53.856Z,54.9
2018-09-05T11:46:55.298Z,55.1
2018-09-05T11:47:56.742Z,55.5
2018-09-05T11:48:58.142Z,55.9
2018-09-05T11:49:59.601Z,55.9
2018-09-05T11:51:01.023Z,55.2
2018-09-05T11:52:02.525Z,53.9
2018-09-05T11:53:03.943Z,53.2
2018-09-05T11:54:05.393Z,53.6
2018-09-05T11:55:06.845Z,53.1
2018-09-05T11:56:08.311Z,52.9
2018-09-05T11:57:09.765Z,51.5
2018-09-05T11:58:11.175Z,51.6
2018-09-05T11:59:12.637Z,50.4
2018-09-05T12:00:14.082Z,51.6
2018-09-05T12:01:15.542Z,52.0
2018-09-05T12:02:17.005Z,51.2
2018-09-05T12:03:18.382Z,53.4
2018-09-05T12:04:19.882Z,53.4
2018-09-05T12:05:21.337Z,52.1
2018-09-05T12:06:22.786Z,51.8
2018-09-05T12:07:24.272Z,50.7
2018-09-05T12:08:25.773Z,51.3
2018-09-05T12:09:27.203Z,51.0
2018-09-05T12:10:28.613Z,51.2
2018-09-05T12:11:30.012Z,51.9
2018-09-05T12:12:31.521Z,52.2
2018-09-05T12:13:32.980Z,52.8
2018-09-05T12:14:34.389Z,51.5
2018-09-05T12:15:35.852Z,53.1
2018-09-05T12:16:37.256Z,51.8
2018-09-05T12:17:38.673Z,51.9
2018-09-05T12:18:40.115Z,51.8
2018-09-05T12:19:41.530Z,51.7
2018-09-05T12:20:42.945Z,51.9
2018-09-05T12:21:44.371Z,51.6
2018-09-05T12:22:45.811Z,51.8
2018-09-05T12:23:47.231Z,50.6
2018-09-05T12:24:48.639Z,51.0
2018-09-05T12:25:50.097Z,51.4
2018-09-05T12:26:51.598Z,51.8
2018-09-05T12:27:53.068Z,51.6
2018-09-05T12:28:54.491Z,51.5
2018-09-05T12:29:55.940Z,52.1
2018-09-05T12:30:57.362Z,53.4
2018-09-05T12:31:58.816Z,54.3
2018-09-05T12:33:00.240Z,53.2
2018-09-05T12:34:01.674Z,50.9
2018-09-05T12:35:03.205Z,51.5
2018-09-05T12:36:04.639Z,51.7
2018-09-05T12:37:06.054Z,50.9
2018-09-05T12:38:07.499Z,49.8
2018-09-05T12:39:08.941Z,49.6
2018-09-05T12:40:10.349Z,50.4
2018-09-05T12:41:11.792Z,50.9
2018-09-05T12:42:13.260Z,49.7
2018-09-05T12:43:14.671Z,49.1
2018-09-05T12:44:16.106Z,48.4
2018-09-05T12:45:17.580Z,47.9
2018-09-05T12:46:19.003Z,47.8
2018-09-05T12:47:20.415Z,47.2
2018-09-05T12:48:21.881Z,46.4
2018-09-05T12:49:23.351Z,46.0
2018-09-05T12:50:24.730Z,45.3
2018-09-05T12:51:26.145Z,43.9
2018-09-05T12:52:27.643Z,45.7
2018-09-05T12:53:29.053Z,46.7
2018-09-05T12:54:30.458Z,47.4
2018-09-05T12:55:31.908Z,46.4
2018-09-05T12:56:33.309Z,46.5
2018-09-05T12:57:34.791Z,46.9
2018-09-05T12:58:36.198Z,47.8
2018-09-05T12:59:37.609Z,47.8
2018-09-05T13:00:39.065Z,48.6
2018-09-05T13:01:40.512Z,48.5
2018-09-05T13:02:42.031Z,49.4
2018-09-05T13:03:43.470Z,49.5
2018-09-05T13:04:44.893Z,49.3
2018-09-05T13:05:46.331Z,49.7
2018-09-05T13:06:47.757Z,48.7
2018-09-05T13:07:49.260Z,49.3
2018-09-05T13:08:50.746Z,48.4
2018-09-05T13:09:52.146Z,47.8
2018-09-05T13:10:53.607Z,47.9
2018-09-05T13:11:55.043Z,48.4
2018-09-05T13:12:56.460Z,48.6
2018-09-05T13:13:57.969Z,47.2
2018-09-05T13:14:59.374Z,46.5
2018-09-05T13:16:00.850Z,45.9
2018-09-05T13:17:02.351Z,45.0
2018-09-05T13:18:03.844Z,45.7
2018-09-05T13:19:05.250Z,46.6
2018-09-05T13:20:06.652Z,47.0
2018-09-05T13:21:08.073Z,46.5
2018-09-05T13:22:09.475Z,46.7
2018-09-05T13:23:10.962Z,44.5
2018-09-05T13:24:12.459Z,43.9
2018-09-05T13:25:13.895Z,46.2
2018-09-05T13:26:15.314Z,46.5