createdAt,value
2022-08-11T00:00:13.468Z,101828.88
2022-08-11T00:01:50.436Z,101827.16
2022-08-11T00:03:22.518Z,101826.31
2022-08-11T00:05:17.560Z,101822.06
2022-08-11T00:06:50.262Z,101831.13
2022-08-11T00:08:24.867Z,101831.97
2022-08-11T00:09:57.534Z,101830.50
2022-08-11T00:11:34.665Z,101823.53
2022-08-11T00:13:08.368Z,101817.16
2022-08-11T00:14:46.731Z,101821.94
2022-08-11T00:16:20.864Z,101820.34
2022-08-11T00:17:58.923Z,101822.19
2022-08-11T00:20:12.931Z,101819.00
2022-08-11T00:22:04.637Z,101824.63
2022-08-11T00:23:20.537Z,101825.84
2022-08-11T00:24:57.237Z,101825.97
2022-08-11T00:26:31.903Z,101828.31
2022-08-11T00:28:03.986Z,101825.84
2022-08-11T00:29:38.017Z,101822.44
2022-08-11T00:31:29.954Z,101818.88
2022-08-11T00:33:01.886Z,101820.94
2022-08-11T00:34:37.422Z,101827.34
2022-08-11T00:36:12.933Z,101822.94
2022-08-11T00:37:49.730Z,101821.22
2022-08-11T00:39:28.689Z,101819.50
2022-08-11T00:41:11.279Z,101822.19
2022-08-11T00:42:54.869Z,101824.22
2022-08-11T00:44:37.791Z,101816.28
2022-08-11T00:46:18.537Z,101817.25
2022-08-11T00:48:00.876Z,101813.81
2022-08-11T00:49:44.767Z,101814.78
2022-08-11T00:52:04.620Z,101818.47
2022-08-11T00:53:39.161Z,101821.31
2022-08-11T00:55:36.839Z,101821.41
2022-08-11T00:57:53.427Z,101825.09
2022-08-11T00:59:58.567Z,101813.59
2022-08-11T01:01:57.929Z,101814.56
2022-08-11T01:03:56.372Z,101821.78
2022-08-11T01:05:58.041Z,101821.03
2022-08-11T01:08:01.930Z,101816.75
2022-08-11T01:10:05.115Z,101817.25
2022-08-11T01:12:17.213Z,101823.72
2022-08-11T01:14:33.731Z,101818.06
2022-08-11T01:16:29.769Z,101817.91
2022-08-11T01:18:39.029Z,101822.78
2022-08-11T01:20:46.416Z,101823.16
2022-08-11T01:22:57.546Z,101822.41
2022-08-11T01:24:59.598Z,101822.66
2022-08-11T01:27:18.822Z,101820.06
2022-08-11T01:29:29.772Z,101817.59
2022-08-11T01:31:40.341Z,101816.13
2022-08-11T01:33:48.863Z,101822.81
2022-08-11T01:35:34.960Z,101817.53
2022-08-11T01:37:29.983Z,101819.38
2022-08-11T01:39:36.656Z,101818.63
2022-08-11T01:41:58.515Z,101815.19
2022-08-11T01:44:36.245Z,101820.09
2022-08-11T01:46:14.886Z,101809.66
2022-08-11T01:47:55.969Z,101814.28
2022-08-11T01:50:09.700Z,101823.56
2022-08-11T01:51:45.763Z,101814.47
2022-08-11T01:53:28.476Z,101811.75
2022-08-11T01:55:14.790Z,101822.16
2022-08-11T01:57:05.896Z,101818.78
2022-08-11T01:58:45.588Z,101818.03
2022-08-11T02:00:19.284Z,101824.88
2022-08-11T02:02:41.855Z,101824.00
2022-08-11T02:04:25.240Z,101819.44
2022-08-11T02:06:24.592Z,101817.38
2022-08-11T02:08:08.300Z,101819.97
2022-08-11T02:10:00.713Z,101819.97
2022-08-11T02:11:37.796Z,101821.44
2022-08-11T02:13:16.793Z,101818.16
2022-08-11T02:15:05.219Z,101814.72
2022-08-11T02:16:51.011Z,101815.03
2022-08-11T02:18:48.583Z,101819.16
2022-08-11T02:20:44.461Z,101821.28
2022-08-11T02:22:41.906Z,101820.31
2022-08-11T02:24:23.833Z,101819.38
2022-08-11T02:26:02.157Z,101818.50
2022-08-11T02:27:41.375Z,101816.69
2022-08-11T02:29:20.992Z,101819.38
2022-08-11T02:32:15.747Z,101822.16
2022-08-11T02:33:23.793Z,101818.94
2022-08-11T02:35:03.665Z,101815.50
2022-08-11T02:36:43.230Z,101820.16
2022-08-11T02:38:21.923Z,101814.03
2022-08-11T02:40:10.188Z,101815.97
2022-08-11T02:42:32.742Z,101822.19
2022-08-11T02:44:29.688Z,101820.34
2022-08-11T02:46:18.398Z,101825.03
2022-08-11T02:48:18.080Z,101811.22
2022-08-11T02:50:00.072Z,101823.00
2022-08-11T02:51:48.257Z,101824.38
2022-08-11T02:53:25.460Z,101816.44
2022-08-11T02:55:48.910Z,101817.19
2022-08-11T02:57:16.097Z,101825.88
2022-08-11T02:59:13.944Z,101820.31
2022-08-11T03:00:51.075Z,101822.78
2022-08-11T03:02:50.182Z,101821.59
2022-08-11T03:04:37.732Z,101821.41
2022-08-11T03:06:19.627Z,101820.13
2022-08-11T03:08:10.937Z,101825.38
2022-08-11T03:09:51.043Z,101818.97
2022-08-11T03:11:57.868Z,101816.16
2022-08-11T03:13:52.642Z,101816.91
2022-08-11T03:16:06.298Z,101816.91
2022-08-11T03:17:43.950Z,101818.81
2022-08-11T03:19:24.585Z,101821.50
2022-08-11T03:21:02.587Z,101817.09
2022-08-11T03:22:40.989Z,101826.16
2022-08-11T03:24:21.935Z,101811.97
2022-08-11T03:26:14.498Z,101817.44
2022-08-11T03:27:52.412Z,101819.28
2022-08-11T03:29:31.645Z,101822.91
2022-08-11T03:31:20.384Z,101814.97
2022-08-11T03:33:23.481Z,101820.22
2022-08-11T03:35:01.233Z,101814.22
2022-08-11T03:37:35.579Z,101817.09
2022-08-11T03:39:20.309Z,101816.25
2022-08-11T03:42:01.788Z,101817.19
2022-08-11T03:43:29.383Z,101825.56
2022-08-11T03:45:17.595Z,101812.19
2022-08-11T03:47:06.924Z,101811.53
2022-08-11T03:48:49.087Z,101824.16
2022-08-11T03:50:39.990Z,101817.28
2022-08-11T03:52:22.101Z,101817.63
2022-08-11T03:54:09.984Z,101813.03
2022-08-11T03:56:13.369Z,101817.53
2022-08-11T03:58:34.973Z,101814.19
2022-08-11T04:00:53.099Z,101815.44
2022-08-11T04:02:43.625Z,101812.34
2022-08-11T04:04:51.195Z,101819.41
2022-08-11T04:06:47.501Z,101820.69
2022-08-11T04:08:52.564Z,101818.09
2022-08-11T04:11:06.707Z,101818.94
2022-08-11T04:13:23.381Z,101821.69
2022-08-11T04:15:53.780Z,101818.16
2022-08-11T04:18:11.723Z,101814.81
2022-08-11T04:20:19.271Z,101818.59
2022-08-11T04:22:16.989Z,101822.72
2022-08-11T04:24:38.575Z,101813.50
2022-08-11T04:26:52.126Z,101819.81
2022-08-11T04:28:50.372Z,101816.16
2022-08-11T04:30:30.296Z,101817.88
2022-08-11T04:32:23.113Z,101822.28
2022-08-11T04:34:26.691Z,101817.97
2022-08-11T04:36:10.194Z,101822.66
2022-08-11T04:38:23.345Z,101822.19
2022-08-11T04:40:33.789Z,101820.72
2022-08-11T04:43:25.515Z,101821.34
2022-08-11T04:45:29.187Z,101818.47
2022-08-11T04:47:59.755Z,101815.69
2022-08-11T04:50:23.213Z,101820.28
2022-08-11T04:52:16.691Z,101824.59
2022-08-11T04:54:19.270Z,101827.16
2022-08-11T04:56:25.513Z,101826.31
2022-08-11T04:58:31.112Z,101832.72
2022-08-11T05:00:25.329Z,101824.59
2022-08-11T05:02:23.213Z,101828.03
2022-08-11T05:04:31.916Z,101831.47
2022-08-11T05:06:44.223Z,101838.44
2022-08-11T05:08:43.700Z,101830.41
2022-08-11T05:10:43.337Z,101827.72
2022-08-11T05:12:29.886Z,101838.53
2022-08-11T05:14:46.090Z,101832.03
2022-08-11T05:16:39.849Z,101827.53
2022-08-11T05:18:39.334Z,101829.13
2022-08-11T05:20:31.298Z,101837.72
2022-08-11T05:22:27.305Z,101838.50
2022-08-11T05:24:43.149Z,101845.56
2022-08-11T05:26:48.055Z,101836.47
2022-08-11T05:28:49.678Z,101831.13
2022-08-11T05:30:45.694Z,101844.03
2022-08-11T05:32:36.692Z,101840.22
2022-08-11T05:34:31.274Z,101843.88
2022-08-11T05:36:18.948Z,101845.41
2022-08-11T05:38:12.101Z,101850.84
2022-08-11T05:40:05.955Z,101844.63
2022-08-11T05:41:57.339Z,101839.28
2022-08-11T05:44:20.035Z,101849.91
2022-08-11T05:46:03.740Z,101847.13
2022-08-11T05:47:55.728Z,101854.97
2022-08-11T05:49:49.065Z,101854.72
2022-08-11T05:51:52.439Z,101851.84
2022-08-11T05:53:47.445Z,101853.34
2022-08-11T05:56:02.089Z,101854.44
2022-08-11T05:57:48.622Z,101858.41
2022-08-11T05:59:25.851Z,101855.19
2022-08-11T06:00:59.152Z,101851.06
2022-08-11T06:02:31.319Z,101854.16
2022-08-11T06:04:16.750Z,101854.50
2022-08-11T06:05:48.924Z,101854.16
2022-08-11T06:07:29.763Z,101852.13
2022-08-11T06:09:27.571Z,101847.41
2022-08-11T06:11:05.175Z,101846.97
2022-08-11T06:12:38.391Z,101851.13
2022-08-11T06:14:11.548Z,101846.31
2022-08-11T06:15:48.640Z,101846.69
2022-08-11T06:17:23.847Z,101846.91
2022-08-11T06:18:56.207Z,101856.78
2022-08-11T06:20:32.755Z,101851.59
2022-08-11T06:22:06.426Z,101847.19
2022-08-11T06:23:40.500Z,101841.88
2022-08-11T06:25:14.228Z,101849.13
2022-08-11T06:28:45.215Z,101842.88
2022-08-11T06:30:19.352Z,101842.09
2022-08-11T06:31:53.509Z,101838.56
2022-08-11T06:33:33.341Z,101853.75
2022-08-11T06:35:15.673Z,101846.81
2022-08-11T06:36:58.077Z,101844.25
2022-08-11T06:38:47.312Z,101846.59
2022-08-11T06:40:31.143Z,101843.91
2022-08-11T06:42:08.875Z,101846.59
2022-08-11T06:43:55.968Z,101846.59
2022-08-11T06:45:37.486Z,101839.97
2022-08-11T06:47:11.543Z,101840.59
2022-08-11T06:48:45.181Z,101840.50
2022-08-11T06:50:37.466Z,101848.34
2022-08-11T06:52:34.512Z,101839.31
2022-08-11T06:54:13.495Z,101843.59
2022-08-11T06:56:08.413Z,101850.44
2022-08-11T06:58:04.792Z,101833.94
2022-08-11T06:59:56.257Z,101840.56
2022-08-11T07:01:48.563Z,101850.06
2022-08-11T07:03:23.418Z,101840.78
2022-08-11T07:05:01.186Z,101842.50
2022-08-11T07:07:10.631Z,101843.00
2022-08-11T07:09:07.679Z,101845.56
2022-08-11T07:11:14.593Z,101846.53
2022-08-11T07:13:10.187Z,101851.03
2022-08-11T07:15:24.692Z,101852.84
2022-08-11T07:17:21.630Z,101846.16
2022-08-11T07:19:16.583Z,101848.47
2022-08-11T07:22:01.247Z,101859.13
2022-08-11T07:23:29.346Z,101856.03
2022-08-11T07:25:26.162Z,101856.16
2022-08-11T07:27:23.671Z,101851.59
2022-08-11T07:28:57.907Z,101850.69
2022-08-11T07:30:31.187Z,101853.59
2022-08-11T07:32:13.117Z,101852.63
2022-08-11T07:34:06.376Z,101854.19
2022-08-11T07:35:45.834Z,101841.31
2022-08-11T07:37:20.461Z,101842.16
2022-08-11T07:38:54.593Z,101840.84
2022-08-11T07:40:26.862Z,101838.56
2022-08-11T07:42:05.056Z,101843.47
2022-08-11T07:43:37.897Z,101836.69
2022-08-11T07:45:29.695Z,101833.59
2022-08-11T07:47:20.334Z,101835.03
2022-08-11T07:49:11.533Z,101830.25
2022-08-11T07:51:03.134Z,101832.81
2022-08-11T07:52:38.130Z,101837.66
2022-08-11T07:54:16.967Z,101838.25
2022-08-11T07:55:53.537Z,101830.63
2022-08-11T07:58:15.247Z,101834.63
2022-08-11T08:00:04.773Z,101835.72
2022-08-11T08:02:08.197Z,101827.78
2022-08-11T08:04:00.400Z,101832.53
2022-08-11T08:05:50.542Z,101834.41
2022-08-11T08:07:41.696Z,101827.50
2022-08-11T08:09:34.923Z,101827.91
2022-08-11T08:11:27.274Z,101830.06
2022-08-11T08:13:19.885Z,101830.09
2022-08-11T08:15:12.495Z,101831.84
2022-08-11T08:17:03.340Z,101830.19
2022-08-11T08:18:36.805Z,101827.50
2022-08-11T08:20:12.266Z,101832.09
2022-08-11T08:21:45.644Z,101830.66
2022-08-11T08:23:18.365Z,101833.66
2022-08-11T08:24:51.380Z,101831.22
2022-08-11T08:26:42.262Z,101828.69
2022-08-11T08:28:28.981Z,101831.41
2022-08-11T08:30:24.405Z,101830.00
2022-08-11T08:31:57.144Z,101834.53
2022-08-11T08:33:31.481Z,101839.38
2022-08-11T08:35:04.898Z,101838.81
2022-08-11T08:36:37.328Z,101836.81
2022-08-11T08:38:09.194Z,101840.25
2022-08-11T08:39:41.091Z,101837.25
2022-08-11T08:41:16.646Z,101839.94
2022-08-11T08:42:53.682Z,101841.19
2022-08-11T08:44:38.351Z,101838.75
2022-08-11T08:46:13.876Z,101834.78
2022-08-11T08:47:52.564Z,101837.47
2022-08-11T08:49:32.026Z,101842.91
2022-08-11T08:51:28.929Z,101837.06
2022-08-11T08:53:23.106Z,101841.75
2022-08-11T08:54:57.023Z,101834.91
2022-08-11T08:56:30.133Z,101839.88
2022-08-11T08:58:02.822Z,101843.00
2022-08-11T08:59:48.720Z,101840.44
2022-08-11T09:01:23.293Z,101844.13
2022-08-11T09:02:55.570Z,101842.84
2022-08-11T09:04:28.602Z,101839.13
2022-08-11T09:06:00.793Z,101833.59
2022-08-11T09:07:38.596Z,101836.53
2022-08-11T09:09:12.330Z,101838.66
2022-08-11T09:10:46.775Z,101840.59
2022-08-11T09:12:36.394Z,101841.03
2022-08-11T09:14:15.074Z,101842.31
2022-08-11T09:15:51.065Z,101834.19
2022-08-11T09:17:27.618Z,101835.59
2022-08-11T09:19:00.918Z,101834.03
2022-08-11T09:20:34.928Z,101840.16
2022-08-11T09:22:26.365Z,101842.31
2022-08-11T09:24:25.876Z,101835.59
2022-08-11T09:26:19.201Z,101834.28
2022-08-11T09:27:52.417Z,101835.69
2022-08-11T09:29:24.426Z,101831.66
2022-08-11T09:31:01.048Z,101836.63
2022-08-11T09:32:34.059Z,101835.34
2022-08-11T09:34:05.973Z,101832.63
2022-08-11T09:35:39.468Z,101831.91
2022-08-11T09:37:55.270Z,101831.22
2022-08-11T09:39:42.550Z,101820.22
2022-08-11T09:41:14.914Z,101829.06
2022-08-11T09:43:06.145Z,101823.34
2022-08-11T09:44:50.631Z,101823.72
2022-08-11T09:46:28.505Z,101819.56
2022-08-11T09:48:05.315Z,101826.38
2022-08-11T09:49:37.786Z,101827.94
2022-08-11T09:51:10.283Z,101827.31
2022-08-11T09:53:09.945Z,101825.16
2022-08-11T09:54:37.458Z,101817.88
2022-08-11T09:56:35.520Z,101816.16
2022-08-11T09:58:41.652Z,101814.59
2022-08-11T10:00:12.189Z,101811.75
2022-08-11T10:01:50.562Z,101819.47
2022-08-11T10:03:24.158Z,101813.56
2022-08-11T10:05:16.655Z,101804.25
2022-08-11T10:07:04.539Z,101816.38
2022-08-11T10:08:39.238Z,101814.19
2022-08-11T10:10:11.465Z,101811.84
2022-08-11T10:11:44.116Z,101813.25
2022-08-11T10:14:31.614Z,101801.94
2022-08-11T10:15:35.171Z,101812.63
2022-08-11T10:17:10.028Z,101808.06
2022-08-11T10:18:52.775Z,101802.16
2022-08-11T10:20:26.563Z,101795.72
2022-08-11T10:22:17.165Z,101798.28
2022-08-11T10:24:11.759Z,101796.25
2022-08-11T10:26:02.509Z,101794.94
2022-08-11T10:28:09.022Z,101802.94
2022-08-11T10:29:50.163Z,101792.59
2022-08-11T10:31:57.925Z,101797.69
2022-08-11T10:33:59.328Z,101793.13
2022-08-11T10:35:32.936Z,101790.56
2022-08-11T10:37:15.059Z,101787.16
2022-08-11T10:38:52.250Z,101776.16
2022-08-11T10:40:25.393Z,101784.44
2022-08-11T10:42:30.035Z,101780.69
2022-08-11T10:44:09.117Z,101773.59
2022-08-11T10:46:03.379Z,101772.00
2022-08-11T10:47:35.209Z,101765.41
2022-08-11T10:49:09.290Z,101776.09
2022-08-11T10:51:05.008Z,101772.38
2022-08-11T10:52:56.187Z,101765.56
2022-08-11T10:54:47.203Z,101760.13
2022-08-11T10:56:38.313Z,101765.56
2022-08-11T10:58:29.619Z,101759.28
2022-08-11T11:00:02.283Z,101760.97
2022-08-11T11:01:37.937Z,101752.69
2022-08-11T11:03:22.951Z,101757.78
2022-08-11T11:05:09.408Z,101744.88
2022-08-11T11:07:13.844Z,101753.03
2022-08-11T11:08:55.497Z,101743.41
2022-08-11T11:10:34.846Z,101744.81
2022-08-11T11:12:40.627Z,101743.59
2022-08-11T11:14:36.670Z,101737.84
2022-08-11T11:16:39.133Z,101747.53
2022-08-11T11:18:15.871Z,101733.50
2022-08-11T11:19:53.655Z,101741.47
2022-08-11T11:21:27.453Z,101748.47
2022-08-11T11:23:06.352Z,101744.88
2022-08-11T11:24:45.801Z,101741.13
2022-08-11T11:26:38.340Z,101747.41
2022-08-11T11:28:28.273Z,101728.09
2022-08-11T11:30:06.068Z,101732.97
2022-08-11T11:31:51.057Z,101724.66
2022-08-11T11:34:06.239Z,101720.94
2022-08-11T11:35:44.541Z,101719.22
2022-08-11T11:37:20.687Z,101720.06
2022-08-11T11:38:56.894Z,101717.03
2022-08-11T11:40:31.579Z,101714.81
2022-08-11T11:42:09.013Z,101717.38
2022-08-11T11:43:41.976Z,101712.81
2022-08-11T11:45:24.162Z,101712.81
2022-08-11T11:47:01.413Z,101715.53
2022-08-11T11:48:35.749Z,101706.53
2022-08-11T11:50:09.320Z,101706.38
2022-08-11T11:51:41.529Z,101710.44
2022-08-11T11:53:15.389Z,101706.66
2022-08-11T11:54:51.289Z,101697.81
2022-08-11T11:56:25.786Z,101694.94
2022-08-11T11:58:19.097Z,101696.09
2022-08-11T12:00:10.747Z,101691.53
2022-08-11T12:01:50.232Z,101693.91
2022-08-11T12:03:26.632Z,101689.84
2022-08-11T12:04:58.889Z,101701.22
2022-08-11T12:06:32.192Z,101689.91
2022-08-11T12:08:17.254Z,101686.66
2022-08-11T12:09:51.141Z,101690.06
2022-08-11T12:11:43.712Z,101686.19
2022-08-11T12:13:35.897Z,101670.91
2022-08-11T12:15:09.133Z,101676.50
2022-08-11T12:16:43.508Z,101679.22
2022-08-11T12:18:16.233Z,101678.19
2022-08-11T12:19:49.670Z,101668.88
2022-08-11T12:21:23.613Z,101670.75
2022-08-11T12:23:15.273Z,101668.72
2022-08-11T12:25:06.187Z,101665.84
2022-08-11T12:26:45.597Z,101658.22
2022-08-11T12:28:39.976Z,101673.81
2022-08-11T12:30:13.497Z,101662.97
2022-08-11T12:31:46.096Z,101657.19
2022-08-11T12:33:21.569Z,101654.00
2022-08-11T12:34:57.879Z,101653.34
2022-08-11T12:36:33.566Z,101647.06
2022-08-11T12:38:10.678Z,101647.78
2022-08-11T12:40:16.867Z,101648.84
2022-08-11T12:42:17.786Z,101641.06
2022-08-11T12:44:10.333Z,101636.59
2022-08-11T12:45:44.000Z,101628.56
2022-08-11T12:47:19.170Z,101631.53
2022-08-11T12:49:16.837Z,101634.31
2022-08-11T12:51:12.818Z,101634.44
2022-08-11T12:52:54.044Z,101626.53
2022-08-11T12:54:33.365Z,101632.03
2022-08-11T12:56:25.793Z,101622.75
2022-08-11T12:58:17.500Z,101618.50
2022-08-11T13:00:08.987Z,101615.63
2022-08-11T13:01:59.445Z,101612.34
2022-08-11T13:03:52.472Z,101607.16
2022-08-11T13:05:32.204Z,101599.44
2022-08-11T13:07:07.927Z,101599.91
2022-08-11T13:08:40.680Z,101600.69
2022-08-11T13:10:16.889Z,101604.69
2022-08-11T13:12:08.109Z,101603.47
2022-08-11T13:13:52.339Z,101603.31
2022-08-11T13:15:26.388Z,101598.25
2022-08-11T13:17:17.482Z,101603.28
2022-08-11T13:18:50.830Z,101603.81
2022-08-11T13:20:26.718Z,101599.88
2022-08-11T13:22:00.723Z,101592.41
2022-08-11T13:23:35.548Z,101591.34
2022-08-11T13:25:08.496Z,101598.03
2022-08-11T13:26:50.333Z,101593.97
2022-08-11T13:28:23.413Z,101594.31
2022-08-11T13:30:16.006Z,101592.47
2022-08-11T13:31:48.892Z,101593.38
2022-08-11T13:33:21.019Z,101591.09
2022-08-11T13:34:53.231Z,101588.66
2022-08-11T13:36:28.478Z,101593.97
2022-08-11T13:38:27.239Z,101588.31
2022-08-11T13:39:54.545Z,101590.06
2022-08-11T13:41:39.251Z,101585.44
2022-08-11T13:43:12.905Z,101584.19
2022-08-11T13:44:45.208Z,101585.28
2022-08-11T13:46:21.081Z,101575.38
2022-08-11T13:47:57.232Z,101577.44
2022-08-11T13:49:30.172Z,101573.00
2022-08-11T13:51:20.678Z,101571.53
2022-08-11T13:52:53.904Z,101584.81
2022-08-11T13:54:30.091Z,101575.56
2022-08-11T13:56:02.515Z,101568.97
2022-08-11T13:58:08.272Z,101566.44
2022-08-11T13:59:30.326Z,101567.34
2022-08-11T14:02:03.774Z,101564.59
2022-08-11T14:03:01.121Z,101561.81
2022-08-11T14:04:39.751Z,101565.63
2022-08-11T14:06:13.414Z,101553.34
2022-08-11T14:07:53.320Z,101545.84
2022-08-11T14:09:27.684Z,101553.72
2022-08-11T14:12:22.894Z,101554.97
2022-08-11T14:13:41.670Z,101554.47
2022-08-11T14:15:22.662Z,101546.06
2022-08-11T14:16:57.111Z,101557.56
2022-08-11T14:18:32.591Z,101549.47
2022-08-11T14:20:37.922Z,101547.03
2022-08-11T14:22:08.726Z,101540.50
2022-08-11T14:23:42.479Z,101539.16
2022-08-11T14:25:16.688Z,101537.53
2022-08-11T14:26:51.200Z,101538.06
2022-08-11T14:28:41.760Z,101542.41
2022-08-11T14:30:35.761Z,101534.16
2022-08-11T14:32:10.678Z,101537.50
2022-08-11T14:34:00.236Z,101527.81
2022-08-11T14:35:33.474Z,101528.75
2022-08-11T14:37:08.242Z,101538.53
2022-08-11T14:38:42.043Z,101540.25
2022-08-11T14:40:34.039Z,101537.44
2022-08-11T14:42:26.147Z,101537.69
2022-08-11T14:44:17.719Z,101539.13
2022-08-11T14:46:09.040Z,101534.59
2022-08-11T14:47:43.969Z,101529.81
2022-08-11T14:49:18.532Z,101533.94
2022-08-11T14:50:51.257Z,101533.28
2022-08-11T14:52:24.232Z,101521.78
2022-08-11T14:54:18.523Z,101529.56
2022-08-11T14:56:10.705Z,101525.75
2022-08-11T14:57:55.795Z,101528.66
2022-08-11T14:59:37.376Z,101521.25
2022-08-11T15:01:29.999Z,101520.16
2022-08-11T15:03:13.925Z,101526.56
2022-08-11T15:04:47.574Z,101516.03
2022-08-11T15:06:19.469Z,101509.78
2022-08-11T15:07:52.632Z,101510.06
2022-08-11T15:09:24.698Z,101511.34
2022-08-11T15:10:56.507Z,101513.66
2022-08-11T15:12:31.268Z,101505.16
2022-08-11T15:14:07.639Z,101506.47
2022-08-11T15:16:05.638Z,101507.75
2022-08-11T15:17:43.448Z,101498.84
2022-08-11T15:19:19.508Z,101505.03
2022-08-11T15:21:11.910Z,101501.16
2022-08-11T15:23:02.325Z,101505.63
2022-08-11T15:24:36.420Z,101496.91
2022-08-11T15:26:13.053Z,101496.09
2022-08-11T15:28:07.710Z,101502.69
2022-08-11T15:30:00.842Z,101480.78
2022-08-11T15:31:52.621Z,101486.16
2022-08-11T15:33:45.522Z,101484.97
2022-08-11T15:35:44.549Z,101484.84
2022-08-11T15:37:35.513Z,101483.66
2022-08-11T15:39:19.460Z,101481.25
2022-08-11T15:41:14.636Z,101466.75
2022-08-11T15:43:12.913Z,101482.53
2022-08-11T15:45:09.563Z,101473.41
2022-08-11T15:46:44.543Z,101472.91
2022-08-11T15:48:22.262Z,101472.38
2022-08-11T15:50:11.342Z,101462.25
2022-08-11T15:51:49.473Z,101469.78
2022-08-11T15:53:31.627Z,101471.44
2022-08-11T15:55:08.585Z,101474.41
2022-08-11T15:56:43.164Z,101470.41
2022-08-11T15:58:37.156Z,101470.69
2022-08-11T16:00:28.904Z,101470.56
2022-08-11T16:02:22.372Z,101465.09
2022-08-11T16:04:13.655Z,101460.53
2022-08-11T16:05:52.855Z,101459.09
2022-08-11T16:07:28.832Z,101460.03
2022-08-11T16:09:09.550Z,101455.75
2022-08-11T16:10:51.500Z,101463.78
2022-08-11T16:12:28.684Z,101453.31
2022-08-11T16:14:21.881Z,101448.97
2022-08-11T16:16:14.325Z,101454.69
2022-08-11T16:17:50.158Z,101444.75
2022-08-11T16:19:23.978Z,101448.94
2022-08-11T16:20:57.731Z,101447.69
2022-08-11T16:22:57.079Z,101442.38
2022-08-11T16:27:07.088Z,101450.56
2022-08-11T16:27:10.383Z,101454.03
2022-08-11T16:28:24.567Z,101456.06
2022-08-11T16:29:57.870Z,101443.84
2022-08-11T16:31:33.190Z,101453.88
2022-08-11T16:33:50.707Z,101447.09
2022-08-11T16:35:20.239Z,101451.50
2022-08-11T16:37:11.740Z,101457.50
2022-08-11T16:38:44.544Z,101454.88
2022-08-11T16:40:19.147Z,101449.97
2022-08-11T16:42:09.819Z,101443.81
2022-08-11T16:44:20.172Z,101454.31
2022-08-11T16:46:30.787Z,101449.56
2022-08-11T16:48:35.153Z,101440.06
2022-08-11T16:49:56.436Z,101439.34
2022-08-11T16:51:28.290Z,101446.00
2022-08-11T16:53:00.118Z,101436.91
2022-08-11T16:54:33.266Z,101435.09
2022-08-11T16:56:09.280Z,101439.22
2022-08-11T16:58:00.306Z,101441.28
2022-08-11T16:59:36.468Z,101446.03
2022-08-11T17:01:09.717Z,101436.34
2022-08-11T17:03:03.961Z,101443.63
2022-08-11T17:05:00.024Z,101440.09
2022-08-11T17:06:52.687Z,101433.34
2022-08-11T17:08:56.561Z,101441.34
2022-08-11T17:11:00.150Z,101438.91
2022-08-11T17:12:57.465Z,101439.38
2022-08-11T17:14:36.594Z,101442.19
2022-08-11T17:16:12.967Z,101437.00
2022-08-11T17:17:46.111Z,101437.13
2022-08-11T17:20:41.420Z,101434.78
2022-08-11T17:21:20.362Z,101436.00
2022-08-11T17:23:13.186Z,101436.84
2022-08-11T17:24:48.108Z,101430.47
2022-08-11T17:26:25.669Z,101435.63
2022-08-11T17:28:00.210Z,101434.84
2022-08-11T17:29:54.572Z,101432.22
2022-08-11T17:31:47.455Z,101422.06
2022-08-11T17:33:39.428Z,101435.13
2022-08-11T17:35:31.109Z,101429.59
2022-08-11T17:37:04.164Z,101436.63
2022-08-11T17:38:36.962Z,101433.53
2022-08-11T17:40:12.277Z,101436.63
2022-08-11T17:42:03.372Z,101438.16
2022-08-11T17:43:56.026Z,101436.47
2022-08-11T17:45:51.375Z,101432.63
2022-08-11T17:47:42.829Z,101436.84
2022-08-11T17:49:16.051Z,101433.91
2022-08-11T17:50:49.162Z,101439.75
2022-08-11T17:52:42.388Z,101440.84
2022-08-11T17:54:33.515Z,101426.28
2022-08-11T17:56:25.654Z,101438.25
2022-08-11T17:58:16.551Z,101439.53
2022-08-11T17:59:56.297Z,101444.66
2022-08-11T18:01:33.853Z,101441.50
2022-08-11T18:03:29.224Z,101444.97
2022-08-11T18:05:01.756Z,101433.56
2022-08-11T18:06:36.102Z,101439.03
2022-08-11T18:08:29.623Z,101445.66
2022-08-11T18:10:22.477Z,101453.34
2022-08-11T18:12:14.648Z,101443.84
2022-08-11T18:14:07.111Z,101441.66
2022-08-11T18:16:01.542Z,101445.81
2022-08-11T18:17:53.014Z,101455.34
2022-08-11T18:19:43.585Z,101455.50
2022-08-11T18:21:37.702Z,101445.81
2022-08-11T18:23:41.755Z,101449.56
2022-08-11T18:25:45.246Z,101454.88
2022-08-11T18:27:39.308Z,101445.88
2022-08-11T18:29:32.465Z,101444.75
2022-08-11T18:31:37.006Z,101447.63
2022-08-11T18:35:40.684Z,101454.59
2022-08-11T18:37:35.201Z,101448.03
2022-08-11T18:39:29.989Z,101459.56
2022-08-11T18:41:25.617Z,101456.19
2022-08-11T18:43:26.937Z,101448.88
2022-08-11T18:45:22.599Z,101453.34
2022-08-11T18:47:16.104Z,101453.00
2022-08-11T18:49:15.673Z,101445.00
2022-08-11T18:51:31.672Z,101447.38
2022-08-11T18:53:20.055Z,101456.41
2022-08-11T18:55:12.497Z,101460.47
2022-08-11T18:57:05.364Z,101460.00
2022-08-11T18:58:59.086Z,101460.47
2022-08-11T19:00:51.277Z,101461.00
2022-08-11T19:02:49.470Z,101459.97
2022-08-11T19:04:41.188Z,101467.94
2022-08-11T19:06:40.309Z,101472.00
2022-08-11T19:08:31.473Z,101465.38
2022-08-11T19:10:23.384Z,101468.41
2022-08-11T19:12:15.173Z,101474.88
2022-08-11T19:14:07.087Z,101480.63
2022-08-11T19:15:59.180Z,101478.22
2022-08-11T19:17:54.308Z,101479.78
2022-08-11T19:19:48.590Z,101482.94
2022-08-11T19:21:42.141Z,101491.41
2022-08-11T19:23:37.461Z,101493.44
2022-08-11T19:25:30.477Z,101487.34
2022-08-11T19:27:21.794Z,101496.13
2022-08-11T19:30:07.317Z,101498.31
2022-08-11T19:31:26.513Z,101494.25
2022-08-11T19:33:51.195Z,101498.31
2022-08-11T19:35:31.155Z,101504.69
2022-08-11T19:37:24.957Z,101501.47
2022-08-11T19:39:16.737Z,101501.09
2022-08-11T19:41:08.590Z,101500.03
2022-08-11T19:43:00.431Z,101500.66
2022-08-11T19:44:50.976Z,101512.84
2022-08-11T19:46:42.741Z,101498.25
2022-08-11T19:48:34.565Z,101506.53
2022-08-11T19:50:26.227Z,101497.56
2022-08-11T19:52:19.491Z,101499.09
2022-08-11T19:54:12.650Z,101505.38
2022-08-11T19:56:04.797Z,101508.72
2022-08-11T19:57:56.934Z,101506.84
2022-08-11T19:59:49.009Z,101510.19
2022-08-11T20:01:39.744Z,101508.13
2022-08-11T20:03:51.746Z,101508.97
2022-08-11T20:05:55.465Z,101514.41
2022-08-11T20:07:51.062Z,101503.88
2022-08-11T20:10:05.325Z,101501.16
2022-08-11T20:12:01.498Z,101500.63
2022-08-11T20:13:53.935Z,101502.81
2022-08-11T20:15:45.121Z,101501.09
2022-08-11T20:17:37.424Z,101507.38
2022-08-11T20:19:55.255Z,101511.13
2022-08-11T20:21:41.184Z,101505.00
2022-08-11T20:23:35.012Z,101506.16
2022-08-11T20:25:26.300Z,101503.22
2022-08-11T20:27:24.527Z,101500.81
2022-08-11T20:29:17.031Z,101509.13
2022-08-11T20:31:09.796Z,101509.25
2022-08-11T20:33:01.376Z,101510.41