createdAt,value
2023-03-28T00:00:06.890Z,99.90
2023-03-28T00:02:35.599Z,99.90
2023-03-28T00:08:26.445Z,99.90
2023-03-28T00:11:12.092Z,99.90
2023-03-28T00:13:39.701Z,99.90
2023-03-28T00:16:14.545Z,99.90
2023-03-28T00:18:53.634Z,99.90
2023-03-28T00:21:58.064Z,99.90
2023-03-28T00:24:28.373Z,99.90
2023-03-28T00:27:00.684Z,99.90
2023-03-28T00:29:32.044Z,99.90
2023-03-28T00:32:00.504Z,99.90
2023-03-28T00:34:32.405Z,99.90
2023-03-28T00:37:03.761Z,99.90
2023-03-28T00:39:33.425Z,99.90
2023-03-28T00:42:03.497Z,99.90
2023-03-28T00:44:59.259Z,99.90
2023-03-28T00:47:56.582Z,99.90
2023-03-28T00:50:33.940Z,99.90
2023-03-28T00:53:21.318Z,99.90
2023-03-28T00:56:00.299Z,99.90
2023-03-28T00:58:37.483Z,99.90
2023-03-28T01:01:07.326Z,99.90
2023-03-28T01:03:36.313Z,99.90
2023-03-28T01:06:06.893Z,99.90
2023-03-28T01:08:39.886Z,99.90
2023-03-28T01:11:07.349Z,99.90
2023-03-28T01:13:44.071Z,99.90
2023-03-28T01:16:18.813Z,99.90
2023-03-28T01:18:55.508Z,99.90
2023-03-28T01:21:44.878Z,99.90
2023-03-28T01:24:53.174Z,99.90
2023-03-28T01:27:46.249Z,99.90
2023-03-28T01:30:56.643Z,99.90
2023-03-28T01:34:08.058Z,99.90
2023-03-28T01:37:14.709Z,99.90
2023-03-28T01:40:18.146Z,99.90
2023-03-28T01:43:25.066Z,99.90
2023-03-28T01:46:32.705Z,99.90
2023-03-28T01:49:27.862Z,99.90
2023-03-28T01:52:15.586Z,99.90
2023-03-28T01:54:56.819Z,99.90
2023-03-28T01:57:32.272Z,99.90
2023-03-28T02:00:46.586Z,99.90
2023-03-28T02:03:23.622Z,99.90
2023-03-28T02:05:53.065Z,99.90
2023-03-28T02:08:26.111Z,99.90
2023-03-28T02:11:03.757Z,99.90
2023-03-28T02:13:44.573Z,99.90
2023-03-28T02:16:22.123Z,99.90
2023-03-28T02:18:58.574Z,99.90
2023-03-28T02:21:59.552Z,99.90
2023-03-28T02:24:28.494Z,99.90
2023-03-28T02:26:57.368Z,99.90
2023-03-28T02:29:29.389Z,99.90
2023-03-28T02:31:59.872Z,99.90
2023-03-28T02:34:29.055Z,99.90
2023-03-28T02:37:12.190Z,99.90
2023-03-28T02:40:12.718Z,99.90
2023-03-28T02:43:01.760Z,99.90
2023-03-28T02:45:55.749Z,99.90
2023-03-28T02:49:04.418Z,99.90
2023-03-28T02:51:37.512Z,99.90
2023-03-28T02:54:22.695Z,99.90
2023-03-28T02:57:30.540Z,99.90
2023-03-28T03:00:13.342Z,99.90
2023-03-28T03:02:44.071Z,99.90
2023-03-28T03:05:12.703Z,99.90
2023-03-28T03:07:57.789Z,99.90
2023-03-28T03:10:26.217Z,99.90
2023-03-28T03:12:55.243Z,99.90
2023-03-28T03:15:29.659Z,99.90
2023-03-28T03:18:00.885Z,99.90
2023-03-28T03:20:34.131Z,99.90
2023-03-28T03:23:05.138Z,99.90
2023-03-28T03:25:34.724Z,99.90
2023-03-28T03:28:05.227Z,99.90
2023-03-28T03:30:32.765Z,99.90
2023-03-28T03:33:01.365Z,99.90
2023-03-28T03:35:33.599Z,99.90
2023-03-28T03:38:01.724Z,99.90
2023-03-28T03:40:30.623Z,99.90
2023-03-28T03:42:57.834Z,99.90
2023-03-28T03:45:26.099Z,99.90
2023-03-28T03:47:56.832Z,99.90
2023-03-28T03:50:25.540Z,99.90
2023-03-28T03:53:02.229Z,99.90
2023-03-28T03:55:30.535Z,99.90
2023-03-28T03:58:00.904Z,99.90
2023-03-28T04:00:39.879Z,99.90
2023-03-28T04:03:23.886Z,99.90
2023-03-28T04:05:59.179Z,99.90
2023-03-28T04:08:28.079Z,99.90
2023-03-28T04:10:57.205Z,99.90
2023-03-28T04:13:35.314Z,99.90
2023-03-28T04:16:12.795Z,99.90
2023-03-28T04:18:53.850Z,99.90
2023-03-28T04:21:35.001Z,99.90
2023-03-28T04:24:04.356Z,99.90
2023-03-28T04:26:38.467Z,99.90
2023-03-28T04:29:09.875Z,99.90
2023-03-28T04:31:40.466Z,99.90
2023-03-28T04:34:10.703Z,99.90
2023-03-28T04:36:44.969Z,99.90
2023-03-28T04:39:13.770Z,99.90
2023-03-28T04:41:49.073Z,99.90
2023-03-28T04:44:19.884Z,99.90
2023-03-28T04:46:51.970Z,99.90
2023-03-28T04:49:22.447Z,99.90
2023-03-28T04:51:51.595Z,99.90
2023-03-28T04:54:21.958Z,99.90
2023-03-28T04:56:51.405Z,99.90
2023-03-28T04:59:22.628Z,99.90
2023-03-28T05:01:52.356Z,99.90
2023-03-28T05:04:24.368Z,99.90
2023-03-28T05:06:54.730Z,99.90
2023-03-28T05:09:31.841Z,99.90
2023-03-28T05:12:08.414Z,99.90
2023-03-28T05:14:37.676Z,99.90
2023-03-28T05:17:06.215Z,99.90
2023-03-28T05:19:33.234Z,99.90
2023-03-28T05:22:02.909Z,99.90
2023-03-28T05:24:35.726Z,99.90
2023-03-28T05:27:07.023Z,99.90
2023-03-28T05:29:37.091Z,99.90
2023-03-28T05:32:09.491Z,99.90
2023-03-28T05:34:39.423Z,99.90
2023-03-28T05:37:09.349Z,99.90
2023-03-28T05:39:39.790Z,99.90
2023-03-28T05:42:16.860Z,99.90
2023-03-28T05:44:46.037Z,99.90
2023-03-28T05:47:19.654Z,99.90
2023-03-28T05:49:48.255Z,99.90
2023-03-28T05:52:19.389Z,99.90
2023-03-28T05:54:50.445Z,99.90
2023-03-28T05:57:21.750Z,99.90
2023-03-28T05:59:52.248Z,99.90
2023-03-28T06:02:27.192Z,99.90
2023-03-28T06:04:56.177Z,99.90
2023-03-28T06:07:35.384Z,99.90
2023-03-28T06:10:09.641Z,98.50
2023-03-28T06:12:39.375Z,99.30
2023-03-28T06:15:09.046Z,99.50
2023-03-28T06:17:37.846Z,98.60
2023-03-28T06:20:10.980Z,96.60
2023-03-28T06:22:48.658Z,95.10
2023-03-28T06:25:17.152Z,95.00
2023-03-28T06:27:47.072Z,94.80
2023-03-28T06:30:16.037Z,91.80
2023-03-28T06:32:44.239Z,93.50
2023-03-28T06:35:12.560Z,91.80
2023-03-28T06:37:48.957Z,90.10
2023-03-28T06:40:25.461Z,89.10
2023-03-28T06:42:53.198Z,87.10
2023-03-28T06:45:24.467Z,87.30
2023-03-28T06:47:52.413Z,83.90
2023-03-28T06:50:21.423Z,85.90
2023-03-28T06:52:59.865Z,85.70
2023-03-28T06:55:28.790Z,83.70
2023-03-28T06:57:58.506Z,80.20
2023-03-28T07:00:26.936Z,81.50
2023-03-28T07:02:55.309Z,82.30
2023-03-28T07:05:22.733Z,82.90
2023-03-28T07:07:53.295Z,77.80
2023-03-28T07:10:21.747Z,74.60
2023-03-28T07:15:33.182Z,75.10
2023-03-28T07:18:05.876Z,72.20
2023-03-28T07:20:33.684Z,75.70
2023-03-28T07:23:12.386Z,75.70
2023-03-28T07:25:42.143Z,76.90
2023-03-28T07:28:10.848Z,79.60
2023-03-28T07:30:39.293Z,78.30
2023-03-28T07:33:18.085Z,82.90
2023-03-28T07:35:48.579Z,85.60
2023-03-28T07:38:20.655Z,83.90
2023-03-28T07:40:50.292Z,80.40
2023-03-28T07:43:19.591Z,76.70
2023-03-28T07:45:49.540Z,73.00
2023-03-28T07:48:18.763Z,74.80
2023-03-28T07:50:46.623Z,72.10
2023-03-28T07:53:15.622Z,72.20
2023-03-28T07:55:54.971Z,67.80
2023-03-28T07:58:26.768Z,67.50
2023-03-28T08:00:56.511Z,64.20
2023-03-28T08:03:29.765Z,63.00
2023-03-28T08:06:13.806Z,62.80
2023-03-28T08:08:52.975Z,63.90
2023-03-28T08:11:30.099Z,66.90
2023-03-28T08:14:00.047Z,61.40
2023-03-28T08:16:29.686Z,58.70
2023-03-28T08:19:10.141Z,57.50
2023-03-28T08:21:47.958Z,55.90
2023-03-28T08:24:25.422Z,57.00
2023-03-28T08:26:58.213Z,57.80
2023-03-28T08:29:28.578Z,60.20
2023-03-28T08:31:56.861Z,61.00
2023-03-28T08:34:24.512Z,57.10
2023-03-28T08:37:02.734Z,59.80
2023-03-28T08:39:30.144Z,61.30
2023-03-28T08:42:36.596Z,63.30
2023-03-28T08:45:22.624Z,65.20
2023-03-28T08:48:20.249Z,64.70
2023-03-28T08:51:07.159Z,66.30
2023-03-28T08:53:46.675Z,69.00
2023-03-28T08:56:16.806Z,66.90
2023-03-28T08:59:01.024Z,72.90
2023-03-28T09:01:40.998Z,73.90
2023-03-28T09:04:29.409Z,73.00
2023-03-28T09:07:16.772Z,74.30
2023-03-28T09:09:49.855Z,69.60
2023-03-28T09:12:38.342Z,71.10
2023-03-28T09:15:20.422Z,69.50
2023-03-28T09:18:32.106Z,76.10
2023-03-28T09:21:16.200Z,76.40
2023-03-28T09:24:13.963Z,71.20
2023-03-28T09:26:48.080Z,72.40
2023-03-28T09:29:30.520Z,67.00
2023-03-28T09:32:06.223Z,72.30
2023-03-28T09:34:52.016Z,63.90
2023-03-28T09:37:49.635Z,64.60
2023-03-28T09:40:31.883Z,64.60
2023-03-28T09:43:21.969Z,65.70
2023-03-28T09:46:12.030Z,65.80
2023-03-28T09:48:42.684Z,64.80
2023-03-28T09:51:17.412Z,69.80
2023-03-28T09:53:46.963Z,64.30
2023-03-28T09:56:33.373Z,67.30
2023-03-28T09:59:07.957Z,68.20
2023-03-28T10:01:44.586Z,65.40
2023-03-28T10:04:30.844Z,65.70
2023-03-28T10:07:25.454Z,67.30
2023-03-28T10:09:58.837Z,71.40
2023-03-28T10:12:38.726Z,70.10
2023-03-28T10:15:22.782Z,68.50
2023-03-28T10:17:51.296Z,71.40
2023-03-28T10:20:24.255Z,72.40
2023-03-28T10:22:58.734Z,71.60
2023-03-28T10:25:50.657Z,67.30
2023-03-28T10:28:44.767Z,71.70
2023-03-28T10:31:29.863Z,73.30
2023-03-28T10:34:04.065Z,72.20
2023-03-28T10:36:51.589Z,68.80
2023-03-28T10:39:32.658Z,72.30
2023-03-28T10:42:02.393Z,72.90
2023-03-28T10:44:43.910Z,69.00
2023-03-28T10:47:24.669Z,66.90
2023-03-28T10:49:56.421Z,72.20
2023-03-28T10:52:47.130Z,71.80
2023-03-28T10:55:31.995Z,71.80
2023-03-28T10:58:48.175Z,66.90
2023-03-28T11:01:44.388Z,70.80
2023-03-28T11:04:34.817Z,71.50
2023-03-28T11:07:36.240Z,70.20
2023-03-28T11:10:31.370Z,73.10
2023-03-28T11:13:18.388Z,70.40
2023-03-28T11:16:08.506Z,67.90
2023-03-28T11:19:15.683Z,71.60
2023-03-28T11:22:14.144Z,74.00
2023-03-28T11:25:20.526Z,72.30
2023-03-28T11:28:13.082Z,72.20
2023-03-28T11:30:45.793Z,68.10
2023-03-28T11:33:26.709Z,69.60
2023-03-28T11:36:06.683Z,72.50
2023-03-28T11:38:59.977Z,75.40
2023-03-28T11:41:34.120Z,74.70
2023-03-28T11:44:22.508Z,76.10
2023-03-28T11:47:22.419Z,76.30
2023-03-28T11:50:01.505Z,77.60
2023-03-28T11:52:36.847Z,79.70
2023-03-28T11:55:28.874Z,78.60
2023-03-28T11:58:04.824Z,77.60
2023-03-28T12:00:57.457Z,72.30
2023-03-28T12:04:01.779Z,76.50
2023-03-28T12:07:07.340Z,73.80
2023-03-28T12:10:09.637Z,74.30
2023-03-28T12:13:03.475Z,77.00
2023-03-28T12:15:58.858Z,77.70
2023-03-28T12:18:45.095Z,74.50
2023-03-28T12:21:24.268Z,73.50
2023-03-28T12:24:15.272Z,76.80
2023-03-28T12:27:42.777Z,74.90
2023-03-28T12:30:38.581Z,76.10
2023-03-28T12:33:27.166Z,75.70
2023-03-28T12:36:12.986Z,79.20
2023-03-28T12:38:51.041Z,80.10
2023-03-28T12:41:25.541Z,76.40
2023-03-28T12:44:28.552Z,76.30
2023-03-28T12:47:11.053Z,72.10
2023-03-28T12:50:10.356Z,70.60
2023-03-28T12:52:43.998Z,74.20
2023-03-28T12:55:53.213Z,76.90
2023-03-28T12:58:38.594Z,74.50
2023-03-28T13:01:08.644Z,74.20
2023-03-28T13:04:13.940Z,70.80
2023-03-28T13:07:21.420Z,70.10
2023-03-28T13:10:30.788Z,69.80
2023-03-28T13:13:14.742Z,71.70
2023-03-28T13:16:32.173Z,66.60
2023-03-28T13:19:12.705Z,67.90
2023-03-28T13:21:59.407Z,66.80
2023-03-28T13:24:55.010Z,72.60
2023-03-28T13:27:37.009Z,72.40
2023-03-28T13:30:16.359Z,68.70
2023-03-28T13:32:49.046Z,67.90
2023-03-28T13:35:39.203Z,70.20
2023-03-28T13:38:27.860Z,67.70
2023-03-28T13:41:09.349Z,71.30
2023-03-28T13:43:45.541Z,68.10
2023-03-28T13:46:45.208Z,68.70
2023-03-28T13:49:31.606Z,73.30
2023-03-28T13:52:19.393Z,75.00
2023-03-28T13:54:47.836Z,75.90
2023-03-28T13:57:21.416Z,79.70
2023-03-28T13:59:58.911Z,76.00
2023-03-28T14:02:44.113Z,79.20
2023-03-28T14:05:28.063Z,74.70
2023-03-28T14:08:26.615Z,68.40
2023-03-28T14:10:58.341Z,67.60
2023-03-28T14:13:34.558Z,71.30
2023-03-28T14:16:08.154Z,70.80
2023-03-28T14:18:49.830Z,77.30
2023-03-28T14:21:18.499Z,76.50
2023-03-28T14:24:10.830Z,73.50
2023-03-28T14:26:47.086Z,70.00
2023-03-28T14:29:19.371Z,73.50
2023-03-28T14:31:48.884Z,71.70
2023-03-28T14:34:33.999Z,71.60
2023-03-28T14:37:09.008Z,70.80
2023-03-28T14:39:40.433Z,69.50
2023-03-28T14:42:33.836Z,69.20
2023-03-28T14:45:02.337Z,68.60
2023-03-28T14:47:36.533Z,69.50
2023-03-28T14:50:06.014Z,70.80
2023-03-28T14:52:38.467Z,67.90
2023-03-28T14:55:22.143Z,65.30
2023-03-28T14:57:53.878Z,68.80
2023-03-28T15:00:31.409Z,74.40
2023-03-28T15:03:02.521Z,73.60
2023-03-28T15:05:39.126Z,70.80
2023-03-28T15:08:40.462Z,71.90
2023-03-28T15:11:29.768Z,70.90
2023-03-28T15:14:29.898Z,69.00
2023-03-28T15:17:05.643Z,69.80
2023-03-28T15:19:45.850Z,70.30
2023-03-28T15:22:21.408Z,70.90
2023-03-28T15:24:52.193Z,69.50
2023-03-28T15:27:49.996Z,69.90
2023-03-28T15:30:22.099Z,70.50
2023-03-28T15:32:52.147Z,69.70
2023-03-28T15:35:41.172Z,65.20
2023-03-28T15:38:21.019Z,71.00
2023-03-28T15:40:51.410Z,66.80
2023-03-28T15:43:58.565Z,65.70
2023-03-28T15:46:35.486Z,66.10
2023-03-28T15:49:07.774Z,68.30
2023-03-28T15:51:53.961Z,70.10
2023-03-28T15:54:31.528Z,68.70
2023-03-28T15:57:06.354Z,67.70
2023-03-28T15:59:41.292Z,69.10
2023-03-28T16:02:27.177Z,66.10
2023-03-28T16:05:23.164Z,68.10
2023-03-28T16:07:52.594Z,69.50
2023-03-28T16:10:26.152Z,69.70
2023-03-28T16:12:54.696Z,71.60
2023-03-28T16:15:22.989Z,70.40
2023-03-28T16:17:52.179Z,71.70
2023-03-28T16:20:22.619Z,71.00
2023-03-28T16:22:50.987Z,71.20
2023-03-28T16:25:21.101Z,71.00
2023-03-28T16:27:54.709Z,71.00
2023-03-28T16:30:45.343Z,71.20
2023-03-28T16:33:23.020Z,71.90
2023-03-28T16:35:51.378Z,72.40
2023-03-28T16:38:20.416Z,72.20
2023-03-28T16:40:49.260Z,71.00
2023-03-28T16:43:17.506Z,71.60
2023-03-28T16:45:51.410Z,72.00
2023-03-28T16:48:21.155Z,71.50
2023-03-28T16:50:56.994Z,71.90
2023-03-28T16:53:31.804Z,73.50
2023-03-28T16:56:04.489Z,72.50
2023-03-28T16:58:33.428Z,72.70
2023-03-28T17:01:20.429Z,73.00
2023-03-28T17:03:48.095Z,73.60
2023-03-28T17:06:24.904Z,76.80
2023-03-28T17:08:55.349Z,75.50
2023-03-28T17:11:27.115Z,75.20
2023-03-28T17:13:57.225Z,75.20
2023-03-28T17:16:36.298Z,75.30
2023-03-28T17:19:05.310Z,75.70
2023-03-28T17:21:35.943Z,75.50
2023-03-28T17:24:06.382Z,76.20
2023-03-28T17:26:34.708Z,76.20
2023-03-28T17:29:06.757Z,76.40
2023-03-28T17:31:36.560Z,75.60
2023-03-28T17:34:05.197Z,77.00
2023-03-28T17:36:35.482Z,77.00
2023-03-28T17:39:11.270Z,77.30
2023-03-28T17:41:41.241Z,76.20
2023-03-28T17:44:09.772Z,77.30
2023-03-28T17:46:39.233Z,77.40
2023-03-28T17:49:18.153Z,77.60
2023-03-28T17:51:48.325Z,78.50
2023-03-28T17:54:18.514Z,78.20
2023-03-28T17:56:48.048Z,78.30
2023-03-28T17:59:18.565Z,78.60
2023-03-28T18:01:49.194Z,79.40
2023-03-28T18:04:18.639Z,79.40
2023-03-28T18:06:57.769Z,80.40
2023-03-28T18:09:28.309Z,79.50
2023-03-28T18:12:05.005Z,79.40
2023-03-28T18:14:33.279Z,80.10
2023-03-28T18:17:03.687Z,80.80
2023-03-28T18:19:33.881Z,79.00
2023-03-28T18:22:04.504Z,79.00
2023-03-28T18:24:32.744Z,78.90
2023-03-28T18:27:01.738Z,79.40
2023-03-28T18:29:32.038Z,78.80
2023-03-28T18:32:02.606Z,78.60
2023-03-28T18:34:33.147Z,80.00
2023-03-28T18:37:01.585Z,78.60
2023-03-28T18:39:32.028Z,80.80
2023-03-28T18:42:00.420Z,81.10
2023-03-28T18:44:30.790Z,80.50
2023-03-28T18:47:08.084Z,80.10
2023-03-28T18:49:37.623Z,80.10
2023-03-28T18:52:10.944Z,80.40
2023-03-28T18:54:47.311Z,79.90
2023-03-28T18:57:17.302Z,81.50
2023-03-28T18:59:45.600Z,84.60
2023-03-28T19:02:14.624Z,83.30
2023-03-28T19:04:46.061Z,83.00
2023-03-28T19:07:19.178Z,83.60
2023-03-28T19:09:48.968Z,82.10
2023-03-28T19:12:26.361Z,86.00
2023-03-28T19:15:01.848Z,83.80
2023-03-28T19:17:29.272Z,84.20
2023-03-28T19:19:59.555Z,89.00
2023-03-28T19:22:37.287Z,86.70
2023-03-28T19:25:15.007Z,89.10
2023-03-28T19:27:47.448Z,87.30
2023-03-28T19:30:18.810Z,86.80
2023-03-28T19:32:47.407Z,87.80
2023-03-28T19:35:15.898Z,85.40
2023-03-28T19:37:44.113Z,85.20
2023-03-28T19:40:17.568Z,86.40
2023-03-28T19:42:46.791Z,85.70
2023-03-28T19:45:17.154Z,86.40
2023-03-28T19:47:54.333Z,86.70
2023-03-28T19:50:22.517Z,85.70
2023-03-28T19:52:55.008Z,86.10
2023-03-28T19:55:25.169Z,86.40
2023-03-28T19:57:55.077Z,87.20
2023-03-28T20:00:25.834Z,85.70
2023-03-28T20:02:56.022Z,85.40
2023-03-28T20:05:23.157Z,85.10
2023-03-28T20:07:53.659Z,85.30
2023-03-28T20:10:26.661Z,82.00
2023-03-28T20:12:56.212Z,77.90
2023-03-28T20:15:23.456Z,79.70
2023-03-28T20:17:52.152Z,82.50
2023-03-28T20:20:22.729Z,85.30
2023-03-28T20:22:53.877Z,88.10
2023-03-28T20:25:29.069Z,89.80
2023-03-28T20:28:03.485Z,90.20
2023-03-28T20:30:36.247Z,91.20
2023-03-28T20:33:06.475Z,91.80
2023-03-28T20:35:33.869Z,92.10
2023-03-28T20:38:13.247Z,92.60
2023-03-28T20:40:41.578Z,94.00
2023-03-28T20:43:13.663Z,93.80
2023-03-28T20:45:46.661Z,94.50
2023-03-28T20:48:17.250Z,94.60
2023-03-28T20:50:47.204Z,95.30
2023-03-28T20:53:18.561Z,95.80
2023-03-28T20:55:46.635Z,96.60
2023-03-28T20:58:16.297Z,96.50
2023-03-28T21:00:46.352Z,97.00
2023-03-28T21:03:16.357Z,97.60
2023-03-28T21:05:46.176Z,97.90
2023-03-28T21:08:16.252Z,97.80
2023-03-28T21:10:55.356Z,98.00
2023-03-28T21:13:23.994Z,98.70
2023-03-28T21:15:57.940Z,99.00
2023-03-28T21:18:31.975Z,99.30
2023-03-28T21:21:00.906Z,99.90
2023-03-28T21:23:28.651Z,99.90
2023-03-28T21:25:58.914Z,99.90
2023-03-28T21:28:29.680Z,99.90
2023-03-28T21:31:03.925Z,99.90
2023-03-28T21:33:34.724Z,99.90
2023-03-28T21:36:04.166Z,99.90
2023-03-28T21:38:34.011Z,99.90
2023-03-28T21:41:05.302Z,99.90
2023-03-28T21:43:42.534Z,99.90
2023-03-28T21:46:15.628Z,99.90
2023-03-28T21:48:46.088Z,99.90
2023-03-28T21:51:20.363Z,99.90
2023-03-28T21:53:50.667Z,99.90
2023-03-28T21:56:21.968Z,99.90
2023-03-28T21:58:50.693Z,99.50
2023-03-28T22:01:19.384Z,99.80
2023-03-28T22:03:48.489Z,99.40
2023-03-28T22:06:19.454Z,99.90
2023-03-28T22:08:52.651Z,99.90
2023-03-28T22:11:28.623Z,99.90
2023-03-28T22:14:21.778Z,99.20
2023-03-28T22:16:50.327Z,99.10
2023-03-28T22:19:18.945Z,99.10
2023-03-28T22:21:49.843Z,97.60
2023-03-28T22:24:19.405Z,97.60
2023-03-28T22:26:49.086Z,95.80
2023-03-28T22:29:17.826Z,96.40
2023-03-28T22:31:47.651Z,97.60
2023-03-28T22:34:24.660Z,96.70
2023-03-28T22:36:55.950Z,99.70
2023-03-28T22:39:24.241Z,99.70
2023-03-28T22:41:54.310Z,99.90
2023-03-28T22:44:23.989Z,98.00
2023-03-28T22:47:00.544Z,98.40
2023-03-28T22:49:30.639Z,96.80
2023-03-28T22:52:06.600Z,96.20
2023-03-28T22:54:36.601Z,96.10
2023-03-28T22:57:06.917Z,96.40
2023-03-28T22:59:36.703Z,96.40
2023-03-28T23:02:07.118Z,96.80
2023-03-28T23:04:35.929Z,97.10
2023-03-28T23:07:07.588Z,92.40
2023-03-28T23:09:37.836Z,93.20
2023-03-28T23:12:09.394Z,94.50
2023-03-28T23:14:38.408Z,95.90
2023-03-28T23:17:06.808Z,97.00
2023-03-28T23:19:44.087Z,98.20
2023-03-28T23:22:11.705Z,99.00
2023-03-28T23:24:42.157Z,99.60
2023-03-28T23:27:12.970Z,99.90
2023-03-28T23:29:44.103Z,99.90
2023-03-28T23:32:19.887Z,99.90
2023-03-28T23:34:50.985Z,99.90
2023-03-28T23:37:20.782Z,99.90
2023-03-28T23:39:48.926Z,99.90
2023-03-28T23:42:16.984Z,99.90
2023-03-28T23:44:44.364Z,99.90
2023-03-28T23:47:13.267Z,99.90
2023-03-28T23:49:43.514Z,99.90
2023-03-28T23:52:14.233Z,99.90
2023-03-28T23:54:41.521Z,99.90
2023-03-28T23:57:09.618Z,99.90
2023-03-28T23:59:38.410Z,99.90
