createdAt,value
2019-04-11T00:00:20.086Z,5.78
2019-04-11T00:02:49.057Z,6.30
2019-04-11T00:05:17.637Z,5.25
2019-04-11T00:07:46.746Z,5.00
2019-04-11T00:10:35.998Z,5.80
2019-04-11T00:16:04.757Z,4.83
2019-04-11T00:21:24.631Z,5.78
2019-04-11T00:23:54.418Z,5.80
2019-04-11T00:26:24.277Z,5.90
2019-04-11T00:28:54.134Z,6.90
2019-04-11T00:31:25.171Z,5.72
2019-04-11T00:34:02.502Z,5.10
2019-04-11T00:36:31.055Z,5.22
2019-04-11T00:38:59.651Z,5.70
2019-04-11T00:41:28.222Z,6.00
2019-04-11T00:43:56.841Z,5.87
2019-04-11T00:46:28.708Z,6.40
2019-04-11T00:48:57.713Z,6.08
2019-04-11T00:51:26.295Z,5.70
2019-04-11T00:53:54.865Z,5.87
2019-04-11T00:56:24.160Z,5.80
2019-04-11T00:58:53.795Z,4.80
2019-04-11T01:01:23.856Z,5.78
2019-04-11T01:04:04.773Z,5.30
2019-04-11T01:09:24.275Z,5.77
2019-04-11T01:11:52.847Z,6.22
2019-04-11T01:14:21.625Z,4.47
2019-04-11T01:16:52.696Z,5.55
2019-04-11T01:19:21.371Z,5.58
2019-04-11T01:21:52.957Z,6.10
2019-04-11T01:24:21.875Z,6.58
2019-04-11T01:26:53.800Z,6.20
2019-04-11T01:29:23.053Z,5.87
2019-04-11T01:31:53.845Z,5.60
2019-04-11T01:34:22.524Z,5.83
2019-04-11T01:36:51.446Z,5.97
2019-04-11T01:39:33.363Z,5.95
2019-04-11T01:42:02.742Z,6.05
2019-04-11T01:48:07.016Z,6.22
2019-04-11T01:54:17.833Z,6.50
2019-04-11T01:56:47.507Z,6.20
2019-04-11T01:59:46.421Z,6.22
2019-04-11T02:02:46.482Z,6.77
2019-04-11T02:06:16.008Z,6.83
2019-04-11T02:12:12.478Z,7.00
2019-04-11T02:14:57.697Z,5.20
2019-04-11T02:17:31.155Z,5.77
2019-04-11T02:20:00.686Z,6.20
2019-04-11T02:22:35.358Z,5.55
2019-04-11T02:38:53.302Z,6.77
2019-04-11T02:41:35.109Z,6.20
2019-04-11T02:54:06.650Z,6.50
2019-04-11T03:00:11.179Z,6.23
2019-04-11T03:02:50.293Z,5.35
2019-04-11T03:05:37.502Z,6.30
2019-04-11T03:19:05.997Z,5.65
2019-04-11T03:21:47.271Z,5.87
2019-04-11T03:27:57.196Z,5.87
2019-04-11T03:31:24.391Z,5.80
2019-04-11T03:37:00.789Z,5.90
2019-04-11T03:39:01.773Z,5.53
2019-04-11T03:44:47.236Z,5.85
2019-04-11T03:47:37.608Z,6.30
2019-04-11T03:50:03.856Z,5.70
2019-04-11T03:52:28.492Z,5.90
2019-04-11T03:54:58.878Z,5.70
2019-04-11T03:57:29.781Z,5.42
2019-04-11T04:00:03.530Z,5.73
2019-04-11T04:03:03.431Z,6.70
2019-04-11T04:05:36.482Z,6.23
2019-04-11T04:08:05.997Z,5.40
2019-04-11T04:10:36.373Z,6.60
2019-04-11T04:13:09.886Z,5.70
2019-04-11T04:16:04.204Z,6.17
2019-04-11T04:18:24.718Z,5.50
2019-04-11T04:20:59.543Z,5.50
2019-04-11T04:23:31.361Z,6.47
2019-04-11T04:29:02.029Z,5.00
2019-04-11T04:31:30.882Z,5.27
2019-04-11T04:34:21.762Z,5.75
2019-04-11T04:36:51.492Z,5.00
2019-04-11T04:39:27.367Z,6.10
2019-04-11T04:42:05.899Z,4.70
2019-04-11T04:44:26.872Z,5.80
2019-04-11T04:47:10.239Z,5.55
2019-04-11T04:52:14.574Z,4.87
2019-04-11T04:54:50.267Z,6.15
2019-04-11T05:00:32.389Z,5.57
2019-04-11T05:03:02.277Z,5.13
2019-04-11T05:05:31.377Z,5.37
2019-04-11T05:08:34.583Z,5.58
2019-04-11T05:11:30.586Z,5.80
2019-04-11T05:14:16.620Z,5.45
2019-04-11T05:20:16.178Z,4.80
2019-04-11T05:26:13.489Z,4.70
2019-04-11T05:28:55.188Z,4.03
2019-04-11T05:34:43.533Z,6.43
2019-04-11T05:37:13.199Z,7.10
2019-04-11T05:39:42.436Z,5.40
2019-04-11T05:42:11.310Z,4.40
2019-04-11T05:44:40.740Z,4.63
2019-04-11T05:47:14.543Z,4.40
2019-04-11T05:49:45.119Z,4.07
2019-04-11T05:52:17.687Z,4.17
2019-04-11T05:58:45.728Z,3.90
2019-04-11T06:01:20.320Z,3.50
2019-04-11T06:03:50.857Z,3.77
2019-04-11T06:09:25.204Z,4.03
2019-04-11T06:12:05.327Z,4.33
2019-04-11T06:14:39.624Z,4.33
2019-04-11T06:17:09.927Z,3.77
2019-04-11T06:19:40.132Z,3.83
2019-04-11T06:22:10.787Z,4.23
2019-04-11T06:24:50.215Z,4.40
2019-04-11T06:27:25.926Z,3.73
2019-04-11T06:30:12.380Z,3.90
2019-04-11T06:33:00.370Z,3.63
2019-04-11T06:35:39.963Z,4.00
2019-04-11T06:38:28.005Z,3.87
2019-04-11T06:41:16.708Z,3.97
2019-04-11T06:43:47.870Z,4.50
2019-04-11T06:46:25.062Z,3.80
2019-04-11T06:48:56.093Z,3.40
2019-04-11T06:51:26.564Z,3.53
2019-04-11T06:54:13.095Z,3.80
2019-04-11T07:00:53.606Z,4.10
2019-04-11T07:10:06.700Z,4.23
2019-04-11T07:12:38.493Z,5.13
2019-04-11T07:18:39.934Z,4.50
2019-04-11T07:21:11.550Z,4.70
2019-04-11T07:23:59.542Z,5.30
2019-04-11T07:26:29.934Z,4.63
2019-04-11T07:33:09.784Z,4.77
2019-04-11T08:19:13.153Z,5.40
2019-04-11T08:21:56.660Z,5.07
2019-04-11T08:24:30.141Z,5.10
2019-04-11T08:27:00.941Z,5.40
2019-04-11T08:29:31.660Z,7.10
2019-04-11T08:32:21.969Z,5.70
2019-04-11T08:34:53.424Z,5.73
2019-04-11T08:37:33.697Z,5.60
2019-04-11T08:40:04.004Z,5.57
2019-04-11T08:42:52.785Z,5.20
2019-04-11T08:45:23.718Z,6.17
2019-04-11T08:47:56.945Z,5.53
2019-04-11T08:50:24.308Z,5.90
2019-04-11T08:53:00.401Z,5.43
2019-04-11T08:55:43.721Z,4.63
2019-04-11T08:58:04.415Z,5.00
2019-04-11T09:00:43.517Z,4.67
2019-04-11T09:03:18.088Z,5.67
2019-04-11T09:05:54.015Z,5.83
2019-04-11T09:08:32.766Z,5.40
2019-04-11T09:11:04.536Z,5.33
2019-04-11T09:13:49.847Z,6.40
2019-04-11T09:16:39.647Z,6.97
2019-04-11T09:19:27.117Z,5.30
2019-04-11T09:22:13.063Z,6.07
2019-04-11T09:24:43.563Z,6.00
2019-04-11T09:27:22.775Z,5.87
2019-04-11T09:30:12.744Z,5.80
2019-04-11T09:32:56.239Z,6.03
2019-04-11T09:35:39.495Z,6.43
2019-04-11T09:38:33.115Z,5.80
2019-04-11T09:41:00.539Z,6.07
2019-04-11T09:43:35.843Z,5.80
2019-04-11T09:46:24.131Z,5.50
2019-04-11T09:49:13.624Z,6.57
2019-04-11T19:41:23.752Z,3.37
2019-04-11T19:43:52.332Z,3.10
2019-04-11T19:46:21.028Z,3.33
2019-04-11T19:48:49.494Z,2.80
2019-04-11T19:51:18.153Z,2.80
2019-04-11T19:53:46.669Z,3.27
2019-04-11T19:56:22.330Z,3.30
2019-04-11T19:58:50.814Z,3.10
2019-04-11T20:01:22.839Z,2.90
2019-04-11T20:03:53.693Z,2.90
2019-04-11T20:06:19.715Z,2.80
2019-04-11T20:08:48.222Z,3.00
2019-04-11T20:11:31.272Z,2.90
2019-04-11T20:15:52.866Z,2.80
2019-04-11T20:17:05.521Z,2.70
2019-04-11T20:19:34.084Z,3.10
2019-04-11T20:22:02.652Z,3.40
2019-04-11T20:24:31.414Z,3.17
2019-04-11T20:26:59.941Z,3.07
2019-04-11T20:29:28.445Z,3.50
2019-04-11T20:31:57.045Z,3.00
2019-04-11T20:34:27.597Z,2.63
2019-04-11T20:36:55.884Z,3.00
2019-04-11T20:39:24.486Z,2.60
2019-04-11T20:41:53.614Z,2.90
2019-04-11T20:44:27.200Z,3.10
2019-04-11T20:47:00.109Z,2.77
2019-04-11T20:49:24.056Z,3.00
2019-04-11T20:51:52.614Z,3.10
2019-04-11T20:54:21.128Z,2.73
2019-04-11T20:56:49.580Z,3.10
2019-04-11T20:59:18.057Z,2.87
2019-04-11T21:01:46.956Z,2.50
2019-04-11T21:04:15.472Z,2.93
2019-04-11T21:06:44.298Z,2.70
2019-04-11T21:09:13.456Z,3.17
2019-04-11T21:11:41.918Z,2.80
2019-04-11T21:14:10.428Z,3.03
2019-04-11T21:16:40.049Z,2.50
2019-04-11T21:19:08.534Z,2.77
2019-04-11T21:21:36.994Z,3.00
2019-04-11T21:24:05.603Z,2.97
2019-04-11T21:26:34.212Z,2.87
2019-04-11T21:29:02.748Z,2.87
2019-04-11T21:31:31.759Z,2.70
2019-04-11T21:34:02.314Z,2.60
2019-04-11T21:36:31.729Z,2.90
2019-04-11T21:39:03.606Z,2.97
2019-04-11T21:41:31.052Z,2.93
2019-04-11T21:43:59.558Z,2.80
2019-04-11T21:46:28.084Z,3.57
2019-04-11T21:48:56.696Z,2.67
2019-04-11T21:51:25.229Z,3.17
2019-04-11T21:53:53.694Z,2.73
2019-04-11T21:56:24.489Z,2.90
2019-04-11T21:58:54.488Z,3.00
2019-04-11T22:01:24.805Z,2.70
2019-04-11T22:03:56.930Z,2.83
2019-04-11T22:06:30.065Z,3.27
2019-04-11T22:08:56.711Z,2.63
2019-04-11T22:11:25.249Z,3.00
2019-04-11T22:13:53.762Z,2.50
2019-04-11T22:16:22.563Z,2.90
2019-04-11T22:18:51.095Z,3.03
2019-04-11T22:21:19.558Z,2.90
2019-04-11T22:23:49.942Z,2.90
2019-04-11T22:26:18.220Z,3.87
2019-04-11T22:28:46.779Z,3.13
2019-04-11T22:31:15.246Z,2.90
2019-04-11T22:33:51.492Z,2.83
2019-04-11T22:36:19.948Z,3.10
2019-04-11T22:38:48.395Z,3.80
2019-04-11T22:41:17.928Z,3.17
2019-04-11T22:43:46.444Z,2.77
2019-04-11T22:46:20.699Z,3.70
2019-04-11T22:48:45.074Z,2.83
2019-04-11T22:51:13.714Z,3.33
2019-04-11T22:53:43.337Z,3.43
2019-04-11T22:56:12.528Z,3.23
2019-04-11T22:58:43.504Z,3.50
2019-04-11T23:01:11.241Z,2.80
2019-04-11T23:03:41.321Z,3.23
2019-04-11T23:06:09.771Z,3.07
2019-04-11T23:08:38.229Z,2.97
2019-04-11T23:11:06.684Z,2.80
2019-04-11T23:13:35.140Z,3.27
2019-04-11T23:16:03.605Z,3.33
2019-04-11T23:18:32.083Z,3.33
2019-04-11T23:21:00.573Z,3.57
2019-04-11T23:23:29.124Z,3.47
2019-04-11T23:25:57.572Z,3.10
2019-04-11T23:28:26.051Z,3.30
2019-04-11T23:30:54.784Z,3.07
2019-04-11T23:33:23.279Z,3.67
2019-04-11T23:36:28.971Z,3.57
2019-04-11T23:38:57.227Z,3.47
2019-04-11T23:41:25.687Z,3.07
2019-04-11T23:43:54.146Z,3.50
2019-04-11T23:46:22.615Z,3.20
2019-04-11T23:48:54.569Z,3.43
2019-04-11T23:51:25.418Z,3.40
2019-04-11T23:53:53.081Z,3.10
2019-04-11T23:56:21.532Z,2.90
2019-04-11T23:58:49.991Z,3.63
