createdAt,value
2018-04-28T00:01:06.999Z,10.00
2018-04-28T00:03:33.136Z,10.00
2018-04-28T00:05:59.203Z,10.00
2018-04-28T00:08:27.878Z,10.00
2018-04-28T00:10:53.979Z,10.00
2018-04-28T00:13:20.092Z,10.00
2018-04-28T00:15:46.246Z,10.00
2018-04-28T00:18:12.407Z,9.90
2018-04-28T00:20:38.506Z,9.90
2018-04-28T00:23:10.683Z,10.00
2018-04-28T00:25:45.687Z,9.90
2018-04-28T00:28:18.668Z,9.80
2018-04-28T00:30:45.596Z,9.90
2018-04-28T00:33:22.975Z,9.90
2018-04-28T00:35:54.753Z,9.90
2018-04-28T00:38:20.883Z,9.80
2018-04-28T00:40:48.290Z,9.80
2018-04-28T00:43:16.490Z,9.90
2018-04-28T00:45:46.539Z,9.80
2018-04-28T00:48:30.598Z,9.80
2018-04-28T00:51:02.448Z,9.70
2018-04-28T00:53:28.533Z,9.70
2018-04-28T00:55:54.643Z,9.70
2018-04-28T01:01:34.387Z,9.60
2018-04-28T01:07:07.751Z,9.60
2018-04-28T01:09:33.847Z,9.60
2018-04-28T01:11:59.964Z,9.60
2018-04-28T01:14:35.392Z,9.50
2018-04-28T01:17:01.463Z,9.40
2018-04-28T01:19:37.825Z,9.40
2018-04-28T01:22:03.921Z,9.40
2018-04-28T01:24:38.947Z,9.40
2018-04-28T01:27:05.783Z,9.30
2018-04-28T01:29:31.867Z,9.20
2018-04-28T01:31:59.886Z,9.20
2018-04-28T01:34:28.804Z,9.20
2018-04-28T01:36:55.817Z,9.20
2018-04-28T01:39:24.730Z,9.10
2018-04-28T01:41:56.848Z,9.00
2018-04-28T01:44:27.898Z,9.00
2018-04-28T01:46:57.911Z,9.00
2018-04-28T01:49:25.975Z,9.00
2018-04-28T01:51:58.128Z,9.00
2018-04-28T01:54:39.147Z,8.90
2018-04-28T01:57:16.479Z,8.90
2018-04-28T01:59:51.400Z,8.90
2018-04-28T02:02:19.371Z,8.90
2018-04-28T02:04:50.229Z,8.80
2018-04-28T02:07:16.338Z,8.80
2018-04-28T02:09:42.447Z,8.70
2018-04-28T02:12:09.339Z,8.70
2018-04-28T02:14:56.379Z,8.70
2018-04-28T02:17:22.459Z,8.70
2018-04-28T02:19:58.663Z,8.70
2018-04-28T02:25:39.060Z,8.70
2018-04-28T02:28:15.138Z,8.70
2018-04-28T02:30:53.837Z,8.70
2018-04-28T02:33:19.929Z,8.60
2018-04-28T02:35:46.883Z,8.70
2018-04-28T02:38:13.002Z,8.60
2018-04-28T02:40:41.596Z,8.70
2018-04-28T02:43:09.204Z,8.60
2018-04-28T02:48:30.860Z,8.60
2018-04-28T02:50:58.787Z,8.50
2018-04-28T02:53:26.820Z,8.50
2018-04-28T02:56:03.836Z,8.50
2018-04-28T02:58:34.871Z,8.50
2018-04-28T03:01:03.946Z,8.50
2018-04-28T03:03:30.074Z,8.50
2018-04-28T03:05:56.157Z,8.60
2018-04-28T03:08:38.330Z,8.50
2018-04-28T03:11:04.431Z,8.50
2018-04-28T03:13:31.405Z,8.50
2018-04-28T03:15:58.375Z,8.50
2018-04-28T03:18:24.459Z,8.40
2018-04-28T03:20:54.623Z,8.40
2018-04-28T03:23:23.750Z,8.40
2018-04-28T03:25:52.600Z,8.40
2018-04-28T03:28:23.542Z,8.40
2018-04-28T03:30:59.443Z,8.30
2018-04-28T03:33:31.534Z,8.30
2018-04-28T03:35:57.622Z,8.20
2018-04-28T03:38:42.490Z,8.20
2018-04-28T03:41:08.579Z,8.20
2018-04-28T03:43:34.663Z,8.20
2018-04-28T03:46:15.735Z,8.20
2018-04-28T03:48:41.859Z,8.30
2018-04-28T03:51:11.849Z,8.20
2018-04-28T03:53:47.056Z,8.20
2018-04-28T03:56:13.148Z,8.20
2018-04-28T03:58:51.627Z,8.30
2018-04-28T04:01:29.967Z,8.30
2018-04-28T04:03:58.697Z,8.30
2018-04-28T04:06:41.620Z,8.30
2018-04-28T04:09:11.491Z,8.40
2018-04-28T04:11:55.401Z,8.30
2018-04-28T04:14:27.191Z,8.50
2018-04-28T04:17:05.655Z,8.40
2018-04-28T04:19:41.892Z,8.50
2018-04-28T04:25:34.302Z,8.50
2018-04-28T04:28:02.374Z,8.50
2018-04-28T04:30:34.452Z,8.50
2018-04-28T04:33:06.622Z,8.60
2018-04-28T04:35:33.719Z,8.60
2018-04-28T04:37:59.860Z,8.60
2018-04-28T04:40:28.939Z,8.70
2018-04-28T04:42:57.943Z,8.70
2018-04-28T04:45:25.960Z,8.80
2018-04-28T04:51:00.572Z,8.80
2018-04-28T04:53:39.823Z,9.00
2018-04-28T04:56:17.792Z,9.10
2018-04-28T04:58:45.834Z,9.10
2018-04-28T05:01:22.160Z,9.30
2018-04-28T05:07:27.635Z,9.60
2018-04-28T05:10:12.438Z,9.80
2018-04-28T05:12:48.771Z,10.00
2018-04-28T05:15:26.071Z,10.40
2018-04-28T05:18:04.711Z,10.60
2018-04-28T05:20:31.545Z,10.60
2018-04-28T05:23:09.926Z,10.60
2018-04-28T05:25:46.044Z,10.50
2018-04-28T05:28:24.375Z,10.40
2018-04-28T05:30:56.654Z,10.40
2018-04-28T05:36:38.675Z,10.70
2018-04-28T05:42:20.856Z,11.20
2018-04-28T05:44:53.126Z,11.50
2018-04-28T05:47:30.823Z,12.10
2018-04-28T05:53:23.840Z,12.40
2018-04-28T05:56:14.580Z,12.80
2018-04-28T05:58:50.835Z,12.80
2018-04-28T06:01:30.189Z,13.60
2018-04-28T06:04:01.895Z,14.10
2018-04-28T06:06:30.891Z,14.00
2018-04-28T06:09:00.902Z,14.20
2018-04-28T06:11:32.798Z,14.40
2018-04-28T06:17:10.223Z,15.10
2018-04-28T06:19:58.320Z,15.90
2018-04-28T06:22:25.133Z,15.50
2018-04-28T06:24:51.226Z,15.50
2018-04-28T06:27:17.317Z,15.50
2018-04-28T06:29:43.463Z,15.50
2018-04-28T06:32:09.559Z,15.30
2018-04-28T06:34:36.410Z,15.60
2018-04-28T06:37:03.307Z,15.50
2018-04-28T06:39:29.387Z,15.40
2018-04-28T06:41:55.468Z,15.20
2018-04-28T06:44:21.627Z,14.80
2018-04-28T06:46:47.703Z,14.50
2018-04-28T06:49:13.795Z,14.40
2018-04-28T06:51:39.907Z,14.80
2018-04-28T06:54:06.746Z,15.80
2018-04-28T06:56:33.558Z,16.20
2018-04-28T06:58:59.676Z,16.10
2018-04-28T07:01:25.778Z,16.50
2018-04-28T07:03:52.621Z,17.80
2018-04-28T07:06:18.742Z,17.80
2018-04-28T07:08:44.843Z,19.40
2018-04-28T07:11:10.943Z,20.30
2018-04-28T07:13:37.871Z,21.50
2018-04-28T07:16:04.011Z,21.40
2018-04-28T07:18:30.107Z,21.90
2018-04-28T07:20:56.196Z,22.00
2018-04-28T07:23:22.282Z,22.40
2018-04-28T07:25:48.395Z,22.90
2018-04-28T07:28:15.219Z,23.80
2018-04-28T07:30:41.303Z,23.70
2018-04-28T07:33:07.421Z,23.90
2018-04-28T07:35:34.275Z,23.20
2018-04-28T07:38:01.214Z,22.70
2018-04-28T07:40:27.703Z,22.70
2018-04-28T07:42:54.524Z,22.50
2018-04-28T07:45:20.642Z,24.10
2018-04-28T07:47:46.767Z,22.40
2018-04-28T07:50:12.874Z,24.10
2018-04-28T07:52:38.974Z,24.70
2018-04-28T07:55:05.063Z,26.00
2018-04-28T07:57:31.190Z,25.60
2018-04-28T07:59:57.923Z,26.60
2018-04-28T08:02:24.089Z,27.30
2018-04-28T08:04:50.166Z,27.50
2018-04-28T08:07:16.244Z,27.70
2018-04-28T08:09:42.385Z,27.30
2018-04-28T08:12:08.474Z,27.50
2018-04-28T08:14:34.626Z,27.60
2018-04-28T08:17:00.750Z,27.40
2018-04-28T08:19:26.989Z,28.30
2018-04-28T08:21:53.215Z,28.50
2018-04-28T08:24:19.362Z,28.20
2018-04-28T08:26:45.470Z,28.50
2018-04-28T08:29:11.535Z,28.60
2018-04-28T08:31:37.648Z,28.20
2018-04-28T08:34:03.763Z,28.50
2018-04-28T08:36:30.600Z,29.50
2018-04-28T08:38:57.462Z,29.90
2018-04-28T08:41:23.918Z,29.90
2018-04-28T09:03:33.309Z,27.90
2018-04-28T09:05:59.419Z,28.60
2018-04-28T11:06:59.382Z,28.40
2018-04-28T11:53:48.781Z,28.30
2018-04-28T11:56:14.934Z,27.00
2018-04-28T11:58:41.036Z,25.60
2018-04-28T12:01:07.134Z,27.00
2018-04-28T12:03:34.051Z,28.80
2018-04-28T12:06:00.141Z,28.80
2018-04-28T12:08:26.210Z,28.20
2018-04-28T12:10:52.324Z,28.90
2018-04-28T12:13:19.466Z,28.80
2018-04-28T12:15:45.587Z,28.80
2018-04-28T12:18:11.719Z,29.40
2018-04-28T12:20:37.806Z,29.60
2018-04-28T12:23:03.929Z,28.00
2018-04-28T12:25:30.027Z,28.40
2018-04-28T12:27:57.388Z,28.20
2018-04-28T12:30:23.481Z,28.40
2018-04-28T12:32:50.405Z,29.20
2018-04-28T12:35:16.483Z,29.20
2018-04-28T12:37:44.155Z,29.10
2018-04-28T12:40:11.024Z,29.40
2018-04-28T12:42:39.606Z,29.40
2018-04-28T12:45:06.427Z,29.50
2018-04-28T12:47:32.604Z,29.60
2018-04-28T12:49:59.426Z,29.10
2018-04-28T12:52:25.512Z,29.20
2018-04-28T12:54:51.899Z,28.70
2018-04-28T12:57:17.972Z,28.60
2018-04-28T12:59:44.880Z,28.50
2018-04-28T13:02:11.119Z,28.50
2018-04-28T13:07:05.212Z,28.70
2018-04-28T13:09:31.397Z,26.00
2018-04-28T13:11:57.499Z,26.70
2018-04-28T13:14:23.595Z,28.20
2018-04-28T13:16:49.721Z,28.70
2018-04-28T13:19:15.839Z,27.30
2018-04-28T13:21:41.948Z,26.30
2018-04-28T13:24:08.105Z,27.40
2018-04-28T13:26:34.200Z,28.20
2018-04-28T13:29:01.119Z,28.60
2018-04-28T13:31:27.234Z,28.50
2018-04-28T13:33:53.310Z,29.20
2018-04-28T13:36:19.424Z,28.30
2018-04-28T13:38:45.548Z,28.70
2018-04-28T13:41:11.709Z,28.40
2018-04-28T13:43:37.748Z,28.40
2018-04-28T13:46:03.880Z,28.80
2018-04-28T13:48:29.983Z,28.30
2018-04-28T13:50:56.412Z,28.10
2018-04-28T13:53:23.358Z,27.40
2018-04-28T13:55:50.234Z,27.60
2018-04-28T13:58:16.347Z,27.60
2018-04-28T14:00:43.188Z,27.80
2018-04-28T14:03:09.316Z,27.80
2018-04-28T14:05:35.431Z,28.40
2018-04-28T14:08:01.539Z,27.50
2018-04-28T14:12:56.380Z,27.40
2018-04-28T14:15:22.609Z,27.40
2018-04-28T14:17:49.472Z,27.30
2018-04-28T14:20:15.567Z,27.30
2018-04-28T14:22:41.668Z,27.80
2018-04-28T14:25:07.760Z,28.10
2018-04-28T14:27:34.690Z,27.20
2018-04-28T14:30:00.764Z,27.20
2018-04-28T14:32:27.588Z,26.80
2018-04-28T14:34:53.694Z,26.70
2018-04-28T14:37:19.766Z,26.90
2018-04-28T14:39:45.882Z,27.10
2018-04-28T14:42:11.996Z,27.00
2018-04-28T14:44:38.066Z,27.10
2018-04-28T14:47:04.178Z,27.50
2018-04-28T15:11:42.535Z,27.30
2018-04-28T15:14:09.359Z,27.10
2018-04-28T15:16:35.501Z,27.10
2018-04-28T15:19:01.588Z,26.90
2018-04-28T15:21:29.175Z,26.80
2018-04-28T15:23:55.329Z,26.10
2018-04-28T15:26:21.455Z,26.10
2018-04-28T15:28:47.627Z,25.80
2018-04-28T15:31:13.741Z,26.20
2018-04-28T15:33:39.818Z,26.00
2018-04-28T15:36:05.955Z,25.80
2018-04-28T15:38:32.774Z,26.00
2018-04-28T15:40:58.895Z,25.90
2018-04-28T15:43:25.032Z,25.80
2018-04-28T15:45:51.126Z,25.20
2018-04-28T15:48:17.975Z,25.40
2018-04-28T15:50:44.824Z,24.90
2018-04-28T15:53:10.910Z,24.90
2018-04-28T15:55:37.015Z,24.60
2018-04-28T15:58:03.916Z,23.70
2018-04-28T16:00:29.986Z,23.60
2018-04-28T16:02:56.091Z,23.60
2018-04-28T16:05:22.240Z,23.40
2018-04-28T16:07:48.415Z,23.20
2018-04-28T16:10:15.233Z,23.30
2018-04-28T16:12:41.326Z,23.30
2018-04-28T16:15:08.127Z,23.30
2018-04-28T16:17:34.202Z,23.30
2018-04-28T16:20:01.051Z,23.40
2018-04-28T16:22:27.114Z,23.30
2018-04-28T16:24:54.378Z,23.00
2018-04-28T16:27:20.637Z,22.90
2018-04-28T16:29:47.420Z,22.80
2018-04-28T16:32:13.491Z,22.80
2018-04-28T16:34:40.419Z,22.50
2018-04-28T16:37:06.521Z,22.50
2018-04-28T16:39:32.580Z,22.50
2018-04-28T16:41:58.690Z,22.40
2018-04-28T16:44:24.774Z,22.30
2018-04-28T16:46:50.860Z,22.20
2018-04-28T16:49:16.984Z,22.10
2018-04-28T16:51:43.815Z,22.00
2018-04-28T16:54:09.902Z,22.00
2018-04-28T16:56:36.151Z,22.00
2018-04-28T16:59:02.314Z,22.00
2018-04-28T17:01:29.095Z,21.80
2018-04-28T17:03:55.195Z,21.90
2018-04-28T17:06:21.268Z,21.80
2018-04-28T17:08:47.373Z,21.80
2018-04-28T17:11:13.478Z,21.70
2018-04-28T17:13:39.555Z,21.70
2018-04-28T17:16:05.683Z,21.60
2018-04-28T17:18:31.766Z,21.60
2018-04-28T17:20:58.595Z,21.40
2018-04-28T17:23:24.711Z,21.40
2018-04-28T17:25:50.916Z,21.40
2018-04-28T17:28:17.034Z,21.40
2018-04-28T17:30:43.182Z,21.30
2018-04-28T17:33:09.295Z,21.20
2018-04-28T17:35:35.382Z,21.20
2018-04-28T17:38:01.467Z,21.10
2018-04-28T17:40:28.005Z,21.10
2018-04-28T17:42:54.110Z,21.00
2018-04-28T17:45:20.272Z,21.00
2018-04-28T17:47:46.419Z,20.90
2018-04-28T17:50:12.546Z,21.00
2018-04-28T17:52:38.638Z,20.90
2018-04-28T17:55:05.555Z,20.80
2018-04-28T17:57:31.636Z,20.80
2018-04-28T17:59:58.533Z,20.80
2018-04-28T18:02:24.659Z,20.80
2018-04-28T18:04:50.815Z,20.70
2018-04-28T18:07:16.935Z,20.60
2018-04-28T18:09:43.351Z,20.40
2018-04-28T18:12:09.438Z,20.30
2018-04-28T18:14:35.565Z,20.20
2018-04-28T18:17:01.734Z,20.10
2018-04-28T18:19:27.844Z,20.00
2018-04-28T18:22:00.973Z,19.90
2018-04-28T18:24:27.320Z,20.00
2018-04-28T18:26:53.520Z,19.90
2018-04-28T18:29:19.632Z,19.80
2018-04-28T18:31:45.794Z,19.70
2018-04-28T18:34:11.930Z,19.70
2018-04-28T18:36:38.123Z,19.70
2018-04-28T18:39:05.014Z,19.70
2018-04-28T18:41:31.123Z,19.60
2018-04-28T18:43:58.043Z,19.60
2018-04-28T18:46:24.267Z,19.50
2018-04-28T18:48:51.103Z,19.50
2018-04-28T18:51:17.211Z,19.50
2018-04-28T18:53:44.153Z,19.50
2018-04-28T18:56:10.252Z,19.50
2018-04-28T18:58:36.396Z,19.50
2018-04-28T19:01:02.552Z,19.50
2018-04-28T19:03:28.659Z,19.50
2018-04-28T19:05:54.757Z,19.50
2018-04-28T19:08:20.921Z,19.40
2018-04-28T19:10:47.064Z,19.40
2018-04-28T19:13:13.205Z,19.30
2018-04-28T19:15:39.387Z,19.30
2018-04-28T19:18:05.539Z,19.30
2018-04-28T19:20:31.866Z,19.10
2018-04-28T19:22:58.021Z,19.10
2018-04-28T19:25:24.172Z,19.00
2018-04-28T19:27:50.280Z,19.00
2018-04-28T19:30:16.391Z,18.90
2018-04-28T19:32:42.495Z,18.90
2018-04-28T19:35:09.311Z,18.90
2018-04-28T19:37:35.416Z,18.80
2018-04-28T19:40:01.563Z,18.90
2018-04-28T19:42:42.630Z,18.90
2018-04-28T19:45:09.610Z,18.70
2018-04-28T19:47:35.692Z,18.70
2018-04-28T19:50:01.811Z,18.70
2018-04-28T19:52:27.886Z,18.90
2018-04-28T19:54:54.808Z,19.00
2018-04-28T19:57:21.697Z,19.00
2018-04-28T19:59:48.214Z,19.00
2018-04-28T20:02:14.455Z,19.10
2018-04-28T20:04:40.563Z,19.10
2018-04-28T20:07:06.674Z,19.00
2018-04-28T20:09:33.518Z,18.60
2018-04-28T20:12:00.418Z,18.50
2018-04-28T20:14:26.604Z,18.50
2018-04-28T20:16:52.727Z,18.40
2018-04-28T20:19:18.854Z,18.30
2018-04-28T20:21:44.960Z,18.30
2018-04-28T20:24:23.651Z,18.30
2018-04-28T20:26:49.725Z,18.20
2018-04-28T20:29:15.874Z,18.20
2018-04-28T20:31:41.990Z,18.20
2018-04-28T20:34:08.101Z,18.30
2018-04-28T20:36:34.976Z,18.20
2018-04-28T20:39:01.835Z,18.10
2018-04-28T20:41:27.940Z,18.10
2018-04-28T20:43:54.104Z,18.20
2018-04-28T20:46:21.388Z,18.20
2018-04-28T20:48:48.752Z,18.10
2018-04-28T20:51:15.084Z,18.10
2018-04-28T20:53:42.199Z,18.00
2018-04-28T20:56:08.476Z,18.00
2018-04-28T20:58:35.611Z,17.70
2018-04-28T21:01:01.744Z,17.60
2018-04-28T21:03:27.861Z,17.50
2018-04-28T21:05:54.522Z,17.40
2018-04-28T21:08:20.850Z,17.40
2018-04-28T21:10:47.257Z,17.30
2018-04-28T21:13:13.607Z,17.20
2018-04-28T21:15:40.783Z,17.20
2018-04-28T21:18:07.901Z,17.10
2018-04-28T21:20:34.200Z,17.20
2018-04-28T21:23:00.407Z,17.20
2018-04-28T21:25:27.561Z,17.10
2018-04-28T21:27:53.797Z,17.10
2018-04-28T21:30:20.183Z,17.10
2018-04-28T21:32:46.307Z,17.20
2018-04-28T21:35:12.462Z,17.20
2018-04-28T21:37:38.787Z,17.20
2018-04-28T21:40:05.663Z,17.20
2018-04-28T21:42:31.881Z,17.20
2018-04-28T21:44:57.999Z,17.30
2018-04-28T21:47:24.164Z,17.30
2018-04-28T21:49:50.507Z,17.20
2018-04-28T21:52:16.921Z,17.20
2018-04-28T21:54:43.074Z,17.10
2018-04-28T21:57:10.061Z,17.10
2018-04-28T21:59:36.142Z,17.00
2018-04-28T22:02:02.355Z,17.00
2018-04-28T22:04:28.457Z,17.00
2018-04-28T22:06:55.461Z,16.90
2018-04-28T22:09:21.716Z,16.90
2018-04-28T22:11:47.953Z,16.80
2018-04-28T22:14:14.083Z,16.90
2018-04-28T22:16:40.197Z,16.80
2018-04-28T22:19:06.329Z,16.80
2018-04-28T22:21:32.415Z,16.90
2018-04-28T22:23:58.554Z,16.90
2018-04-28T22:26:24.804Z,16.80
2018-04-28T22:28:50.921Z,16.80
2018-04-28T22:31:17.212Z,16.70
2018-04-28T22:33:50.512Z,16.70
2018-04-28T22:36:16.704Z,16.70
2018-04-28T22:38:43.832Z,16.70
2018-04-28T22:41:09.935Z,16.70
2018-04-28T22:43:36.886Z,16.70
2018-04-28T22:46:03.047Z,16.70
2018-04-28T22:48:29.939Z,16.70
2018-04-28T22:50:56.055Z,16.70
2018-04-28T22:53:22.160Z,16.60
2018-04-28T22:55:48.308Z,16.60
2018-04-28T22:58:14.434Z,16.60
2018-04-28T23:00:40.620Z,16.50
2018-04-28T23:03:06.698Z,16.40
2018-04-28T23:05:32.926Z,16.30
2018-04-28T23:07:59.401Z,16.30
2018-04-28T23:10:26.247Z,16.30
2018-04-28T23:12:53.065Z,16.30
2018-04-28T23:15:19.250Z,16.30
2018-04-28T23:17:45.668Z,16.30
2018-04-28T23:20:11.921Z,16.40
2018-04-28T23:22:38.037Z,16.40
2018-04-28T23:25:04.164Z,16.40
2018-04-28T23:27:30.283Z,16.40
2018-04-28T23:29:57.143Z,16.30
2018-04-28T23:32:23.235Z,16.30
2018-04-28T23:34:49.379Z,16.30
2018-04-28T23:37:15.473Z,16.20
2018-04-28T23:39:41.570Z,16.20
2018-04-28T23:42:07.651Z,16.10
2018-04-28T23:44:33.747Z,16.10
2018-04-28T23:47:00.631Z,16.10
2018-04-28T23:49:26.811Z,16.10
2018-04-28T23:51:52.923Z,16.10
2018-04-28T23:54:19.011Z,16.00
2018-04-28T23:56:45.127Z,15.90
2018-04-28T23:59:11.320Z,15.80
