createdAt,value
2023-03-23T15:58:11.426Z,14.98
2023-03-23T15:58:36.067Z,14.96
2023-03-23T15:59:01.198Z,14.94
2023-03-23T15:59:24.503Z,14.93
2023-03-23T15:59:47.437Z,14.91
2023-03-23T16:00:11.261Z,14.90
2023-03-23T16:00:35.889Z,14.88
2023-03-23T16:00:59.779Z,14.86
2023-03-23T16:01:26.258Z,14.86
2023-03-23T16:01:49.240Z,14.84
2023-03-23T16:02:19.992Z,14.81
2023-03-23T16:02:43.853Z,14.81
2023-03-23T16:03:08.346Z,14.81
2023-03-23T16:03:42.404Z,14.80
2023-03-23T16:04:06.670Z,14.79
2023-03-23T16:04:30.966Z,14.78
2023-03-23T16:04:53.914Z,14.77
2023-03-23T16:05:16.972Z,14.76
2023-03-23T16:05:40.030Z,14.75
2023-03-23T16:06:03.487Z,14.73
2023-03-23T16:06:26.834Z,14.72
2023-03-23T16:06:50.337Z,14.71
2023-03-23T16:07:14.267Z,14.70
2023-03-23T16:07:38.305Z,14.69
2023-03-23T16:08:01.200Z,14.68
2023-03-23T16:08:28.546Z,14.68
2023-03-23T16:08:56.953Z,14.67
2023-03-23T16:09:20.821Z,14.66
2023-03-23T16:09:44.702Z,14.65
2023-03-23T16:10:08.139Z,14.63
2023-03-23T16:10:33.267Z,14.63
2023-03-23T16:10:56.627Z,14.61
2023-03-23T16:11:19.810Z,14.61
2023-03-23T16:11:44.572Z,14.59
2023-03-23T16:12:09.880Z,14.58
2023-03-23T16:12:33.904Z,14.57
2023-03-23T16:12:57.038Z,14.57
2023-03-23T16:13:20.239Z,14.56
2023-03-23T16:13:43.173Z,14.54
2023-03-23T16:14:06.253Z,14.53
2023-03-23T16:14:29.470Z,14.53
2023-03-23T16:14:53.710Z,14.52
2023-03-23T16:15:17.241Z,14.51
2023-03-23T16:15:43.521Z,14.50
2023-03-23T16:16:12.121Z,14.49
2023-03-23T16:16:41.437Z,14.47
2023-03-23T16:17:06.494Z,14.46
2023-03-23T16:17:30.823Z,14.45
2023-03-23T16:17:55.943Z,14.44
2023-03-23T16:18:20.816Z,14.43
2023-03-23T16:18:44.440Z,14.41
2023-03-23T16:19:08.689Z,14.41
2023-03-23T16:19:33.224Z,14.39
2023-03-23T16:19:56.339Z,14.39
2023-03-23T16:20:21.007Z,14.38
2023-03-23T16:20:44.510Z,14.36
2023-03-23T16:21:08.042Z,14.35
2023-03-23T16:21:31.355Z,14.34
2023-03-23T16:21:54.317Z,14.33
2023-03-23T16:22:20.550Z,14.32
2023-03-23T16:22:45.396Z,14.30
2023-03-23T16:23:12.519Z,14.29
2023-03-23T16:23:38.092Z,14.28
2023-03-23T16:24:02.668Z,14.28
2023-03-23T16:24:26.561Z,14.27
2023-03-23T16:24:51.196Z,14.26
2023-03-23T16:25:14.669Z,14.25
2023-03-23T16:25:41.021Z,14.24
2023-03-23T16:26:04.630Z,14.23
2023-03-23T16:26:27.702Z,14.21
2023-03-23T16:26:50.767Z,14.21
2023-03-23T16:27:14.383Z,14.20
2023-03-23T16:27:37.906Z,14.19
2023-03-23T16:28:01.428Z,14.18
2023-03-23T16:28:24.852Z,14.17
2023-03-23T16:28:53.208Z,14.16
2023-03-23T16:29:34.351Z,14.16
2023-03-23T16:30:04.688Z,14.14
2023-03-23T16:30:33.128Z,14.13
2023-03-23T16:30:56.961Z,14.11
2023-03-23T16:31:21.020Z,14.11
2023-03-23T16:31:44.185Z,14.11
2023-03-23T16:32:07.952Z,14.10
2023-03-23T16:32:32.070Z,14.10
2023-03-23T16:32:57.429Z,14.08
2023-03-23T16:33:21.074Z,14.08
2023-03-23T16:33:44.457Z,14.08
2023-03-23T16:34:07.979Z,14.07
2023-03-23T16:34:33.978Z,14.06
2023-03-23T16:34:57.071Z,14.05
2023-03-23T16:35:21.616Z,14.05
2023-03-23T16:35:46.939Z,14.04
2023-03-23T16:36:11.872Z,14.04
2023-03-23T16:36:39.447Z,14.03
2023-03-23T16:37:04.604Z,14.02
2023-03-23T16:37:33.355Z,14.01
2023-03-23T16:38:08.407Z,14.01
2023-03-23T16:38:32.566Z,14.00
2023-03-23T16:38:56.494Z,13.99
2023-03-23T16:39:19.721Z,13.99
2023-03-23T16:39:42.864Z,13.98
2023-03-23T16:40:07.311Z,13.97
2023-03-23T16:40:30.381Z,13.97
2023-03-23T16:40:53.609Z,13.96
2023-03-23T16:41:16.838Z,13.93
2023-03-23T16:41:41.580Z,13.96
2023-03-23T16:42:09.803Z,13.95
2023-03-23T16:42:33.829Z,13.94
2023-03-23T16:42:58.473Z,13.93
2023-03-23T16:43:21.600Z,13.93
2023-03-23T16:43:45.218Z,13.92
2023-03-23T16:44:08.533Z,13.91
2023-03-23T16:44:32.415Z,13.92
2023-03-23T16:44:55.989Z,13.91
2023-03-23T16:45:19.820Z,13.91
2023-03-23T16:45:44.125Z,13.90
2023-03-23T16:46:07.826Z,13.89
2023-03-23T16:47:19.071Z,13.93
2023-03-23T16:47:42.215Z,13.87
2023-03-23T16:48:05.575Z,13.87
2023-03-23T16:48:31.175Z,13.87
2023-03-23T16:48:56.744Z,13.86
2023-03-23T16:49:20.780Z,13.86
2023-03-23T16:49:44.206Z,13.86
2023-03-23T16:50:09.865Z,13.85
2023-03-23T16:50:33.388Z,13.84
2023-03-23T16:50:56.827Z,13.84
2023-03-23T16:51:20.035Z,13.83
2023-03-23T16:51:43.755Z,13.83
2023-03-23T16:52:07.155Z,13.82
2023-03-23T16:52:30.499Z,13.82
2023-03-23T16:52:53.744Z,13.81
2023-03-23T16:53:17.337Z,13.81
2023-03-23T16:53:40.667Z,13.80
2023-03-23T16:54:03.667Z,13.79
2023-03-23T16:54:27.706Z,13.79
2023-03-23T16:54:51.638Z,13.78
2023-03-23T16:55:17.132Z,13.77
2023-03-23T16:55:40.811Z,13.77
2023-03-23T16:56:05.976Z,13.76
2023-03-23T16:56:31.530Z,13.75
2023-03-23T16:56:55.240Z,13.74
2023-03-23T16:57:18.398Z,13.73
2023-03-23T16:57:43.372Z,13.72
2023-03-23T16:58:16.318Z,13.72
2023-03-23T16:58:41.652Z,13.71
2023-03-23T16:59:05.073Z,13.71
2023-03-23T16:59:28.697Z,13.70
2023-03-23T16:59:52.015Z,13.70
2023-03-23T17:00:16.354Z,13.69
2023-03-23T17:00:40.806Z,13.69
2023-03-23T17:01:04.138Z,13.68
2023-03-23T17:01:32.282Z,13.67
2023-03-23T17:02:03.821Z,13.67
2023-03-23T17:02:29.680Z,13.66
2023-03-23T17:02:57.583Z,13.65
2023-03-23T17:03:21.629Z,13.65
2023-03-23T17:03:45.350Z,13.64
2023-03-23T17:04:08.724Z,13.63
2023-03-23T17:04:32.656Z,13.63
2023-03-23T17:04:56.894Z,13.63
2023-03-23T17:05:20.211Z,13.62
2023-03-23T17:05:45.018Z,13.61
2023-03-23T17:06:08.487Z,13.61
2023-03-23T17:06:31.705Z,13.61
2023-03-23T17:06:54.920Z,13.60
2023-03-23T17:07:18.352Z,13.59
2023-03-23T17:07:41.577Z,13.58
2023-03-23T17:08:04.896Z,13.58
2023-03-23T17:08:28.816Z,13.57
2023-03-23T17:08:54.382Z,13.56
2023-03-23T17:09:18.054Z,13.55
2023-03-23T17:09:42.657Z,13.54
2023-03-23T17:10:08.276Z,13.53
2023-03-23T17:10:32.061Z,13.53
2023-03-23T17:10:57.378Z,13.52
2023-03-23T17:11:20.674Z,13.51
2023-03-23T17:11:43.818Z,13.51
2023-03-23T17:12:07.371Z,13.50
2023-03-23T17:12:30.665Z,13.49
2023-03-23T17:12:54.356Z,13.48
2023-03-23T17:13:17.655Z,13.47
2023-03-23T17:13:42.188Z,13.47
2023-03-23T17:14:05.301Z,13.45
2023-03-23T17:14:29.019Z,13.45
2023-03-23T17:14:53.973Z,13.44
2023-03-23T17:15:19.654Z,13.43
2023-03-23T17:15:52.356Z,13.42
2023-03-23T17:16:17.780Z,13.41
2023-03-23T17:16:41.255Z,13.40
2023-03-23T17:17:09.068Z,13.40
2023-03-23T17:17:32.937Z,13.39
2023-03-23T17:17:56.755Z,13.39
2023-03-23T17:18:20.163Z,13.38
2023-03-23T17:18:43.286Z,13.37
2023-03-23T17:19:07.341Z,13.35
2023-03-23T17:19:31.956Z,13.33
2023-03-23T17:19:55.170Z,13.32
2023-03-23T17:20:18.490Z,13.30
2023-03-23T17:20:41.509Z,13.28
2023-03-23T17:21:04.697Z,13.27
2023-03-23T17:21:34.175Z,13.25
2023-03-23T17:21:57.390Z,13.24
2023-03-23T17:22:23.672Z,13.22
2023-03-23T17:22:46.907Z,13.20
2023-03-23T17:23:10.107Z,13.20
2023-03-23T17:23:33.833Z,13.19
2023-03-23T17:23:56.844Z,13.18
2023-03-23T17:24:20.078Z,13.16
2023-03-23T17:24:44.100Z,13.16
2023-03-23T17:25:08.466Z,13.14
2023-03-23T17:25:32.164Z,13.13
2023-03-23T17:25:55.792Z,13.12
2023-03-23T17:26:19.013Z,13.11
2023-03-23T17:26:42.223Z,13.10
2023-03-23T17:27:05.444Z,13.09
2023-03-23T17:27:29.989Z,13.08
2023-03-23T17:27:56.886Z,13.07
2023-03-23T17:28:28.736Z,13.05
2023-03-23T17:28:53.205Z,13.04
2023-03-23T17:29:16.487Z,13.03
2023-03-23T17:29:40.692Z,13.02
2023-03-23T17:30:04.934Z,13.01
2023-03-23T17:30:28.555Z,13.00
2023-03-23T17:30:53.206Z,12.98
2023-03-23T17:31:20.252Z,12.96
2023-03-23T17:31:43.444Z,12.96
2023-03-23T17:32:06.946Z,12.95
2023-03-23T17:32:30.454Z,12.94
2023-03-23T17:32:54.103Z,12.93
2023-03-23T17:33:17.424Z,12.90
2023-03-23T17:33:40.644Z,12.89
2023-03-23T17:34:03.759Z,12.88
2023-03-23T17:34:27.065Z,12.87
2023-03-23T17:34:55.904Z,12.85
2023-03-23T17:35:20.042Z,12.84
2023-03-23T17:35:45.547Z,12.83
2023-03-23T17:36:09.068Z,12.81
2023-03-23T17:36:33.493Z,12.80
2023-03-23T17:36:57.508Z,12.78
2023-03-23T17:37:21.253Z,12.77
2023-03-23T17:37:44.675Z,12.75
2023-03-23T17:38:07.729Z,12.74
2023-03-23T17:38:31.529Z,12.73
2023-03-23T17:38:54.919Z,12.72
2023-03-23T17:39:17.996Z,12.70
2023-03-23T17:39:43.599Z,12.69
2023-03-23T17:40:10.393Z,12.67
2023-03-23T17:40:33.716Z,12.65
2023-03-23T17:41:00.510Z,12.64
2023-03-23T17:41:25.061Z,12.63
2023-03-23T17:41:50.422Z,12.61
2023-03-23T17:42:14.051Z,12.59
2023-03-23T17:42:39.002Z,12.58
2023-03-23T17:43:02.562Z,12.56
2023-03-23T17:43:26.680Z,12.55
2023-03-23T17:43:49.779Z,12.54
2023-03-23T17:44:13.093Z,12.52
2023-03-23T17:44:36.617Z,12.51
2023-03-23T17:44:59.670Z,12.50
2023-03-23T17:45:23.255Z,12.49
2023-03-23T17:45:47.276Z,12.48
2023-03-23T17:46:10.834Z,12.46
2023-03-23T17:46:34.475Z,12.45
2023-03-23T17:46:58.081Z,12.44
2023-03-23T17:47:23.996Z,12.43
2023-03-23T17:47:47.907Z,12.41
2023-03-23T17:48:13.549Z,12.39
2023-03-23T17:48:36.666Z,12.38
2023-03-23T17:49:02.208Z,12.36
2023-03-23T17:49:27.301Z,12.35
2023-03-23T17:49:51.330Z,12.34
2023-03-23T17:50:14.435Z,12.32
2023-03-23T17:50:39.388Z,12.31
2023-03-23T17:51:02.605Z,12.30
2023-03-23T17:51:26.124Z,12.28
2023-03-23T17:51:49.651Z,12.26
2023-03-23T17:52:12.662Z,12.25
2023-03-23T17:52:36.394Z,12.23
2023-03-23T17:53:01.659Z,12.22
2023-03-23T17:53:25.685Z,12.21
2023-03-23T17:54:01.659Z,12.18
2023-03-23T17:54:31.154Z,12.16
2023-03-23T17:54:55.629Z,12.15
2023-03-23T17:55:22.414Z,12.13
2023-03-23T17:55:46.702Z,12.11
2023-03-23T17:56:10.550Z,12.10
2023-03-23T17:56:34.416Z,12.09
2023-03-23T17:56:58.896Z,12.07
2023-03-23T17:57:22.169Z,12.06
2023-03-23T17:57:46.044Z,12.04
2023-03-23T17:58:09.699Z,12.03
2023-03-23T17:58:32.922Z,12.02
2023-03-23T17:58:56.132Z,11.99
2023-03-23T17:59:19.451Z,11.98
2023-03-23T17:59:42.462Z,11.96
2023-03-23T18:00:09.439Z,11.95
2023-03-23T18:00:32.783Z,11.94
2023-03-23T18:00:56.751Z,11.92
2023-03-23T18:01:22.967Z,11.89
2023-03-23T18:01:49.117Z,11.88
2023-03-23T18:02:14.210Z,11.87
2023-03-23T18:02:38.027Z,11.86
2023-03-23T18:03:01.293Z,11.85
2023-03-23T18:03:25.465Z,11.83
2023-03-23T18:03:48.742Z,11.81
2023-03-23T18:04:11.954Z,11.81
2023-03-23T18:04:35.306Z,11.79
2023-03-23T18:04:59.835Z,11.78
2023-03-23T18:05:24.723Z,11.76
2023-03-23T18:05:48.126Z,11.75
2023-03-23T18:06:11.635Z,11.74
2023-03-23T18:06:34.938Z,11.73
2023-03-23T18:06:58.052Z,11.72
2023-03-23T18:07:23.743Z,11.71
2023-03-23T18:07:46.936Z,11.69
2023-03-23T18:08:11.181Z,11.68
2023-03-23T18:08:35.720Z,11.67
2023-03-23T18:08:59.144Z,11.65
2023-03-23T18:09:22.973Z,11.64
2023-03-23T18:09:46.801Z,11.63
2023-03-23T18:10:13.107Z,11.62
2023-03-23T18:10:37.630Z,11.59
2023-03-23T18:11:00.956Z,11.57
2023-03-23T18:11:24.168Z,11.57
2023-03-23T18:11:47.388Z,11.55
2023-03-23T18:12:10.602Z,11.53
2023-03-23T18:12:33.649Z,11.52
2023-03-23T18:12:56.825Z,11.52
2023-03-23T18:13:19.856Z,11.51
2023-03-23T18:13:43.256Z,11.50
2023-03-23T18:14:07.706Z,11.48
2023-03-23T18:14:32.251Z,11.48
2023-03-23T18:14:59.490Z,11.46
2023-03-23T18:15:22.981Z,11.45
2023-03-23T18:16:07.243Z,11.43
2023-03-23T18:16:34.304Z,11.40
2023-03-23T18:16:59.130Z,11.38
2023-03-23T18:17:23.186Z,11.37
2023-03-23T18:17:48.407Z,11.36
2023-03-23T18:18:11.878Z,11.34
2023-03-23T18:18:35.235Z,11.33
2023-03-23T18:18:58.218Z,11.32
2023-03-23T18:19:21.460Z,11.30
2023-03-23T18:19:44.596Z,11.29
2023-03-23T18:20:08.800Z,11.28
2023-03-23T18:20:31.892Z,11.27
2023-03-23T18:21:00.099Z,11.26
2023-03-23T18:21:23.501Z,11.25
2023-03-23T18:21:53.108Z,11.23
2023-03-23T18:22:18.905Z,11.22
2023-03-23T18:22:42.876Z,11.21
2023-03-23T18:23:07.101Z,11.15
2023-03-23T18:23:39.037Z,11.18
2023-03-23T18:24:06.746Z,11.17
2023-03-23T18:24:29.987Z,11.16
2023-03-23T18:24:54.388Z,11.15
2023-03-23T18:25:17.955Z,11.14
2023-03-23T18:25:41.129Z,11.13
2023-03-23T18:26:05.595Z,11.11
2023-03-23T18:26:28.998Z,11.10
2023-03-23T18:26:51.949Z,11.09
2023-03-23T18:27:15.016Z,11.09
2023-03-23T18:27:40.684Z,11.08
2023-03-23T18:28:05.489Z,11.06
2023-03-23T18:28:31.720Z,11.06
2023-03-23T18:28:56.382Z,11.04
2023-03-23T18:29:19.689Z,11.03
2023-03-23T18:29:42.696Z,11.03
2023-03-23T18:30:07.142Z,11.02
2023-03-23T18:30:30.766Z,11.00
2023-03-23T18:30:53.884Z,10.99
2023-03-23T18:31:17.330Z,10.98
2023-03-23T18:31:40.794Z,10.98
2023-03-23T18:32:04.254Z,10.97
2023-03-23T18:32:28.013Z,10.95
2023-03-23T18:32:51.214Z,10.94
2023-03-23T18:33:14.218Z,10.93
2023-03-23T18:33:37.739Z,10.92
2023-03-23T18:34:00.861Z,10.91
2023-03-23T18:34:24.569Z,10.91
2023-03-23T18:34:48.830Z,10.89
2023-03-23T18:35:11.927Z,10.88
2023-03-23T18:35:35.062Z,10.88
2023-03-23T18:35:59.377Z,10.86
2023-03-23T18:36:23.564Z,10.86
2023-03-23T18:36:46.733Z,10.85
2023-03-23T18:37:09.675Z,10.84
2023-03-23T18:37:33.058Z,10.84
2023-03-23T18:37:56.235Z,10.82
2023-03-23T18:38:19.621Z,10.81
2023-03-23T18:38:43.898Z,10.80
2023-03-23T18:39:07.150Z,10.79
2023-03-23T18:39:33.934Z,10.78
2023-03-23T18:39:57.370Z,10.77
2023-03-23T18:40:21.204Z,10.76
2023-03-23T18:40:45.652Z,10.75
2023-03-23T18:41:10.508Z,10.74
2023-03-23T18:41:33.890Z,10.73
2023-03-23T18:41:57.131Z,10.71
2023-03-23T18:42:20.554Z,10.70
2023-03-23T18:42:45.207Z,10.69
2023-03-23T18:43:08.214Z,10.68
2023-03-23T18:43:31.539Z,10.67
2023-03-23T18:43:56.251Z,10.65
2023-03-23T18:44:21.340Z,10.64
2023-03-23T18:44:44.451Z,10.63
2023-03-23T18:45:08.898Z,10.61
2023-03-23T18:45:33.254Z,10.60
2023-03-23T18:45:56.891Z,10.58
2023-03-23T18:46:20.201Z,10.57
2023-03-23T18:46:43.704Z,10.56
2023-03-23T18:47:06.905Z,10.55
2023-03-23T18:47:30.968Z,10.54
2023-03-23T18:47:54.613Z,10.53
2023-03-23T18:48:17.902Z,10.52
2023-03-23T18:48:41.321Z,10.50
2023-03-23T18:49:04.539Z,10.49
2023-03-23T18:49:33.684Z,10.48
2023-03-23T18:49:56.905Z,10.47
2023-03-23T18:50:22.901Z,10.45
2023-03-23T18:50:47.146Z,10.45
2023-03-23T18:51:11.482Z,10.44
2023-03-23T18:51:37.887Z,10.43
2023-03-23T18:52:01.163Z,10.41
2023-03-23T18:52:26.686Z,10.40
2023-03-23T18:52:50.378Z,10.39
2023-03-23T18:53:15.008Z,10.38
2023-03-23T18:53:38.223Z,10.37
2023-03-23T18:54:01.361Z,10.35
2023-03-23T18:54:25.987Z,10.35
2023-03-23T18:54:49.306Z,10.33
2023-03-23T18:55:16.306Z,10.32
2023-03-23T18:55:40.803Z,10.32
2023-03-23T18:56:12.052Z,10.29
2023-03-23T18:56:35.340Z,10.28
2023-03-23T18:57:00.443Z,10.27
2023-03-23T18:57:24.144Z,10.26
2023-03-23T18:57:47.250Z,10.25
2023-03-23T18:58:11.299Z,10.25
2023-03-23T18:58:34.324Z,10.23
2023-03-23T18:58:57.321Z,10.22
2023-03-23T18:59:20.332Z,10.22
2023-03-23T18:59:43.454Z,10.21
2023-03-23T19:00:07.183Z,10.20
2023-03-23T19:00:30.628Z,10.19
2023-03-23T19:00:56.910Z,10.19
2023-03-23T19:01:20.742Z,10.20
2023-03-23T19:01:44.122Z,10.20
2023-03-23T19:02:07.473Z,10.21
2023-03-23T19:02:33.153Z,10.22
2023-03-23T19:02:56.411Z,10.25
2023-03-23T19:03:19.875Z,10.25
2023-03-23T19:03:43.803Z,10.26
2023-03-23T19:04:07.350Z,10.28
2023-03-23T19:04:34.115Z,10.29
2023-03-23T19:04:57.636Z,10.30
2023-03-23T19:05:21.077Z,10.32
2023-03-23T19:05:45.572Z,10.31
2023-03-23T19:06:17.652Z,10.32
2023-03-23T19:06:40.729Z,10.31
2023-03-23T19:07:03.744Z,10.30
2023-03-23T19:07:27.433Z,10.30
2023-03-23T19:07:53.863Z,10.29
2023-03-23T19:08:18.409Z,10.27
2023-03-23T19:08:41.335Z,10.26
2023-03-23T19:09:09.230Z,10.25
2023-03-23T19:09:34.493Z,10.24
2023-03-23T19:10:01.293Z,10.22
2023-03-23T19:10:25.009Z,10.21
2023-03-23T19:10:48.033Z,10.21
2023-03-23T19:11:12.785Z,10.20
2023-03-23T19:11:37.123Z,10.19
2023-03-23T19:12:01.068Z,10.19
2023-03-23T19:12:24.177Z,10.18
2023-03-23T19:12:48.520Z,10.18
2023-03-23T19:13:11.694Z,10.18
2023-03-23T19:13:37.570Z,10.17
2023-03-23T19:14:03.384Z,10.16
2023-03-23T19:14:27.313Z,10.16
2023-03-23T19:14:51.856Z,10.15
2023-03-23T19:15:15.535Z,10.14
2023-03-23T19:15:39.960Z,10.14
2023-03-23T19:16:03.717Z,10.13
2023-03-23T19:16:26.867Z,10.11
2023-03-23T19:16:52.746Z,10.11
2023-03-23T19:17:17.404Z,10.10
2023-03-23T19:17:46.674Z,10.08
2023-03-23T19:18:10.744Z,10.07
2023-03-23T19:18:35.938Z,10.07
2023-03-23T19:18:59.976Z,10.06
2023-03-23T19:19:24.959Z,10.04
2023-03-23T19:19:49.076Z,10.03
2023-03-23T19:20:16.005Z,10.01
2023-03-23T19:21:12.610Z,10.00
2023-03-23T19:21:32.959Z,9.98
2023-03-23T19:21:56.636Z,9.96
2023-03-23T19:22:19.820Z,9.95
2023-03-23T19:22:43.034Z,9.93
2023-03-23T19:23:06.150Z,9.92
2023-03-23T19:23:29.477Z,9.92
2023-03-23T19:23:52.884Z,9.90
2023-03-23T19:24:15.965Z,9.89
2023-03-23T19:24:39.726Z,9.88
2023-03-23T19:25:03.865Z,9.87
2023-03-23T19:25:28.000Z,9.85
2023-03-23T19:25:52.473Z,9.84
2023-03-23T19:26:19.784Z,9.82
2023-03-23T19:26:43.570Z,9.81
2023-03-23T19:27:08.122Z,9.80
2023-03-23T19:27:31.426Z,9.79
2023-03-23T19:29:03.783Z,9.77
2023-03-23T19:29:40.318Z,9.73
2023-03-23T19:30:05.082Z,9.72
2023-03-23T19:30:29.099Z,9.71
2023-03-23T19:30:56.924Z,9.70
2023-03-23T19:31:25.180Z,9.68
2023-03-23T19:31:48.640Z,9.67
2023-03-23T19:32:12.190Z,9.66
2023-03-23T19:32:37.121Z,9.65
2023-03-23T19:33:00.354Z,9.62
2023-03-23T19:33:23.988Z,9.62
2023-03-23T19:33:47.308Z,9.61
2023-03-23T19:34:10.736Z,9.60
2023-03-23T19:34:33.948Z,9.58
2023-03-23T19:34:57.378Z,9.58
2023-03-23T19:35:20.918Z,9.57
2023-03-23T19:35:46.313Z,9.55
2023-03-23T19:36:14.408Z,9.54
2023-03-23T19:36:40.532Z,9.53
2023-03-23T19:37:06.311Z,9.52
2023-03-23T19:37:34.856Z,9.50
2023-03-23T19:37:58.318Z,9.50
2023-03-23T19:38:22.147Z,9.49
2023-03-23T19:38:45.560Z,9.48
2023-03-23T19:39:09.028Z,9.47
2023-03-23T19:39:33.301Z,9.46
2023-03-23T19:39:56.333Z,9.46
2023-03-23T19:40:36.641Z,9.46
2023-03-23T19:41:04.934Z,9.47
2023-03-23T19:41:29.213Z,9.48
2023-03-23T19:41:54.241Z,9.49
2023-03-23T19:42:18.582Z,9.50
2023-03-23T19:42:42.412Z,9.51
2023-03-23T19:43:06.083Z,9.53
2023-03-23T19:43:30.423Z,9.53
2023-03-23T19:43:53.923Z,9.54
2023-03-23T19:44:18.029Z,9.56
2023-03-23T19:44:41.457Z,9.56
2023-03-23T19:45:04.774Z,9.57
2023-03-23T19:45:28.193Z,9.57
2023-03-23T19:45:51.408Z,9.57
2023-03-23T19:46:14.791Z,9.57
2023-03-23T19:46:38.082Z,9.56
2023-03-23T19:47:01.453Z,9.56
2023-03-23T19:47:25.988Z,9.55
2023-03-23T19:47:49.608Z,9.54
2023-03-23T19:48:13.122Z,9.52
2023-03-23T19:48:39.610Z,9.52
2023-03-23T19:49:03.605Z,9.51
2023-03-23T19:49:28.139Z,9.49
2023-03-23T19:49:51.854Z,9.48
2023-03-23T19:50:16.645Z,9.48
2023-03-23T19:50:40.698Z,9.46
2023-03-23T19:51:07.027Z,9.45
2023-03-23T19:51:30.693Z,9.44
2023-03-23T19:52:06.485Z,9.43
2023-03-23T19:52:32.430Z,9.41
2023-03-23T19:52:58.400Z,9.40
2023-03-23T19:53:23.783Z,9.39
2023-03-23T19:53:47.596Z,9.38
2023-03-23T19:54:10.896Z,9.38
2023-03-23T19:54:35.792Z,9.37
2023-03-23T19:54:59.268Z,9.35
2023-03-23T19:55:23.262Z,9.35
2023-03-23T19:55:47.015Z,9.34
2023-03-23T19:56:15.812Z,9.33
2023-03-23T19:56:39.068Z,9.32
2023-03-23T19:57:04.093Z,9.31
2023-03-23T19:57:27.901Z,9.30
2023-03-23T19:57:51.526Z,9.29
2023-03-23T19:58:14.638Z,9.28
2023-03-23T19:58:41.619Z,9.27
2023-03-23T19:59:08.138Z,9.26
2023-03-23T19:59:31.445Z,9.24
2023-03-23T19:59:54.457Z,9.23
2023-03-23T20:00:18.391Z,9.22
2023-03-23T20:01:08.618Z,9.20
2023-03-23T20:01:33.127Z,9.19
2023-03-23T20:01:58.537Z,9.18
2023-03-23T20:02:23.056Z,9.18
2023-03-23T20:02:47.539Z,9.16
2023-03-23T20:03:10.739Z,9.15
2023-03-23T20:03:36.233Z,9.15
2023-03-23T20:04:04.919Z,9.14
2023-03-23T20:04:28.670Z,9.13
2023-03-23T20:04:54.413Z,9.12
2023-03-23T20:05:18.595Z,9.12
2023-03-23T20:05:42.108Z,9.11
2023-03-23T20:06:07.357Z,9.10
2023-03-23T20:06:32.508Z,9.09
2023-03-23T20:06:56.331Z,9.09
2023-03-23T20:07:21.338Z,9.08
2023-03-23T20:07:48.648Z,9.07
2023-03-23T20:08:14.966Z,9.06
2023-03-23T20:08:40.558Z,9.05
2023-03-23T20:09:05.044Z,9.04
2023-03-23T20:09:29.610Z,9.04
2023-03-23T20:09:54.198Z,9.03
2023-03-23T20:10:19.455Z,9.02
2023-03-23T20:10:46.457Z,9.02
2023-03-23T20:11:13.093Z,9.01
2023-03-23T20:11:36.407Z,9.01
2023-03-23T20:12:01.292Z,8.99
2023-03-23T20:12:24.725Z,8.99
2023-03-23T20:12:48.176Z,8.98
2023-03-23T20:13:11.768Z,8.97
2023-03-23T20:13:36.437Z,8.96
2023-03-23T20:14:00.526Z,8.95
2023-03-23T20:14:25.853Z,8.94
2023-03-23T20:14:49.030Z,8.94
2023-03-23T20:15:12.586Z,8.93
2023-03-23T20:15:35.898Z,8.93
2023-03-23T20:16:00.629Z,8.92
2023-03-23T20:16:24.817Z,8.91
2023-03-23T20:16:48.118Z,8.92
2023-03-23T20:17:14.787Z,8.92
2023-03-23T20:17:40.721Z,8.93
2023-03-23T20:18:07.991Z,8.95
2023-03-23T20:18:34.360Z,8.97
2023-03-23T20:19:00.104Z,8.99
2023-03-23T20:19:23.653Z,9.01
2023-03-23T20:19:47.090Z,9.03
2023-03-23T20:20:11.118Z,9.04
2023-03-23T20:20:36.819Z,9.06
2023-03-23T20:21:03.901Z,9.08
2023-03-23T20:21:27.626Z,9.08
2023-03-23T20:21:52.293Z,9.08
2023-03-23T20:22:15.689Z,9.09
2023-03-23T20:22:38.857Z,9.09
2023-03-23T20:23:02.222Z,9.09
2023-03-23T20:23:25.439Z,9.08
2023-03-23T20:23:49.887Z,9.08
2023-03-23T20:24:21.755Z,9.07
2023-03-23T20:24:47.423Z,9.06
2023-03-23T20:25:10.847Z,9.04
2023-03-23T20:25:35.228Z,9.04
2023-03-23T20:25:59.262Z,9.03
2023-03-23T20:26:24.519Z,9.02
2023-03-23T20:26:47.699Z,9.01
2023-03-23T20:27:11.568Z,9.00
2023-03-23T20:27:35.813Z,8.99
2023-03-23T20:27:58.780Z,8.98
2023-03-23T20:28:22.031Z,8.97
2023-03-23T20:28:45.851Z,8.97
2023-03-23T20:29:09.314Z,8.96
2023-03-23T20:29:33.563Z,8.95
2023-03-23T20:29:57.248Z,8.94
2023-03-23T20:30:21.427Z,8.93
2023-03-23T20:30:46.753Z,8.92
2023-03-23T20:31:36.783Z,8.91
2023-03-23T20:32:00.490Z,8.90
2023-03-23T20:32:23.573Z,8.90
2023-03-23T20:32:46.726Z,8.89
2023-03-23T20:33:10.799Z,8.89
2023-03-23T20:33:35.710Z,8.88
2023-03-23T20:34:01.995Z,8.88
2023-03-23T20:34:29.211Z,8.87
2023-03-23T20:34:52.210Z,8.85
2023-03-23T20:35:16.468Z,8.84
2023-03-23T20:35:40.116Z,8.84
2023-03-23T20:36:03.576Z,8.84
2023-03-23T20:36:29.827Z,8.83
2023-03-23T20:36:54.839Z,8.82
2023-03-23T20:37:20.970Z,8.81
2023-03-23T20:37:45.364Z,8.81
2023-03-23T20:38:08.678Z,8.80
2023-03-23T20:38:35.457Z,8.79
2023-03-23T20:38:59.000Z,8.78
2023-03-23T20:39:23.579Z,8.77
2023-03-23T20:39:48.199Z,8.76
2023-03-23T20:40:12.532Z,8.76
2023-03-23T20:40:35.848Z,8.75
2023-03-23T20:40:59.885Z,8.74
2023-03-23T20:41:24.432Z,8.73
2023-03-23T20:41:48.619Z,8.72
2023-03-23T20:42:11.785Z,8.70
2023-03-23T20:42:35.426Z,8.69
2023-03-23T20:42:58.529Z,8.69
2023-03-23T20:43:21.844Z,8.68
2023-03-23T20:43:47.413Z,8.67
2023-03-23T20:44:15.965Z,8.66
2023-03-23T20:44:39.779Z,8.65
2023-03-23T20:45:03.610Z,8.63
2023-03-23T20:45:26.928Z,8.62
2023-03-23T20:45:51.674Z,8.61
2023-03-23T20:46:14.996Z,8.60
2023-03-23T20:46:38.936Z,8.59
2023-03-23T20:47:05.211Z,8.59
2023-03-23T20:47:28.243Z,8.57
2023-03-23T20:47:51.805Z,8.57
2023-03-23T20:48:17.008Z,8.56
2023-03-23T20:48:40.384Z,8.55
2023-03-23T20:49:05.489Z,8.54
2023-03-23T20:49:30.979Z,8.53
2023-03-23T20:49:58.598Z,8.52
2023-03-23T20:50:21.690Z,8.51
2023-03-23T20:50:48.782Z,8.50
2023-03-23T20:51:13.945Z,8.50
2023-03-23T20:51:38.085Z,8.50
2023-03-23T20:52:02.025Z,8.49
2023-03-23T20:52:26.206Z,8.50
2023-03-23T20:52:49.674Z,8.52
2023-03-23T20:53:13.295Z,8.53
2023-03-23T20:53:36.657Z,8.53
2023-03-23T20:54:02.022Z,8.55
2023-03-23T20:54:25.222Z,8.55
2023-03-23T20:54:49.434Z,8.56
2023-03-23T20:55:12.652Z,8.57
2023-03-23T20:55:35.870Z,8.58
2023-03-23T20:56:02.155Z,8.58
2023-03-23T20:56:26.926Z,8.58
2023-03-23T20:56:50.265Z,8.58
2023-03-23T20:57:15.111Z,8.58
2023-03-23T20:57:40.447Z,8.58
2023-03-23T20:58:04.275Z,8.57
2023-03-23T20:58:28.199Z,8.56
2023-03-23T20:58:51.336Z,8.55
2023-03-23T20:59:15.654Z,8.54
2023-03-23T20:59:39.384Z,8.52
2023-03-23T21:00:06.690Z,8.52
2023-03-23T21:00:30.626Z,8.50
2023-03-23T21:00:57.576Z,8.49
2023-03-23T21:01:24.698Z,8.48
2023-03-23T21:01:47.951Z,8.47
2023-03-23T21:02:15.329Z,8.46
2023-03-23T21:02:44.285Z,8.44
2023-03-23T21:03:09.664Z,8.43
2023-03-23T21:03:34.651Z,8.42
2023-03-23T21:04:00.304Z,8.41
2023-03-23T21:04:27.517Z,8.41
2023-03-23T21:04:53.128Z,8.39
2023-03-23T21:05:17.408Z,8.39
2023-03-23T21:05:41.495Z,8.38
2023-03-23T21:06:07.011Z,8.37
2023-03-23T21:06:31.458Z,8.36
2023-03-23T21:06:54.765Z,8.36
2023-03-23T21:07:18.211Z,8.35
2023-03-23T21:07:42.938Z,8.34
2023-03-23T21:08:06.972Z,8.34
2023-03-23T21:08:30.497Z,8.33
2023-03-23T21:08:53.647Z,8.31
2023-03-23T21:09:19.115Z,8.31
2023-03-23T21:09:42.499Z,8.30
2023-03-23T21:10:07.355Z,8.29
2023-03-23T21:10:32.508Z,8.29
2023-03-23T21:10:58.595Z,8.28
2023-03-23T21:11:22.328Z,8.27
2023-03-23T21:11:45.532Z,8.25
2023-03-23T21:12:11.820Z,8.25
2023-03-23T21:12:35.344Z,8.24
2023-03-23T21:12:58.661Z,8.24
2023-03-23T21:13:21.878Z,8.23
2023-03-23T21:13:45.605Z,8.22
2023-03-23T21:14:08.940Z,8.22
2023-03-23T21:14:33.170Z,8.20
2023-03-23T21:14:56.070Z,8.20
2023-03-23T21:15:20.311Z,8.19
2023-03-23T21:15:43.919Z,8.18
2023-03-23T21:16:07.720Z,8.17
2023-03-23T21:16:30.968Z,8.16
2023-03-23T21:16:54.299Z,8.15
2023-03-23T21:17:25.093Z,8.13
2023-03-23T21:17:52.936Z,8.12
2023-03-23T21:18:19.952Z,8.11
2023-03-23T21:18:43.136Z,8.10
2023-03-23T21:19:07.667Z,8.09
2023-03-23T21:19:32.212Z,8.07
2023-03-23T21:19:56.142Z,8.05
2023-03-23T21:20:19.870Z,8.04
2023-03-23T21:20:43.916Z,8.04
2023-03-23T21:21:10.400Z,8.02