createdAt,value
2023-05-16T00:00:00.349Z,6.3
2023-05-16T00:05:00.450Z,3.2
2023-05-16T00:10:00.355Z,4.2
2023-05-16T00:15:00.354Z,3.8
2023-05-16T00:20:00.493Z,7.5
2023-05-16T00:25:00.361Z,4.9
2023-05-16T00:30:00.356Z,6.5
2023-05-16T00:35:00.412Z,3.4
2023-05-16T00:40:00.366Z,5.4
2023-05-16T00:45:00.369Z,6.5
2023-05-16T00:50:00.483Z,2.7
2023-05-16T00:55:00.384Z,5.2
2023-05-16T01:00:00.378Z,5.6
2023-05-16T01:05:00.476Z,4.7
2023-05-16T01:10:00.393Z,4.0
2023-05-16T01:15:00.365Z,3.5
2023-05-16T01:20:00.404Z,4.4
2023-05-16T01:25:00.360Z,3.1
2023-05-16T01:30:00.356Z,4.8
2023-05-16T01:35:00.398Z,5.2
2023-05-16T01:40:00.399Z,3.8
2023-05-16T01:45:00.393Z,3.8
2023-05-16T01:50:00.488Z,3.8
2023-05-16T01:55:00.463Z,6.9
2023-05-16T02:00:00.360Z,7.4
2023-05-16T02:05:00.594Z,8.9
2023-05-16T02:10:00.329Z,6.7
2023-05-16T02:15:00.328Z,9.4
2023-05-16T02:20:00.425Z,5.5
2023-05-16T02:25:00.331Z,3.5
2023-05-16T02:30:00.333Z,7.9
2023-05-16T02:35:00.430Z,10.2
2023-05-16T02:40:00.334Z,7.0
2023-05-16T02:45:00.361Z,5.1
2023-05-16T02:50:00.396Z,8.9
2023-05-16T02:55:20.305Z,11.1
2023-05-16T03:00:00.340Z,10.5
2023-05-16T03:05:00.401Z,13.1
2023-05-16T03:10:00.347Z,9.1
2023-05-16T03:15:00.319Z,8.8
2023-05-16T03:20:00.561Z,11.2
2023-05-16T03:25:00.331Z,5.3
2023-05-16T03:30:00.335Z,7.6
2023-05-16T03:35:00.399Z,13.6
2023-05-16T03:40:00.338Z,10.1
2023-05-16T03:45:00.331Z,7.9
2023-05-16T03:50:00.418Z,10.8
2023-05-16T03:55:00.356Z,7.5
2023-05-16T04:00:00.326Z,6.7
2023-05-16T04:05:00.456Z,10.9
2023-05-16T04:10:00.348Z,12.5
2023-05-16T04:15:00.331Z,9.9
2023-05-16T04:20:00.618Z,10.3
2023-05-16T04:25:00.328Z,10.5
2023-05-16T04:30:00.389Z,9.1
2023-05-16T04:35:00.403Z,15.9
2023-05-16T04:40:00.328Z,7.0
2023-05-16T04:45:00.352Z,14.5
2023-05-16T04:50:00.495Z,17.0
2023-05-16T04:55:00.353Z,8.5
2023-05-16T05:00:00.363Z,11.5
2023-05-16T05:05:00.410Z,12.4
2023-05-16T05:10:00.335Z,8.2
2023-05-16T05:15:00.347Z,13.2
2023-05-16T05:20:02.652Z,8.9
2023-05-16T05:25:00.321Z,9.5
2023-05-16T05:30:00.359Z,9.3
2023-05-16T05:35:00.395Z,9.4
2023-05-16T05:40:00.357Z,10.9
2023-05-16T05:45:00.420Z,11.8
2023-05-16T05:50:00.546Z,13.9
2023-05-16T05:55:00.334Z,7.1
2023-05-16T06:00:00.351Z,12.5
2023-05-16T06:05:00.413Z,8.8
2023-05-16T06:10:00.938Z,7.9
2023-05-16T06:15:00.341Z,4.8
2023-05-16T06:20:00.715Z,9.0
2023-05-16T06:25:00.354Z,13.3
2023-05-16T06:30:00.355Z,13.5
2023-05-16T06:35:00.404Z,9.4
2023-05-16T06:40:00.364Z,7.8
2023-05-16T06:45:00.334Z,9.7
2023-05-16T06:50:00.446Z,7.3
2023-05-16T06:55:00.342Z,9.0
2023-05-16T07:00:00.365Z,9.0
2023-05-16T07:05:00.434Z,5.4
2023-05-16T07:10:00.345Z,8.6
2023-05-16T07:15:00.354Z,5.4
2023-05-16T07:20:02.258Z,8.8
2023-05-16T07:25:00.331Z,11.5
2023-05-16T07:30:00.370Z,7.1
2023-05-16T07:35:00.412Z,9.6
2023-05-16T07:40:00.344Z,7.0
2023-05-16T07:45:00.339Z,9.4
2023-05-16T07:50:00.621Z,5.6
2023-05-16T07:55:00.342Z,8.3
2023-05-16T08:00:00.352Z,4.9
2023-05-16T08:05:01.746Z,6.4
2023-05-16T08:10:00.326Z,7.0
2023-05-16T08:15:00.335Z,9.8
2023-05-16T08:20:00.440Z,7.5
2023-05-16T08:25:00.336Z,6.9
2023-05-16T08:30:00.364Z,17.3
2023-05-16T08:35:00.736Z,4.0
2023-05-16T08:40:00.352Z,10.5
2023-05-16T08:45:00.370Z,10.7
2023-05-16T08:50:00.524Z,7.2
2023-05-16T08:55:10.298Z,9.4
2023-05-16T09:00:00.509Z,7.4
2023-05-16T09:05:00.512Z,8.2
2023-05-16T09:10:00.342Z,7.4
2023-05-16T09:15:00.391Z,4.7
2023-05-16T09:20:00.476Z,4.6
2023-05-16T09:25:00.348Z,5.4
2023-05-16T09:30:00.425Z,7.1
2023-05-16T09:35:00.444Z,2.9
2023-05-16T09:40:00.378Z,23.0
2023-05-16T09:45:04.535Z,10.7
2023-05-16T09:50:00.431Z,4.4
2023-05-16T09:55:00.348Z,4.9
2023-05-16T10:00:00.512Z,5.4
2023-05-16T10:05:00.669Z,5.3
2023-05-16T10:10:00.345Z,7.3
2023-05-16T10:15:00.388Z,9.9
2023-05-16T10:20:00.496Z,8.4
2023-05-16T10:25:00.338Z,3.8
2023-05-16T10:30:00.428Z,7.2
2023-05-16T10:35:00.471Z,4.4
2023-05-16T10:40:00.347Z,8.0
2023-05-16T10:45:05.827Z,4.3
2023-05-16T10:50:00.453Z,8.2
2023-05-16T10:55:00.327Z,6.5
2023-05-16T11:00:00.428Z,5.1
2023-05-16T11:05:00.518Z,6.9
2023-05-16T11:10:00.340Z,5.5
2023-05-16T11:15:00.481Z,3.8
2023-05-16T11:20:03.185Z,5.2
2023-05-16T11:25:00.342Z,8.2
2023-05-16T11:30:03.319Z,2.5
2023-05-16T11:35:00.406Z,4.9
2023-05-16T11:40:00.432Z,5.7
2023-05-16T11:45:00.439Z,7.4
2023-05-16T11:50:01.918Z,2.5
2023-05-16T11:55:00.345Z,2.8
2023-05-16T12:00:00.445Z,4.9
2023-05-16T12:05:00.471Z,5.1
2023-05-16T12:10:00.348Z,11.1
2023-05-16T12:15:00.411Z,9.9
2023-05-16T12:20:00.532Z,10.7
2023-05-16T12:25:00.326Z,6.9
2023-05-16T12:30:00.470Z,6.5
2023-05-16T12:35:00.453Z,2.1
2023-05-16T12:40:00.350Z,2.3
2023-05-16T12:45:00.452Z,3.0
2023-05-16T12:50:00.900Z,4.9
2023-05-16T12:55:00.347Z,6.9
2023-05-16T13:00:00.440Z,7.3
2023-05-16T13:05:00.599Z,3.6
2023-05-16T13:10:00.347Z,3.1
2023-05-16T13:15:00.673Z,7.8
2023-05-16T13:20:00.469Z,11.8
2023-05-16T13:25:00.337Z,6.6
2023-05-16T13:30:02.143Z,4.4
2023-05-16T13:35:00.419Z,10.0
2023-05-16T13:40:00.377Z,14.2
2023-05-16T13:45:00.413Z,12.4
2023-05-16T13:50:00.438Z,14.9
2023-05-16T13:55:00.339Z,12.2
2023-05-16T14:05:00.417Z,7.1
2023-05-16T14:10:00.362Z,5.0
2023-05-16T14:15:00.486Z,3.2
2023-05-16T14:20:00.464Z,3.0
2023-05-16T14:25:00.341Z,4.7
2023-05-16T14:30:00.505Z,4.9
2023-05-16T14:35:00.698Z,6.5
2023-05-16T14:40:00.356Z,6.6
2023-05-16T14:45:00.616Z,8.6
2023-05-16T14:50:00.530Z,7.4
2023-05-16T14:55:00.343Z,5.8
2023-05-16T15:00:02.392Z,2.1
2023-05-16T15:05:00.579Z,8.4
2023-05-16T15:10:00.348Z,4.3
2023-05-16T15:15:00.415Z,5.2
2023-05-16T15:20:00.490Z,14.2
2023-05-16T15:25:00.352Z,8.3
2023-05-16T15:30:00.445Z,6.2
2023-05-16T15:35:00.410Z,5.5
2023-05-16T15:40:00.356Z,7.1
2023-05-16T15:45:00.942Z,7.3
2023-05-16T15:50:00.612Z,7.1
2023-05-16T15:55:00.342Z,6.2
2023-05-16T16:00:00.496Z,6.6
2023-05-16T16:05:00.658Z,6.5
2023-05-16T16:10:00.418Z,7.0
2023-05-16T16:15:00.454Z,9.6
2023-05-16T16:20:00.519Z,5.1
2023-05-16T16:25:00.337Z,4.0
2023-05-16T16:30:00.561Z,5.1
2023-05-16T16:35:00.536Z,3.0
2023-05-16T16:40:00.351Z,2.4
2023-05-16T16:45:00.462Z,4.4
2023-05-16T16:50:00.556Z,4.0
2023-05-16T16:55:00.341Z,4.9
2023-05-16T17:00:00.451Z,4.4
2023-05-16T17:05:00.452Z,6.7
2023-05-16T17:10:00.354Z,3.3
2023-05-16T17:15:00.636Z,13.4
2023-05-16T17:20:00.436Z,5.5
2023-05-16T17:25:00.349Z,6.3
2023-05-16T17:30:01.577Z,9.5
2023-05-16T17:35:00.673Z,9.0
2023-05-16T17:40:00.359Z,10.9
2023-05-16T17:45:00.631Z,9.4
2023-05-16T17:50:00.507Z,12.4
2023-05-16T17:55:00.406Z,10.2
2023-05-16T18:00:00.368Z,11.5
2023-05-16T18:05:00.583Z,9.8
2023-05-16T18:10:01.018Z,12.6
2023-05-16T18:15:00.348Z,9.5
2023-05-16T18:20:00.780Z,14.5
2023-05-16T18:25:01.010Z,13.3
2023-05-16T18:30:00.404Z,17.3
2023-05-16T18:35:00.476Z,11.4
2023-05-16T18:40:00.407Z,11.6
2023-05-16T18:45:00.335Z,15.6
2023-05-16T18:50:04.070Z,14.6
2023-05-16T18:55:00.598Z,12.8
2023-05-16T19:00:00.398Z,16.1
2023-05-16T19:05:01.588Z,9.9
2023-05-16T19:10:02.801Z,12.8
2023-05-16T19:15:00.326Z,14.6
2023-05-16T19:20:00.796Z,11.5
2023-05-16T19:25:01.012Z,13.9
2023-05-16T19:30:00.344Z,13.4
2023-05-16T19:35:01.158Z,13.0
2023-05-16T19:40:00.540Z,14.3
2023-05-16T19:45:00.348Z,14.6
2023-05-16T19:50:00.458Z,13.2
2023-05-16T19:55:00.744Z,14.1
2023-05-16T20:00:00.328Z,15.6
2023-05-16T20:05:00.688Z,16.9
2023-05-16T20:10:00.435Z,18.8
2023-05-16T20:15:00.343Z,13.3
2023-05-16T20:20:00.569Z,13.4
2023-05-16T20:25:00.433Z,14.3
2023-05-16T20:30:00.343Z,17.0
2023-05-16T20:35:01.051Z,14.6
2023-05-16T20:40:00.394Z,13.4
2023-05-16T20:45:00.328Z,12.6
2023-05-16T20:50:00.426Z,11.6
2023-05-16T20:55:00.326Z,8.5
2023-05-16T21:00:00.341Z,14.6
2023-05-16T21:05:14.503Z,9.9
2023-05-16T21:10:00.333Z,14.9
2023-05-16T21:15:00.436Z,14.8
2023-05-16T21:20:00.455Z,15.8
2023-05-16T21:25:00.326Z,20.5
2023-05-16T21:30:00.338Z,17.6
2023-05-16T21:35:00.480Z,15.5
2023-05-16T21:40:00.341Z,21.6
2023-05-16T21:45:00.349Z,19.5
2023-05-16T21:50:00.422Z,10.2
2023-05-16T21:55:00.323Z,16.5
2023-05-16T22:00:00.323Z,16.6
2023-05-16T22:05:00.623Z,16.3
2023-05-16T22:10:00.349Z,14.4
2023-05-16T22:15:00.345Z,16.3
2023-05-16T22:20:00.508Z,13.2
2023-05-16T22:25:00.337Z,12.3
2023-05-16T22:30:00.357Z,17.1
2023-05-16T22:35:01.592Z,14.0
2023-05-16T22:40:00.343Z,22.5
2023-05-16T22:45:00.334Z,17.4
2023-05-16T22:50:02.393Z,16.9
2023-05-16T22:55:00.345Z,15.0
2023-05-16T23:00:00.351Z,20.2
2023-05-16T23:05:00.450Z,15.0
2023-05-16T23:10:00.329Z,16.9
2023-05-16T23:15:00.331Z,17.7
2023-05-16T23:20:00.541Z,15.7
2023-05-16T23:25:00.342Z,15.1
2023-05-16T23:30:00.386Z,22.9
2023-05-16T23:35:00.368Z,14.6
2023-05-16T23:40:00.334Z,14.1
2023-05-16T23:45:00.417Z,15.8
2023-05-16T23:50:00.540Z,15.7
2023-05-16T23:55:00.332Z,10.5
