createdAt,value
2022-08-26T00:04:40.293Z,16.47
2022-08-26T00:13:04.529Z,16.30
2022-08-26T00:21:27.803Z,16.19
2022-08-26T00:29:52.156Z,16.11
2022-08-26T00:38:17.035Z,15.98
2022-08-26T00:46:46.855Z,15.99
2022-08-26T00:55:20.415Z,16.02
2022-08-26T01:03:45.511Z,16.00
2022-08-26T01:12:08.498Z,15.95
2022-08-26T01:20:48.362Z,15.80
2022-08-26T01:29:19.253Z,15.65
2022-08-26T01:37:43.078Z,15.59
2022-08-26T01:46:06.749Z,15.58
2022-08-26T01:54:33.834Z,15.61
2022-08-26T02:03:17.233Z,15.66
2022-08-26T02:11:40.554Z,15.56
2022-08-26T02:20:04.437Z,15.51
2022-08-26T02:28:34.350Z,15.43
2022-08-26T02:37:03.991Z,15.33
2022-08-26T02:45:29.001Z,15.25
2022-08-26T02:53:52.441Z,15.19
2022-08-26T03:02:15.595Z,15.19
2022-08-26T03:10:39.406Z,15.27
2022-08-26T03:19:05.633Z,15.16
2022-08-26T03:27:29.380Z,15.08
2022-08-26T03:35:55.979Z,15.03
2022-08-26T03:44:19.684Z,14.97
2022-08-26T03:52:44.075Z,15.06
2022-08-26T04:01:07.281Z,15.23
2022-08-26T04:09:30.464Z,15.36
2022-08-26T04:17:58.384Z,15.53
2022-08-26T04:26:23.258Z,15.73
2022-08-26T04:34:46.251Z,15.92
2022-08-26T04:43:09.774Z,16.29
2022-08-26T04:51:33.430Z,16.58
2022-08-26T04:59:56.276Z,16.72
2022-08-26T05:08:21.468Z,16.92
2022-08-26T05:16:44.694Z,17.27
2022-08-26T05:25:10.644Z,18.01
2022-08-26T05:33:33.480Z,19.72
2022-08-26T05:41:56.713Z,21.98
2022-08-26T05:50:23.345Z,23.69
2022-08-26T05:58:46.792Z,24.85
2022-08-26T06:07:11.483Z,25.36
2022-08-26T06:15:38.997Z,25.15
2022-08-26T06:24:29.528Z,24.69
2022-08-26T06:32:53.397Z,24.49
2022-08-26T06:41:18.402Z,24.60
2022-08-26T06:49:42.106Z,25.07
2022-08-26T06:58:09.611Z,25.28
2022-08-26T07:06:39.158Z,25.51
2022-08-26T07:15:02.735Z,25.75
2022-08-26T07:23:25.712Z,26.19
2022-08-26T07:31:48.898Z,26.49
2022-08-26T07:40:12.030Z,26.82
2022-08-26T07:48:38.069Z,26.92
2022-08-26T07:57:01.858Z,27.26
2022-08-26T08:05:33.438Z,27.50
2022-08-26T08:13:57.415Z,27.79
2022-08-26T08:22:24.039Z,28.08
2022-08-26T08:30:47.871Z,28.05
2022-08-26T08:39:12.042Z,28.04
2022-08-26T08:47:57.289Z,28.24
2022-08-26T08:56:25.986Z,28.33
2022-08-26T09:05:07.776Z,28.60
2022-08-26T09:13:31.752Z,28.85
2022-08-26T09:22:01.624Z,29.10
2022-08-26T09:30:36.031Z,29.22
2022-08-26T09:38:59.793Z,29.32
2022-08-26T09:47:46.142Z,29.54
2022-08-26T09:56:27.559Z,29.83
2022-08-26T10:04:56.701Z,30.13
2022-08-26T10:13:34.207Z,30.20
2022-08-26T10:22:05.377Z,30.18
2022-08-26T10:30:45.805Z,30.24
2022-08-26T10:39:19.087Z,30.34
2022-08-26T10:48:07.290Z,30.51
2022-08-26T10:56:48.703Z,30.62
2022-08-26T11:05:24.922Z,30.88
2022-08-26T11:13:57.712Z,30.85
2022-08-26T11:22:29.495Z,30.66
2022-08-26T11:30:57.523Z,30.72
2022-08-26T11:39:53.995Z,30.77
2022-08-26T11:48:40.175Z,31.06
2022-08-26T11:57:11.788Z,31.07
2022-08-26T12:05:42.559Z,31.18
2022-08-26T12:14:34.962Z,31.30
2022-08-26T12:23:02.586Z,31.23
2022-08-26T12:31:36.769Z,31.09
2022-08-26T12:40:33.582Z,30.92
2022-08-26T12:49:01.423Z,30.76
2022-08-26T12:57:37.335Z,30.77
2022-08-26T13:06:31.586Z,30.65
2022-08-26T13:14:55.557Z,30.66
2022-08-26T13:23:21.792Z,30.56
2022-08-26T13:31:46.299Z,30.44
2022-08-26T13:40:11.601Z,30.38
2022-08-26T13:48:35.407Z,30.01
2022-08-26T13:57:00.394Z,29.32
2022-08-26T14:05:23.280Z,29.29
2022-08-26T14:13:46.165Z,29.46
2022-08-26T14:22:08.927Z,29.63
2022-08-26T14:30:32.204Z,29.69
2022-08-26T14:39:10.122Z,29.72
2022-08-26T14:47:33.341Z,29.72
2022-08-26T14:55:56.819Z,29.67
2022-08-26T15:04:20.589Z,29.57
2022-08-26T15:12:44.930Z,29.56
2022-08-26T15:21:08.501Z,29.58
2022-08-26T15:29:32.843Z,29.54
2022-08-26T15:37:59.885Z,29.40
2022-08-26T15:46:22.942Z,29.10
2022-08-26T15:54:45.929Z,28.78
2022-08-26T16:03:08.815Z,28.47
2022-08-26T16:11:31.649Z,28.03
2022-08-26T16:19:56.978Z,27.56
2022-08-26T16:28:26.151Z,27.19
2022-08-26T16:36:49.333Z,26.94
2022-08-26T16:45:12.312Z,26.70
2022-08-26T16:53:35.203Z,26.44
2022-08-26T17:01:58.346Z,26.09
2022-08-26T17:10:28.808Z,25.70
2022-08-26T17:18:51.724Z,25.30
2022-08-26T17:27:14.911Z,24.90
2022-08-26T17:35:37.839Z,24.48
2022-08-26T17:44:00.826Z,24.01
2022-08-26T17:52:24.171Z,23.54
2022-08-26T18:00:50.773Z,23.10
2022-08-26T18:09:13.749Z,22.70
2022-08-26T18:17:39.537Z,22.31
2022-08-26T18:26:02.612Z,21.96
2022-08-26T18:34:25.479Z,21.64
2022-08-26T18:42:54.980Z,21.28
2022-08-26T18:51:22.287Z,21.02
2022-08-26T18:59:45.789Z,20.77
2022-08-26T19:08:09.568Z,20.57
2022-08-26T19:16:34.307Z,20.43
2022-08-26T19:24:57.626Z,20.37
2022-08-26T19:33:21.852Z,20.28
2022-08-26T19:41:45.660Z,20.11
2022-08-26T19:50:12.623Z,19.90
2022-08-26T19:58:35.514Z,19.71
2022-08-26T20:07:00.989Z,19.62
2022-08-26T20:15:24.473Z,19.50
2022-08-26T20:23:52.300Z,19.31
2022-08-26T20:32:15.287Z,19.09
2022-08-26T20:40:39.483Z,19.01
2022-08-26T20:49:04.378Z,18.87
2022-08-26T20:57:29.259Z,18.71
2022-08-26T21:05:52.393Z,18.64
2022-08-26T21:14:17.248Z,18.54
2022-08-26T21:22:44.339Z,18.36
2022-08-26T21:31:12.080Z,18.18
2022-08-26T21:39:34.960Z,18.04
2022-08-26T21:47:57.791Z,17.95
2022-08-26T21:56:23.791Z,17.97
2022-08-26T22:04:48.956Z,18.01
2022-08-26T22:13:12.074Z,17.98
2022-08-26T22:21:39.258Z,17.94
2022-08-26T22:30:02.701Z,17.99
2022-08-26T22:38:26.116Z,18.03
2022-08-26T22:46:54.279Z,18.04
2022-08-26T22:55:17.949Z,17.99
2022-08-26T23:03:41.558Z,17.98
2022-08-26T23:12:04.654Z,18.00
2022-08-26T23:20:29.205Z,18.01
2022-08-26T23:28:53.818Z,18.07
2022-08-26T23:37:17.399Z,18.10
2022-08-26T23:45:41.600Z,18.12
2022-08-26T23:54:04.583Z,18.13
