createdAt,value
2023-03-17T00:00:49.224Z,3.79
2023-03-17T00:03:24.674Z,3.76
2023-03-17T00:05:55.532Z,3.84
2023-03-17T00:08:27.587Z,3.82
2023-03-17T00:10:57.092Z,3.80
2023-03-17T00:13:27.607Z,3.83
2023-03-17T00:16:01.294Z,3.84
2023-03-17T00:18:31.939Z,3.75
2023-03-17T00:21:00.653Z,3.75
2023-03-17T00:23:29.965Z,3.79
2023-03-17T00:25:58.685Z,3.76
2023-03-17T00:28:29.444Z,3.74
2023-03-17T00:31:01.636Z,3.64
2023-03-17T00:33:34.646Z,3.66
2023-03-17T00:36:03.364Z,3.63
2023-03-17T00:38:31.913Z,3.57
2023-03-17T00:41:00.443Z,3.57
2023-03-17T00:43:30.764Z,3.51
2023-03-17T00:45:59.352Z,3.49
2023-03-17T00:48:30.973Z,3.53
2023-03-17T00:50:59.789Z,3.46
2023-03-17T00:53:30.705Z,3.41
2023-03-17T00:56:01.386Z,3.38
2023-03-17T00:58:35.230Z,3.42
2023-03-17T01:01:04.013Z,3.41
2023-03-17T01:03:33.103Z,3.45
2023-03-17T01:06:04.600Z,3.41
2023-03-17T01:08:33.666Z,3.40
2023-03-17T01:11:02.440Z,3.38
2023-03-17T01:13:32.280Z,3.33
2023-03-17T01:16:01.333Z,3.32
2023-03-17T01:18:30.016Z,3.17
2023-03-17T01:20:58.512Z,3.24
2023-03-17T01:23:27.275Z,3.26
2023-03-17T01:25:56.329Z,3.23
2023-03-17T01:28:25.447Z,3.21
2023-03-17T01:30:55.626Z,3.18
2023-03-17T01:33:24.058Z,3.16
2023-03-17T01:35:52.895Z,3.18
2023-03-17T01:38:22.632Z,3.22
2023-03-17T01:40:53.467Z,3.26
2023-03-17T01:43:25.786Z,3.30
2023-03-17T01:46:24.826Z,3.27
2023-03-17T01:49:07.963Z,3.30
2023-03-17T01:51:46.400Z,3.18
2023-03-17T01:54:23.262Z,3.11
2023-03-17T01:56:55.270Z,3.07
2023-03-17T01:59:29.053Z,3.12
2023-03-17T02:02:06.641Z,3.15
2023-03-17T02:04:36.787Z,3.17
2023-03-17T02:07:06.364Z,3.20
2023-03-17T02:09:36.465Z,3.18
2023-03-17T02:12:07.720Z,3.26
2023-03-17T02:14:36.818Z,3.28
2023-03-17T02:17:06.892Z,3.29
2023-03-17T02:19:35.608Z,3.29
2023-03-17T02:22:05.879Z,3.34
2023-03-17T02:24:40.464Z,3.32
2023-03-17T02:27:21.291Z,3.26
2023-03-17T02:29:50.884Z,3.25
2023-03-17T02:32:21.260Z,3.24
2023-03-17T02:34:51.009Z,3.17
2023-03-17T02:37:22.083Z,3.14
2023-03-17T02:39:50.697Z,3.04
2023-03-17T02:42:19.186Z,3.07
2023-03-17T02:44:47.681Z,3.05
2023-03-17T02:47:17.239Z,3.08
2023-03-17T02:49:46.651Z,3.06
2023-03-17T02:52:15.209Z,2.97
2023-03-17T02:54:45.236Z,2.97
2023-03-17T02:57:13.844Z,2.95
2023-03-17T02:59:42.597Z,2.93
2023-03-17T03:02:11.620Z,2.81
2023-03-17T03:04:40.146Z,2.77
2023-03-17T03:07:08.949Z,2.83
2023-03-17T03:09:38.037Z,2.75
2023-03-17T03:12:10.021Z,2.73
2023-03-17T03:14:38.601Z,2.76
2023-03-17T03:17:07.291Z,2.83
2023-03-17T03:19:35.757Z,2.85
2023-03-17T03:22:04.341Z,2.76
2023-03-17T03:24:33.257Z,2.80
2023-03-17T03:27:01.865Z,2.84
2023-03-17T03:29:32.034Z,2.88
2023-03-17T03:32:00.815Z,2.91
2023-03-17T03:34:29.294Z,2.93
2023-03-17T03:36:57.788Z,2.94
2023-03-17T03:39:26.557Z,2.94
2023-03-17T03:41:57.388Z,2.98
2023-03-17T03:44:26.202Z,2.98
2023-03-17T03:46:56.153Z,3.04
2023-03-17T03:49:24.679Z,3.09
2023-03-17T03:51:53.256Z,3.08
2023-03-17T03:54:21.818Z,3.09
2023-03-17T03:56:50.394Z,3.05
2023-03-17T03:59:18.934Z,3.05
2023-03-17T04:01:47.500Z,3.11
2023-03-17T04:04:17.546Z,3.13
2023-03-17T04:06:46.355Z,3.09
2023-03-17T04:09:15.029Z,3.15
2023-03-17T04:11:43.589Z,3.09
2023-03-17T04:14:14.079Z,3.08
2023-03-17T04:16:43.650Z,3.03
2023-03-17T04:19:12.533Z,2.96
2023-03-17T04:21:42.486Z,2.99
2023-03-17T04:24:11.307Z,2.97
2023-03-17T04:26:40.257Z,2.82
2023-03-17T04:29:09.102Z,2.89
2023-03-17T04:31:39.692Z,2.83
2023-03-17T04:34:08.203Z,2.76
2023-03-17T04:36:37.262Z,2.80
2023-03-17T04:39:07.325Z,2.82
2023-03-17T04:41:35.956Z,2.89
2023-03-17T04:44:04.724Z,2.93
2023-03-17T04:46:33.629Z,2.96
2023-03-17T04:49:02.545Z,2.95
2023-03-17T04:51:31.325Z,2.99
2023-03-17T04:54:00.669Z,3.10
2023-03-17T04:56:31.987Z,3.19
2023-03-17T04:59:00.903Z,3.21
2023-03-17T05:01:29.537Z,3.30
2023-03-17T05:03:58.144Z,3.39
2023-03-17T05:06:26.733Z,3.42
2023-03-17T05:08:55.269Z,3.41
2023-03-17T05:11:24.065Z,3.36
2023-03-17T05:13:53.909Z,3.46
2023-03-17T05:16:22.550Z,3.53
2023-03-17T05:18:51.408Z,3.42
2023-03-17T05:21:19.868Z,3.41
2023-03-17T05:23:48.395Z,3.43
2023-03-17T05:26:17.078Z,3.42
2023-03-17T05:28:45.688Z,3.46
2023-03-17T05:31:15.673Z,3.46
2023-03-17T05:33:44.738Z,3.46
2023-03-17T05:36:13.699Z,3.38
2023-03-17T05:38:42.940Z,3.38
2023-03-17T05:41:12.212Z,3.41
2023-03-17T05:43:41.310Z,3.44
2023-03-17T05:46:12.181Z,3.42
2023-03-17T05:48:42.505Z,3.52
2023-03-17T05:51:13.806Z,3.61
2023-03-17T05:53:43.379Z,3.66
2023-03-17T05:56:12.761Z,3.72
2023-03-17T05:58:41.653Z,3.71
2023-03-17T06:01:10.331Z,3.71
2023-03-17T06:03:39.314Z,3.85
2023-03-17T06:06:09.482Z,3.96
2023-03-17T06:08:38.033Z,4.09
2023-03-17T06:11:06.883Z,4.16
2023-03-17T06:13:35.663Z,4.23
2023-03-17T06:16:04.563Z,4.20
2023-03-17T06:18:33.331Z,4.40
2023-03-17T06:21:01.906Z,4.51
2023-03-17T06:23:31.884Z,4.46
2023-03-17T06:26:00.549Z,4.47
2023-03-17T06:28:29.121Z,4.49
2023-03-17T06:30:57.988Z,4.49
2023-03-17T06:33:27.151Z,4.49
2023-03-17T06:35:56.200Z,4.50
2023-03-17T06:38:25.502Z,4.57
2023-03-17T06:40:55.387Z,4.58
2023-03-17T06:43:24.996Z,4.66
2023-03-17T06:45:53.639Z,4.74
2023-03-17T06:48:23.485Z,4.82
2023-03-17T06:50:52.134Z,4.95
2023-03-17T06:53:20.725Z,4.96
2023-03-17T06:55:49.276Z,5.12
2023-03-17T06:58:20.675Z,5.13
2023-03-17T07:00:49.888Z,5.41
2023-03-17T07:03:18.505Z,5.54
2023-03-17T07:05:47.781Z,5.85
2023-03-17T07:08:17.046Z,6.20
2023-03-17T07:10:45.834Z,6.34
2023-03-17T07:13:14.669Z,6.54
2023-03-17T07:15:46.561Z,6.77
2023-03-17T07:18:15.223Z,6.88
2023-03-17T07:20:44.373Z,6.93
2023-03-17T07:23:16.396Z,7.35
2023-03-17T07:25:47.195Z,7.51
2023-03-17T07:28:16.485Z,7.29
2023-03-17T07:30:47.724Z,7.36
2023-03-17T07:33:18.076Z,7.15
2023-03-17T07:35:46.712Z,7.13
2023-03-17T07:38:15.765Z,7.20
2023-03-17T07:40:46.772Z,7.42
2023-03-17T07:43:15.999Z,7.17
2023-03-17T07:45:46.693Z,7.34
2023-03-17T07:48:15.292Z,7.04
2023-03-17T07:50:44.467Z,7.39
2023-03-17T07:53:13.408Z,7.77
2023-03-17T07:55:42.599Z,7.54
2023-03-17T07:58:13.118Z,7.68
2023-03-17T08:00:43.903Z,7.83
2023-03-17T08:03:14.144Z,8.09
2023-03-17T08:05:42.772Z,8.22
2023-03-17T08:08:11.504Z,8.39
2023-03-17T08:10:40.346Z,8.44
2023-03-17T08:13:09.110Z,8.23
2023-03-17T08:15:37.849Z,8.15
2023-03-17T08:18:07.089Z,8.31
2023-03-17T08:20:37.862Z,8.60
2023-03-17T08:23:06.611Z,8.71
2023-03-17T08:25:35.361Z,8.92
2023-03-17T08:28:04.607Z,9.14
2023-03-17T08:30:34.703Z,9.74
2023-03-17T08:33:04.107Z,9.96
2023-03-17T08:35:33.507Z,9.93
2023-03-17T08:38:03.898Z,9.78
2023-03-17T08:40:32.763Z,10.10
2023-03-17T08:43:01.686Z,10.07
2023-03-17T08:45:30.527Z,10.07
2023-03-17T08:47:59.596Z,10.06
2023-03-17T08:50:28.315Z,9.96
2023-03-17T08:52:56.926Z,9.60
2023-03-17T08:55:26.832Z,9.73
2023-03-17T08:57:55.484Z,9.69
2023-03-17T09:00:24.948Z,10.01
2023-03-17T09:02:53.652Z,10.06
2023-03-17T09:05:22.416Z,10.21
2023-03-17T09:07:51.064Z,10.30
2023-03-17T09:10:23.513Z,10.35
2023-03-17T09:12:53.505Z,10.60
2023-03-17T09:15:22.153Z,10.79
2023-03-17T09:17:50.953Z,10.78
2023-03-17T09:20:20.931Z,11.02
2023-03-17T09:22:49.693Z,11.41
2023-03-17T09:25:21.190Z,11.51
2023-03-17T09:27:49.821Z,11.47
2023-03-17T09:30:20.100Z,11.72
2023-03-17T09:32:49.232Z,11.93
2023-03-17T09:35:17.876Z,11.87
2023-03-17T09:37:46.359Z,12.06
2023-03-17T09:40:22.223Z,12.17
2023-03-17T09:43:08.117Z,11.97
2023-03-17T09:45:43.366Z,12.45
2023-03-17T09:48:46.424Z,12.64
2023-03-17T09:51:20.101Z,12.60
2023-03-17T09:53:59.941Z,12.88
2023-03-17T09:56:32.579Z,12.99
2023-03-17T09:59:06.969Z,13.27
2023-03-17T10:01:45.369Z,13.18
2023-03-17T10:04:14.075Z,12.90
2023-03-17T10:06:46.779Z,12.91
2023-03-17T10:09:29.028Z,12.37
2023-03-17T10:12:10.857Z,12.81
2023-03-17T10:14:55.559Z,12.95
2023-03-17T10:17:31.675Z,12.99
2023-03-17T10:20:08.729Z,13.27
2023-03-17T10:22:48.060Z,13.12
2023-03-17T10:25:20.058Z,12.93
2023-03-17T10:27:56.784Z,13.18
2023-03-17T10:30:26.089Z,13.20
2023-03-17T10:33:01.914Z,13.50
2023-03-17T10:35:35.940Z,13.83
2023-03-17T10:38:18.033Z,13.72
2023-03-17T10:40:56.426Z,13.67
2023-03-17T10:43:30.276Z,14.13
2023-03-17T10:46:05.847Z,14.37
2023-03-17T10:48:40.244Z,14.44
2023-03-17T10:51:11.279Z,14.90
2023-03-17T10:53:43.814Z,14.61
2023-03-17T10:56:23.519Z,15.30
2023-03-17T10:58:55.009Z,15.42
2023-03-17T11:01:30.278Z,15.04
2023-03-17T11:04:02.720Z,15.33
2023-03-17T11:06:39.365Z,15.23
2023-03-17T11:09:18.474Z,15.77
2023-03-17T11:11:50.257Z,16.27
2023-03-17T11:14:20.704Z,16.39
2023-03-17T11:16:55.879Z,16.58
2023-03-17T11:19:42.131Z,16.29
2023-03-17T11:22:18.109Z,16.65
2023-03-17T11:25:00.755Z,16.92
2023-03-17T11:27:34.097Z,16.77
2023-03-17T11:30:23.817Z,16.79
2023-03-17T11:33:00.343Z,16.54
2023-03-17T11:35:50.142Z,17.03
2023-03-17T11:38:25.974Z,17.28
2023-03-17T11:41:38.813Z,17.42
2023-03-17T11:44:42.799Z,18.16
2023-03-17T11:47:28.888Z,18.37
2023-03-17T11:50:12.233Z,19.09
2023-03-17T11:53:00.369Z,18.36
2023-03-17T11:55:41.348Z,18.82
2023-03-17T11:58:21.404Z,18.00
2023-03-17T12:00:57.091Z,19.27
2023-03-17T12:03:38.411Z,19.30
2023-03-17T12:06:17.889Z,19.77
2023-03-17T12:08:56.184Z,19.74
2023-03-17T12:11:29.862Z,20.03
2023-03-17T12:14:05.250Z,19.89
2023-03-17T12:16:56.530Z,20.00
2023-03-17T12:19:43.444Z,20.18
2023-03-17T12:22:26.665Z,20.14
2023-03-17T12:25:12.776Z,20.11
2023-03-17T12:27:51.254Z,19.80
2023-03-17T12:30:31.364Z,20.13
2023-03-17T12:33:13.243Z,19.66
2023-03-17T12:35:42.070Z,19.81
2023-03-17T12:38:18.711Z,19.91
2023-03-17T12:41:15.500Z,19.43
2023-03-17T12:44:02.290Z,19.81
2023-03-17T12:47:25.751Z,20.05
2023-03-17T12:50:11.072Z,20.91
2023-03-17T12:53:14.328Z,21.28
2023-03-17T12:55:48.139Z,22.21
2023-03-17T12:58:34.205Z,21.88
2023-03-17T13:01:18.533Z,21.35
2023-03-17T13:04:07.130Z,21.76
2023-03-17T13:06:45.335Z,22.05
2023-03-17T13:09:51.242Z,20.65
2023-03-17T13:13:00.892Z,20.98
2023-03-17T13:15:54.694Z,21.29
2023-03-17T13:18:48.920Z,21.63
2023-03-17T13:21:23.597Z,21.40
2023-03-17T13:24:19.941Z,21.27
2023-03-17T13:26:57.011Z,21.19
2023-03-17T13:29:40.934Z,21.30
2023-03-17T13:32:39.979Z,21.39
2023-03-17T13:35:22.621Z,20.48
2023-03-17T13:38:37.530Z,20.22
2023-03-17T13:41:39.206Z,20.10
2023-03-17T13:44:39.148Z,19.98
2023-03-17T13:47:28.433Z,20.40
2023-03-17T13:50:08.132Z,20.28
2023-03-17T13:52:47.522Z,20.10
2023-03-17T13:55:38.677Z,19.29
2023-03-17T13:58:27.438Z,19.87
2023-03-17T14:01:07.331Z,20.07
2023-03-17T14:03:47.416Z,20.54
2023-03-17T14:06:23.334Z,19.99
2023-03-17T14:08:58.382Z,20.66
2023-03-17T14:11:36.911Z,20.38
2023-03-17T14:14:32.687Z,19.75
2023-03-17T14:17:12.171Z,20.14
2023-03-17T14:19:42.105Z,20.26
2023-03-17T14:22:25.424Z,20.03
2023-03-17T14:24:55.953Z,20.17
2023-03-17T14:27:26.978Z,20.42
2023-03-17T14:29:55.724Z,20.31
2023-03-17T14:32:26.560Z,20.30
2023-03-17T14:34:58.811Z,20.18
2023-03-17T14:37:30.068Z,20.21
2023-03-17T14:40:00.004Z,20.02
2023-03-17T14:42:31.014Z,19.81
2023-03-17T14:45:06.572Z,19.08
2023-03-17T14:47:41.647Z,19.33
2023-03-17T14:50:21.728Z,19.15
2023-03-17T14:52:52.425Z,18.99
2023-03-17T14:55:21.548Z,19.06
2023-03-17T14:57:53.487Z,19.23
2023-03-17T15:00:36.551Z,19.11
2023-03-17T15:03:19.689Z,19.16
2023-03-17T15:05:49.915Z,19.16
2023-03-17T15:08:46.083Z,19.33
2023-03-17T15:11:27.980Z,19.06
2023-03-17T15:14:07.303Z,19.15
2023-03-17T15:16:38.461Z,19.22
2023-03-17T15:19:18.195Z,18.79
2023-03-17T15:21:46.885Z,19.08
2023-03-17T15:24:35.144Z,18.80
2023-03-17T15:27:06.231Z,18.79
2023-03-17T15:29:35.238Z,18.33
2023-03-17T15:32:16.607Z,18.34
2023-03-17T15:34:45.492Z,18.50
2023-03-17T15:37:20.507Z,18.71
2023-03-17T15:39:52.861Z,18.42
2023-03-17T15:42:25.906Z,18.30
2023-03-17T15:44:56.234Z,18.55
2023-03-17T15:47:29.865Z,18.79
2023-03-17T15:50:04.413Z,18.76
2023-03-17T15:52:33.886Z,18.76
2023-03-17T15:55:05.700Z,18.85
2023-03-17T15:57:34.579Z,18.62
2023-03-17T16:00:03.171Z,18.37
2023-03-17T16:02:41.869Z,18.29
2023-03-17T16:05:19.281Z,18.17
2023-03-17T16:07:48.954Z,17.97
2023-03-17T16:10:22.703Z,17.96
2023-03-17T16:12:52.834Z,17.80
2023-03-17T16:15:24.936Z,17.59
2023-03-17T16:17:59.220Z,17.24
2023-03-17T16:20:33.821Z,17.11
2023-03-17T16:23:09.916Z,16.93
2023-03-17T16:25:40.043Z,16.72
2023-03-17T16:28:16.736Z,16.43
2023-03-17T16:30:47.359Z,16.31
2023-03-17T16:33:20.179Z,16.03
2023-03-17T16:35:49.775Z,15.93
2023-03-17T16:38:21.459Z,15.86
2023-03-17T16:40:54.862Z,15.82
2023-03-17T16:43:27.442Z,15.77
2023-03-17T16:45:59.426Z,15.63
2023-03-17T16:48:28.594Z,15.46
2023-03-17T16:50:58.751Z,15.27
2023-03-17T16:53:27.419Z,15.11
2023-03-17T16:55:58.288Z,15.00
2023-03-17T16:58:30.814Z,15.00
2023-03-17T17:01:02.453Z,14.83
2023-03-17T17:03:32.066Z,14.65
2023-03-17T17:06:00.550Z,14.33
2023-03-17T17:08:29.067Z,14.19
2023-03-17T17:10:59.047Z,14.01
2023-03-17T17:13:27.626Z,13.77
2023-03-17T17:15:57.103Z,13.61
2023-03-17T17:18:26.030Z,13.41
2023-03-17T17:20:56.755Z,13.13
2023-03-17T17:23:27.725Z,12.91
2023-03-17T17:26:01.304Z,12.71
2023-03-17T17:28:30.570Z,12.56
2023-03-17T17:30:59.771Z,12.33
2023-03-17T17:33:28.548Z,12.13
2023-03-17T17:35:57.076Z,11.91
2023-03-17T17:38:28.494Z,11.76
2023-03-17T17:41:05.617Z,11.77
2023-03-17T17:43:34.535Z,11.94
2023-03-17T17:46:03.145Z,11.96
2023-03-17T17:48:31.920Z,12.11
2023-03-17T17:51:00.642Z,12.01
2023-03-17T17:53:29.116Z,11.98
2023-03-17T17:56:01.033Z,12.04
2023-03-17T17:58:29.968Z,11.89
2023-03-17T18:00:58.585Z,11.82
2023-03-17T18:03:28.114Z,11.76
2023-03-17T18:05:59.429Z,11.82
2023-03-17T18:08:28.433Z,11.81
2023-03-17T18:10:57.342Z,11.79
2023-03-17T18:13:27.547Z,11.79
2023-03-17T18:15:56.323Z,11.75
2023-03-17T18:18:24.890Z,11.61
2023-03-17T18:20:54.152Z,11.50
2023-03-17T18:23:23.037Z,11.29
2023-03-17T18:25:52.024Z,11.17
2023-03-17T18:28:20.809Z,11.19
2023-03-17T18:30:50.921Z,11.17
2023-03-17T18:33:21.646Z,11.04
2023-03-17T18:35:55.295Z,10.88
2023-03-17T18:38:23.929Z,10.86
2023-03-17T18:40:53.052Z,10.88
2023-03-17T18:43:22.299Z,10.90
2023-03-17T18:45:52.496Z,10.90
2023-03-17T18:48:21.743Z,10.92
2023-03-17T18:50:50.692Z,10.93
2023-03-17T18:53:19.364Z,10.93
2023-03-17T18:55:48.207Z,10.87
2023-03-17T18:58:18.068Z,10.74
2023-03-17T19:00:47.291Z,10.60
2023-03-17T19:03:18.843Z,10.49
2023-03-17T19:05:47.907Z,10.33
2023-03-17T19:08:17.963Z,10.24
2023-03-17T19:10:47.479Z,10.23
2023-03-17T19:13:17.198Z,10.13
2023-03-17T19:15:47.066Z,10.14
2023-03-17T19:18:17.550Z,10.05
2023-03-17T19:20:49.188Z,9.87
2023-03-17T19:23:18.184Z,9.72
2023-03-17T19:25:46.997Z,9.66
2023-03-17T19:28:15.811Z,9.61
2023-03-17T19:30:45.598Z,9.55
2023-03-17T19:33:15.551Z,9.30
2023-03-17T19:35:48.240Z,9.17
2023-03-17T19:38:17.293Z,9.30
2023-03-17T19:40:46.273Z,9.24
2023-03-17T19:43:25.674Z,9.16
2023-03-17T19:46:02.123Z,9.06
2023-03-17T19:48:30.940Z,9.01
2023-03-17T19:51:02.120Z,8.95
2023-03-17T19:53:31.382Z,8.99
2023-03-17T19:56:00.437Z,8.88
2023-03-17T19:58:29.225Z,8.74
2023-03-17T20:00:58.320Z,8.72
2023-03-17T20:03:27.004Z,8.84
2023-03-17T20:05:55.911Z,8.71
2023-03-17T20:08:25.908Z,8.60
2023-03-17T20:10:55.246Z,8.41
2023-03-17T20:13:24.087Z,8.25
2023-03-17T20:15:52.916Z,8.19
2023-03-17T20:18:23.421Z,8.19
2023-03-17T20:20:57.307Z,8.16
2023-03-17T20:23:28.628Z,8.11
2023-03-17T20:25:57.767Z,8.18
2023-03-17T20:28:29.499Z,8.06
2023-03-17T20:31:03.097Z,7.99
2023-03-17T20:33:33.374Z,7.84
2023-03-17T20:36:03.228Z,7.81
2023-03-17T20:38:36.944Z,7.70
2023-03-17T20:41:09.520Z,7.65
2023-03-17T20:43:39.030Z,7.60
2023-03-17T20:46:10.913Z,7.42
2023-03-17T20:48:40.243Z,7.40
2023-03-17T20:51:15.716Z,7.39
2023-03-17T20:53:47.507Z,7.45
2023-03-17T20:56:19.039Z,7.42
2023-03-17T20:58:48.544Z,7.30
2023-03-17T21:01:21.174Z,7.30
2023-03-17T21:03:51.597Z,7.29
2023-03-17T21:06:21.885Z,7.29
2023-03-17T21:08:53.671Z,7.25
2023-03-17T21:11:24.162Z,7.21
2023-03-17T21:13:53.540Z,7.24
2023-03-17T21:16:26.450Z,7.26
2023-03-17T21:18:55.438Z,7.27
2023-03-17T21:21:25.178Z,7.21
2023-03-17T21:23:56.727Z,7.06
2023-03-17T21:26:25.714Z,7.06
2023-03-17T21:28:55.339Z,6.89
2023-03-17T21:31:24.045Z,6.96
2023-03-17T21:33:53.086Z,6.90
2023-03-17T21:36:21.981Z,6.96
2023-03-17T21:38:50.763Z,6.99
2023-03-17T21:41:24.593Z,6.94
2023-03-17T21:43:53.750Z,6.93
2023-03-17T21:46:22.507Z,6.93
2023-03-17T21:48:51.658Z,6.85
2023-03-17T21:51:21.543Z,6.94
2023-03-17T21:53:50.788Z,6.88
2023-03-17T21:56:21.797Z,6.79
2023-03-17T21:58:50.839Z,6.71
2023-03-17T22:01:21.812Z,6.72
2023-03-17T22:03:52.286Z,6.64
2023-03-17T22:06:21.613Z,6.73
2023-03-17T22:08:50.634Z,6.63
2023-03-17T22:11:21.218Z,6.68
2023-03-17T22:13:50.682Z,6.70
2023-03-17T22:16:19.968Z,6.68
2023-03-17T22:18:48.748Z,6.74
2023-03-17T22:21:18.167Z,6.75
2023-03-17T22:23:46.700Z,6.82
2023-03-17T22:26:18.073Z,6.67
2023-03-17T22:28:50.342Z,6.64
2023-03-17T22:31:21.763Z,6.62
2023-03-17T22:33:53.187Z,6.55
2023-03-17T22:36:22.732Z,6.47
2023-03-17T22:38:51.721Z,6.52
2023-03-17T22:41:24.196Z,6.43
2023-03-17T22:43:54.851Z,6.23
2023-03-17T22:46:24.054Z,6.14
2023-03-17T22:48:52.780Z,5.82
2023-03-17T22:51:26.594Z,5.50
2023-03-17T22:53:56.947Z,5.42
2023-03-17T22:56:26.869Z,5.33
2023-03-17T22:58:57.152Z,5.36
2023-03-17T23:01:25.965Z,5.38
2023-03-17T23:03:56.312Z,5.34
2023-03-17T23:06:25.092Z,5.19
2023-03-17T23:08:53.822Z,4.92
2023-03-17T23:11:25.465Z,4.76
2023-03-17T23:13:56.533Z,4.74
2023-03-17T23:16:25.646Z,4.76
2023-03-17T23:18:54.528Z,4.85
2023-03-17T23:21:33.101Z,4.87
2023-03-17T23:24:03.764Z,5.02
2023-03-17T23:26:35.868Z,5.06
2023-03-17T23:29:08.360Z,5.12
2023-03-17T23:31:38.423Z,5.09
2023-03-17T23:34:08.308Z,4.95
2023-03-17T23:36:40.045Z,4.98
2023-03-17T23:39:09.745Z,4.93
2023-03-17T23:41:38.647Z,4.93
2023-03-17T23:44:09.946Z,4.93
2023-03-17T23:46:38.664Z,4.95
2023-03-17T23:49:07.747Z,5.04
2023-03-17T23:51:37.963Z,5.07
2023-03-17T23:54:07.864Z,5.08
2023-03-17T23:56:36.892Z,5.09
2023-03-17T23:59:07.525Z,5.05
