createdAt,value
2023-04-25T00:02:16.448Z,20.70
2023-04-25T00:04:59.473Z,11.77
2023-04-25T00:07:46.265Z,17.17
2023-04-25T00:10:26.803Z,14.75
2023-04-25T00:13:14.363Z,17.38
2023-04-25T00:15:54.734Z,14.65
2023-04-25T00:18:41.324Z,19.80
2023-04-25T00:21:29.331Z,13.73
2023-04-25T00:24:09.479Z,16.88
2023-04-25T00:26:56.341Z,16.15
2023-04-25T00:29:36.423Z,16.67
2023-04-25T00:32:23.376Z,21.35
2023-04-25T00:35:04.469Z,19.17
2023-04-25T00:37:51.285Z,15.20
2023-04-25T00:40:38.435Z,15.98
2023-04-25T00:43:18.284Z,12.23
2023-04-25T00:46:00.815Z,17.58
2023-04-25T00:48:47.325Z,15.57
2023-04-25T00:51:34.323Z,17.13
2023-04-25T00:54:22.282Z,14.98
2023-04-25T00:57:03.398Z,17.52
2023-04-25T00:59:51.604Z,14.38
2023-04-25T01:02:39.322Z,15.52
2023-04-25T01:05:19.971Z,13.80
2023-04-25T01:08:07.273Z,14.23
2023-04-25T01:10:47.407Z,19.77
2023-04-25T01:13:34.289Z,17.80
2023-04-25T01:16:14.352Z,23.05
2023-04-25T01:19:02.230Z,16.23
2023-04-25T01:21:42.342Z,13.38
2023-04-25T01:24:29.300Z,14.88
2023-04-25T01:27:10.320Z,16.95
2023-04-25T01:29:58.279Z,16.60
2023-04-25T01:32:40.474Z,19.35
2023-04-25T01:35:27.157Z,16.77
2023-04-25T01:38:15.208Z,18.10
2023-04-25T01:41:03.382Z,19.23
2023-04-25T01:43:43.246Z,12.70
2023-04-25T01:46:30.170Z,13.93
2023-04-25T01:49:12.304Z,20.05
2023-04-25T01:52:00.240Z,15.40
2023-04-25T01:54:45.061Z,12.15
2023-04-25T01:57:32.237Z,14.85
2023-04-25T02:00:14.358Z,19.77
2023-04-25T02:03:06.316Z,19.17
2023-04-25T02:05:47.257Z,19.67
2023-04-25T02:08:34.158Z,20.35
2023-04-25T02:11:14.296Z,17.83
2023-04-25T02:14:10.238Z,18.33
2023-04-25T02:16:56.440Z,17.23
2023-04-25T02:19:45.142Z,20.10
2023-04-25T02:22:25.236Z,15.65
2023-04-25T02:25:12.145Z,15.23
2023-04-25T02:27:54.903Z,15.05
2023-04-25T02:30:43.121Z,19.42
2023-04-25T02:33:23.309Z,13.95
2023-04-25T02:36:11.162Z,16.80
2023-04-25T02:38:51.385Z,16.67
2023-04-25T02:41:38.152Z,16.10
2023-04-25T02:44:25.144Z,17.17
2023-04-25T02:47:05.511Z,16.42
2023-04-25T02:49:52.082Z,18.10
2023-04-25T02:52:39.110Z,16.00
2023-04-25T02:55:34.140Z,18.77
2023-04-25T02:58:14.641Z,20.83
2023-04-25T03:01:04.201Z,20.17
2023-04-25T03:03:44.512Z,20.27
2023-04-25T03:06:31.055Z,19.23
2023-04-25T03:09:11.769Z,18.38
2023-04-25T03:11:59.074Z,20.73
2023-04-25T03:14:40.611Z,25.02
2023-04-25T03:17:27.123Z,17.48
2023-04-25T03:20:09.423Z,19.23
2023-04-25T03:22:56.029Z,20.33
2023-04-25T03:25:37.405Z,17.33
2023-04-25T03:28:24.087Z,21.40
2023-04-25T03:31:04.529Z,23.80
2023-04-25T03:33:51.222Z,38.67
2023-04-25T03:36:31.675Z,26.00
2023-04-25T03:39:18.034Z,20.70
2023-04-25T03:42:06.114Z,22.17
2023-04-25T03:44:46.008Z,19.85
2023-04-25T03:47:26.373Z,21.02
2023-04-25T03:50:12.978Z,19.40
2023-04-25T03:53:00.058Z,27.42
2023-04-25T03:55:59.112Z,25.27
2023-04-25T03:58:49.051Z,25.88
2023-04-25T04:01:32.100Z,34.30
2023-04-25T04:04:19.206Z,32.85
2023-04-25T04:06:59.083Z,26.00
2023-04-25T04:09:48.977Z,27.83
2023-04-25T04:12:49.950Z,24.17
2023-04-25T04:15:36.977Z,28.65
2023-04-25T04:18:17.121Z,24.70
2023-04-25T04:21:05.963Z,19.15
2023-04-25T04:23:49.277Z,16.48
2023-04-25T04:26:36.947Z,14.88
2023-04-25T04:29:41.975Z,17.80
2023-04-25T04:32:42.880Z,18.52
2023-04-25T04:35:29.931Z,19.27
2023-04-25T04:38:17.933Z,18.02
2023-04-25T04:41:13.906Z,19.50
2023-04-25T04:44:22.918Z,17.27
2023-04-25T04:47:27.944Z,16.58
2023-04-25T04:50:21.285Z,15.98
2023-04-25T04:53:33.883Z,15.40
2023-04-25T04:56:38.954Z,14.63
2023-04-25T04:59:32.021Z,17.40
2023-04-25T05:02:37.021Z,12.60
2023-04-25T05:05:34.085Z,15.23
2023-04-25T05:08:44.902Z,14.10
2023-04-25T05:11:45.053Z,17.70
2023-04-25T05:14:49.918Z,19.15
2023-04-25T05:17:51.997Z,11.73
2023-04-25T05:20:50.218Z,17.48
2023-04-25T05:23:48.953Z,14.52
2023-04-25T05:26:49.330Z,12.23
2023-04-25T05:29:42.885Z,10.95
2023-04-25T05:32:55.477Z,10.82
2023-04-25T05:35:41.929Z,14.48
2023-04-25T05:38:28.904Z,15.43
2023-04-25T05:41:18.018Z,10.10
2023-04-25T05:44:26.877Z,12.63
2023-04-25T05:47:29.887Z,14.80
2023-04-25T05:50:18.323Z,13.93
2023-04-25T05:53:17.917Z,22.58
2023-04-25T05:56:13.858Z,13.23
2023-04-25T05:59:04.881Z,11.93
2023-04-25T06:01:51.866Z,14.02
2023-04-25T06:04:33.349Z,13.48
2023-04-25T06:07:20.901Z,13.57
2023-04-25T06:10:08.813Z,15.02
2023-04-25T06:12:55.918Z,12.10
2023-04-25T06:15:36.962Z,13.75
2023-04-25T06:18:24.809Z,17.58
2023-04-25T06:21:04.955Z,13.65
2023-04-25T06:23:51.994Z,11.15
2023-04-25T06:26:32.872Z,15.70
2023-04-25T06:29:19.832Z,14.00
2023-04-25T06:31:59.958Z,12.45
2023-04-25T06:34:46.829Z,18.98
2023-04-25T06:37:26.890Z,11.52
2023-04-25T06:40:14.337Z,14.57
2023-04-25T06:42:54.082Z,12.13
2023-04-25T06:46:07.808Z,17.15
2023-04-25T06:48:58.790Z,16.38
2023-04-25T06:51:39.164Z,14.13
2023-04-25T06:54:25.851Z,12.82
2023-04-25T06:57:17.162Z,12.88
2023-04-25T07:00:03.741Z,13.63
2023-04-25T07:02:44.700Z,13.57
2023-04-25T07:05:31.772Z,12.48
2023-04-25T07:08:12.171Z,14.60
2023-04-25T07:10:59.215Z,13.48
2023-04-25T07:13:39.147Z,16.55
2023-04-25T07:16:25.822Z,15.02
2023-04-25T07:19:06.127Z,16.17
2023-04-25T07:21:54.189Z,17.05
2023-04-25T07:24:40.892Z,15.75
2023-04-25T07:39:49.427Z,17.10
2023-04-25T07:42:36.301Z,18.98
2023-04-25T07:45:18.432Z,18.15
2023-04-25T07:48:06.321Z,18.98
2023-04-25T07:50:47.459Z,19.77
2023-04-25T07:53:34.260Z,19.58
2023-04-25T07:56:19.488Z,20.17
2023-04-25T07:59:06.273Z,19.30
2023-04-25T08:01:54.303Z,20.25
2023-04-25T08:04:35.060Z,19.08
2023-04-25T08:07:24.260Z,19.52
2023-04-25T08:10:09.201Z,19.25
2023-04-25T08:12:57.252Z,17.60
2023-04-25T08:15:37.722Z,17.70
2023-04-25T08:18:24.263Z,18.52
2023-04-25T08:21:11.239Z,16.73
2023-04-25T08:23:58.787Z,15.52
2023-04-25T08:26:42.643Z,16.50
2023-04-25T08:29:33.266Z,13.55
2023-04-25T08:32:13.633Z,14.00
2023-04-25T08:35:14.267Z,14.05
2023-04-25T08:38:09.231Z,14.63
2023-04-25T08:40:54.953Z,16.00
2023-04-25T08:43:44.235Z,15.68
2023-04-25T08:46:26.267Z,13.23
2023-04-25T08:49:27.221Z,15.05
2023-04-25T08:52:12.104Z,14.57
2023-04-25T08:55:03.216Z,12.00
2023-04-25T08:57:46.412Z,13.48
2023-04-25T09:00:33.256Z,14.85
2023-04-25T09:03:13.996Z,12.77
2023-04-25T09:06:02.215Z,12.60
2023-04-25T09:08:42.579Z,14.23
2023-04-25T09:11:29.184Z,11.85
2023-04-25T09:14:16.618Z,12.55
2023-04-25T09:17:29.228Z,12.90
2023-04-25T09:20:14.927Z,12.50
2023-04-25T09:23:02.164Z,12.32
2023-04-25T09:25:44.605Z,13.20
2023-04-25T09:28:38.224Z,12.90
2023-04-25T09:31:34.177Z,14.57
2023-04-25T09:34:18.131Z,12.60
2023-04-25T09:37:10.143Z,12.13
2023-04-25T09:43:28.150Z,12.77
2023-04-25T09:46:15.217Z,13.23
2023-04-25T09:48:59.493Z,13.02
2023-04-25T09:54:34.500Z,12.65
2023-04-25T09:57:35.197Z,12.55
2023-04-25T10:00:16.349Z,13.43
2023-04-25T10:03:05.378Z,13.02
2023-04-25T10:06:13.092Z,13.13
2023-04-25T10:09:06.110Z,15.45
2023-04-25T10:11:56.126Z,14.65
2023-04-25T10:14:38.247Z,13.77
2023-04-25T10:17:28.141Z,15.50
2023-04-25T10:20:14.817Z,15.75
2023-04-25T10:23:05.210Z,16.70
2023-04-25T10:25:45.440Z,16.88
2023-04-25T10:28:33.096Z,17.27
2023-04-25T10:31:16.548Z,17.55
2023-04-25T10:34:03.145Z,17.55
2023-04-25T10:36:43.807Z,18.10
2023-04-25T10:39:34.105Z,16.83
2023-04-25T10:42:14.269Z,17.40
2023-04-25T10:45:13.087Z,17.27
2023-04-25T10:47:53.317Z,17.00
2023-04-25T10:50:49.142Z,17.35
2023-04-25T10:53:39.121Z,17.67
2023-04-25T10:56:24.425Z,17.00
2023-04-25T10:59:33.207Z,17.05
2023-04-25T11:02:16.374Z,17.05
2023-04-25T11:05:06.050Z,18.15
2023-04-25T11:08:07.193Z,17.13
2023-04-25T11:10:56.087Z,17.48
2023-04-25T11:13:43.142Z,17.42
2023-04-25T11:16:28.289Z,17.35
2023-04-25T11:19:15.087Z,16.52
2023-04-25T11:21:55.162Z,15.55
2023-04-25T11:24:44.066Z,16.30
2023-04-25T11:27:25.862Z,16.52
2023-04-25T11:30:25.233Z,15.45
2023-04-25T11:33:05.318Z,15.90
2023-04-25T11:35:52.019Z,16.25
2023-04-25T11:38:46.081Z,14.70
2023-04-25T11:41:34.096Z,15.73
2023-04-25T11:44:21.066Z,14.13
2023-04-25T11:47:01.451Z,15.23
2023-04-25T11:49:48.119Z,14.25
2023-04-25T11:52:44.064Z,13.13
2023-04-25T11:55:26.132Z,14.60
2023-04-25T11:58:20.967Z,14.38
2023-04-25T12:01:07.985Z,15.60
2023-04-25T12:03:54.318Z,14.32
2023-04-25T12:06:47.115Z,14.75
2023-04-25T12:09:45.991Z,14.95
2023-04-25T12:12:33.750Z,14.00
2023-04-25T12:15:32.021Z,16.73
2023-04-25T12:18:12.523Z,15.20
2023-04-25T12:20:58.972Z,13.75
2023-04-25T12:23:40.409Z,14.40
2023-04-25T12:26:28.048Z,14.68
2023-04-25T12:29:29.627Z,15.52
2023-04-25T12:32:18.982Z,14.20
2023-04-25T12:34:59.473Z,15.23
2023-04-25T12:37:45.996Z,15.68
2023-04-25T12:40:33.043Z,16.13
2023-04-25T12:43:13.035Z,13.55
2023-04-25T12:46:01.987Z,18.50
2023-04-25T12:48:49.100Z,13.38
2023-04-25T12:51:29.705Z,13.85
2023-04-25T12:54:17.951Z,14.68
2023-04-25T12:56:58.499Z,14.77
2023-04-25T12:59:44.943Z,14.05
2023-04-25T13:02:25.644Z,14.77
2023-04-25T13:05:12.979Z,14.35
2023-04-25T13:07:53.526Z,13.88
2023-04-25T13:10:40.969Z,17.73
2023-04-25T13:13:21.426Z,14.90
2023-04-25T13:16:07.984Z,15.27
2023-04-25T13:18:48.288Z,15.50
2023-04-25T13:21:34.900Z,15.45
2023-04-25T13:24:15.308Z,15.48
2023-04-25T13:27:01.871Z,15.07
2023-04-25T13:29:42.708Z,15.23
2023-04-25T13:32:29.907Z,16.15
2023-04-25T13:35:19.059Z,15.75
2023-04-25T13:37:58.861Z,14.63
2023-04-25T13:40:46.671Z,14.95
2023-04-25T13:43:30.893Z,15.93
2023-04-25T13:46:25.208Z,15.35
2023-04-25T13:49:17.007Z,14.65
2023-04-25T13:51:57.264Z,15.75
2023-04-25T13:54:43.861Z,15.98
2023-04-25T13:57:24.395Z,15.43
2023-04-25T14:00:16.856Z,15.43
2023-04-25T14:03:03.955Z,17.98
2023-04-25T14:05:45.049Z,18.13
2023-04-25T14:08:31.873Z,14.82
2023-04-25T14:11:18.839Z,15.77
2023-04-25T14:14:05.978Z,16.63
2023-04-25T14:16:46.220Z,18.05
2023-04-25T14:19:32.826Z,17.95
2023-04-25T14:22:13.500Z,19.00
2023-04-25T14:24:59.777Z,14.50
2023-04-25T14:27:39.971Z,17.42
2023-04-25T14:30:28.817Z,16.35
2023-04-25T14:33:09.115Z,16.15
2023-04-25T14:35:55.866Z,20.25
2023-04-25T14:38:35.901Z,14.85
2023-04-25T14:41:22.808Z,13.88
2023-04-25T14:44:09.760Z,14.60
2023-04-25T14:46:52.728Z,17.77
2023-04-25T14:49:39.840Z,14.38
2023-04-25T14:52:20.239Z,15.27
2023-04-25T14:55:07.833Z,16.35
2023-04-25T14:57:48.221Z,16.63
2023-04-25T15:00:34.858Z,16.98
2023-04-25T15:03:17.259Z,16.52
2023-04-25T15:06:04.869Z,19.58
2023-04-25T15:08:45.183Z,13.02
2023-04-25T15:11:32.862Z,9.88
2023-04-25T15:14:19.925Z,12.98
2023-04-25T15:16:59.815Z,9.50
2023-04-25T15:19:41.051Z,7.07
2023-04-25T15:22:27.823Z,9.63
2023-04-25T15:25:09.707Z,6.47
2023-04-25T15:27:56.773Z,9.60
2023-04-25T15:30:37.545Z,14.00
2023-04-25T15:33:24.757Z,9.57
2023-04-25T15:36:06.158Z,8.38
2023-04-25T15:38:52.767Z,8.13
2023-04-25T15:41:33.210Z,11.65
2023-04-25T15:44:19.738Z,9.73
2023-04-25T15:47:00.330Z,17.95
2023-04-25T15:49:46.770Z,9.65
2023-04-25T15:52:27.581Z,12.00
2023-04-25T15:55:16.721Z,10.20
2023-04-25T15:58:03.778Z,9.02
2023-04-25T16:00:50.679Z,11.75
2023-04-25T16:03:38.884Z,9.25
2023-04-25T16:06:25.777Z,12.38
2023-04-25T16:09:06.762Z,8.57
2023-04-25T16:11:53.748Z,11.65
2023-04-25T16:14:34.402Z,13.25
2023-04-25T16:17:20.719Z,25.42
2023-04-25T16:20:19.416Z,2.85
2023-04-25T16:23:05.675Z,3.08
2023-04-25T16:25:46.248Z,3.45
2023-04-25T16:28:32.864Z,1.90
2023-04-25T16:31:19.770Z,3.03
2023-04-25T16:33:59.810Z,3.10
2023-04-25T16:36:46.706Z,2.40
2023-04-25T16:39:26.758Z,8.77
2023-04-25T16:42:13.693Z,2.22
2023-04-25T16:45:00.652Z,3.17
2023-04-25T16:47:47.730Z,2.05
2023-04-25T16:50:34.695Z,1.45
2023-04-25T16:53:21.689Z,2.78
2023-04-25T16:56:01.783Z,0.77
2023-04-25T16:58:48.686Z,1.60
2023-04-25T17:01:29.462Z,1.58
2023-04-25T17:04:16.857Z,1.25
2023-04-25T17:06:57.597Z,2.13
2023-04-25T17:09:45.664Z,1.88
2023-04-25T17:12:32.587Z,2.17
2023-04-25T17:15:13.411Z,0.57
2023-04-25T17:18:00.707Z,1.15
2023-04-25T17:20:41.114Z,3.42
2023-04-25T17:23:27.719Z,1.80
2023-04-25T17:26:14.608Z,2.05
2023-04-25T17:28:55.172Z,1.38
2023-04-25T17:31:43.602Z,2.10
2023-04-25T17:34:23.749Z,1.50
2023-04-25T17:37:10.658Z,2.30
2023-04-25T17:40:04.622Z,2.03
2023-04-25T17:42:52.592Z,4.87
2023-04-25T17:45:34.920Z,7.25
2023-04-25T17:48:21.618Z,1.83
2023-04-25T17:51:08.556Z,5.07
2023-04-25T17:53:55.654Z,2.45
2023-04-25T17:56:35.700Z,4.07
2023-04-25T17:59:22.590Z,1.63
2023-04-25T18:02:10.745Z,6.88
2023-04-25T18:08:14.531Z,2.95
2023-04-25T18:11:01.602Z,3.53
2023-04-25T18:13:42.097Z,2.97
2023-04-25T18:16:28.582Z,6.03
2023-04-25T18:19:15.510Z,6.35
2023-04-25T18:22:07.562Z,5.53
2023-04-25T18:24:57.585Z,12.85
2023-04-25T18:27:38.105Z,12.50
2023-04-25T18:30:24.636Z,6.80
2023-04-25T18:33:11.582Z,4.07
2023-04-25T18:38:41.500Z,6.88
2023-04-25T18:41:52.054Z,4.45
2023-04-25T18:44:40.525Z,5.47
2023-04-25T18:47:20.975Z,7.32
2023-04-25T18:50:07.521Z,4.72
2023-04-25T18:52:48.005Z,6.60
2023-04-25T18:55:34.550Z,7.10
2023-04-25T18:58:14.864Z,4.85
2023-04-25T19:01:01.544Z,12.63
2023-04-25T19:03:48.953Z,6.10
2023-04-25T19:06:33.983Z,6.72
2023-04-25T19:09:20.446Z,6.38
2023-04-25T19:12:07.619Z,5.53
2023-04-25T19:14:48.617Z,7.13
2023-04-25T19:17:35.519Z,5.60
2023-04-25T19:20:16.493Z,6.13
2023-04-25T19:23:03.859Z,6.13
2023-04-25T19:25:43.898Z,12.50
2023-04-25T19:41:23.390Z,3.53
2023-04-25T19:44:08.546Z,3.90
2023-04-25T19:46:56.431Z,3.97
2023-04-25T19:49:46.349Z,4.25
2023-04-25T19:52:33.355Z,2.72
2023-04-25T19:55:24.613Z,4.38
2023-04-25T19:58:04.521Z,9.48
2023-04-25T20:00:51.399Z,3.50
2023-04-25T20:03:38.838Z,6.03
2023-04-25T20:06:21.749Z,5.60
2023-04-25T20:09:08.267Z,3.97
2023-04-25T20:11:55.358Z,5.40
2023-04-25T20:14:35.558Z,2.42
2023-04-25T20:17:25.385Z,15.98
2023-04-25T20:20:06.545Z,13.23
2023-04-25T20:22:53.322Z,5.10
2023-04-25T20:25:33.362Z,4.55
2023-04-25T20:28:20.325Z,4.45
2023-04-25T20:31:00.842Z,3.40
2023-04-25T20:33:50.536Z,5.68
2023-04-25T20:36:35.652Z,5.40
2023-04-25T20:39:22.349Z,6.60
2023-04-25T20:42:03.200Z,5.10
2023-04-25T20:44:51.310Z,6.88
2023-04-25T20:47:31.575Z,4.78
2023-04-25T20:50:18.299Z,9.18
2023-04-25T20:52:58.398Z,31.13
2023-04-25T20:55:45.266Z,34.42
2023-04-25T20:58:32.234Z,28.55
2023-04-25T21:01:19.374Z,29.42
2023-04-25T21:04:00.681Z,25.77
2023-04-25T21:06:47.295Z,33.83
2023-04-25T21:09:27.401Z,35.63
2023-04-25T21:12:14.301Z,31.00
2023-04-25T21:14:54.430Z,36.05
2023-04-25T21:17:41.304Z,37.95
2023-04-25T21:20:29.269Z,35.75
2023-04-25T21:23:09.597Z,41.88
2023-04-25T21:25:58.238Z,42.40
2023-04-25T21:28:45.284Z,38.60
2023-04-25T21:31:26.315Z,49.28
2023-04-25T21:34:14.338Z,46.85
2023-04-25T21:37:01.286Z,36.85
2023-04-25T21:39:41.626Z,39.58
2023-04-25T21:42:28.296Z,36.38
2023-04-25T21:45:10.217Z,40.13
2023-04-25T21:47:57.395Z,32.22
2023-04-25T21:50:37.699Z,32.78
2023-04-25T21:53:24.208Z,36.20
2023-04-25T21:56:04.710Z,37.80
2023-04-25T21:58:51.346Z,50.88
2023-04-25T22:01:31.817Z,44.97
2023-04-25T22:04:18.414Z,56.08
2023-04-25T22:06:58.604Z,67.97
2023-04-25T22:09:54.386Z,54.47
2023-04-25T22:12:35.795Z,44.85
2023-04-25T22:15:25.225Z,48.53
2023-04-25T22:18:13.381Z,46.35
2023-04-25T22:21:01.205Z,35.67
2023-04-25T22:23:41.559Z,47.60
2023-04-25T22:26:28.176Z,48.42
2023-04-25T22:29:08.565Z,39.92
2023-04-25T22:31:55.244Z,43.63
2023-04-25T22:34:42.205Z,48.13
2023-04-25T22:37:29.103Z,51.80
2023-04-25T22:40:23.152Z,51.47
2023-04-25T22:43:10.112Z,50.43
2023-04-25T22:45:50.439Z,49.85
2023-04-25T22:48:38.102Z,45.42
2023-04-25T22:51:18.806Z,50.88
2023-04-25T22:54:06.128Z,44.05
2023-04-25T22:56:53.101Z,40.55
2023-04-25T22:59:43.146Z,47.83
2023-04-25T23:02:23.406Z,49.47
2023-04-25T23:05:13.226Z,39.55
2023-04-25T23:07:53.339Z,29.95
2023-04-25T23:10:40.137Z,29.58
2023-04-25T23:13:27.168Z,25.17
2023-04-25T23:16:18.119Z,29.10
2023-04-25T23:19:15.242Z,26.97
2023-04-25T23:22:02.140Z,27.55
2023-04-25T23:24:46.088Z,22.17
2023-04-25T23:27:33.107Z,13.10
2023-04-25T23:30:21.110Z,16.58
2023-04-25T23:33:01.618Z,16.17
2023-04-25T23:35:51.049Z,13.35
2023-04-25T23:38:32.352Z,13.55
2023-04-25T23:41:19.045Z,14.82
2023-04-25T23:43:59.470Z,14.90
2023-04-25T23:46:46.087Z,12.27
2023-04-25T23:49:34.126Z,13.85
2023-04-25T23:52:14.199Z,15.27
2023-04-25T23:55:02.111Z,10.98
2023-04-25T23:57:47.188Z,5.95
