createdAt,value
2023-04-02T00:01:16.612Z,98111.09
2023-04-02T00:03:43.962Z,98114.69
2023-04-02T00:06:25.774Z,98121.16
2023-04-02T00:08:56.315Z,98126.59
2023-04-02T00:11:35.998Z,98130.31
2023-04-02T00:14:04.730Z,98129.63
2023-04-02T00:16:32.197Z,98134.22
2023-04-02T00:19:04.116Z,98146.91
2023-04-02T00:21:34.586Z,98150.66
2023-04-02T00:24:08.589Z,98159.75
2023-04-02T00:26:43.028Z,98167.09
2023-04-02T00:29:13.078Z,98171.19
2023-04-02T00:31:44.341Z,98183.63
2023-04-02T00:34:31.841Z,98182.19
2023-04-02T00:37:23.801Z,98193.78
2023-04-02T00:39:58.766Z,98194.34
2023-04-02T00:42:25.796Z,98192.69
2023-04-02T00:44:54.690Z,98194.94
2023-04-02T00:47:31.894Z,98197.94
2023-04-02T00:50:14.534Z,98212.41
2023-04-02T00:52:44.756Z,98210.34
2023-04-02T00:55:16.350Z,98218.25
2023-04-02T00:57:45.215Z,98217.16
2023-04-02T01:00:19.523Z,98229.81
2023-04-02T01:03:16.441Z,98238.78
2023-04-02T01:06:10.939Z,98236.34
2023-04-02T01:09:11.705Z,98244.13
2023-04-02T01:12:02.600Z,98250.34
2023-04-02T01:15:11.183Z,98258.97
2023-04-02T01:18:09.746Z,98270.03
2023-04-02T01:20:58.180Z,98270.00
2023-04-02T01:23:39.764Z,98281.91
2023-04-02T01:26:31.340Z,98288.56
2023-04-02T01:29:21.238Z,98291.19
2023-04-02T01:31:50.025Z,98301.19
2023-04-02T01:34:19.863Z,98302.59
2023-04-02T01:36:59.228Z,98303.75
2023-04-02T01:39:35.148Z,98310.69
2023-04-02T01:42:18.887Z,98315.72
2023-04-02T01:45:02.802Z,98326.22
2023-04-02T01:47:29.813Z,98331.94
2023-04-02T01:50:22.043Z,98337.19
2023-04-02T01:52:52.679Z,98333.31
2023-04-02T01:55:25.824Z,98342.88
2023-04-02T01:57:54.326Z,98350.94
2023-04-02T02:00:22.521Z,98349.59
2023-04-02T02:02:51.688Z,98358.44
2023-04-02T02:05:23.046Z,98355.63
2023-04-02T02:07:51.588Z,98368.53
2023-04-02T02:10:33.388Z,98371.81
2023-04-02T02:13:03.751Z,98378.00
2023-04-02T02:15:34.199Z,98392.81
2023-04-02T02:18:05.934Z,98393.34
2023-04-02T02:20:34.706Z,98390.81
2023-04-02T02:23:03.922Z,98399.84
2023-04-02T02:25:36.481Z,98411.59
2023-04-02T02:28:26.469Z,98406.78
2023-04-02T02:31:13.680Z,98408.66
2023-04-02T02:33:51.156Z,98415.91
2023-04-02T02:36:50.779Z,98421.88
2023-04-02T02:39:40.500Z,98424.06
2023-04-02T02:42:28.780Z,98429.22
2023-04-02T02:44:57.476Z,98438.25
2023-04-02T02:47:28.802Z,98438.25
2023-04-02T02:50:02.621Z,98448.75
2023-04-02T02:52:32.787Z,98454.00
2023-04-02T02:55:11.354Z,98453.78
2023-04-02T02:57:47.386Z,98455.69
2023-04-02T03:00:16.199Z,98468.81
2023-04-02T03:02:44.545Z,98463.97
2023-04-02T03:05:17.651Z,98470.34
2023-04-02T03:07:44.628Z,98472.03
2023-04-02T03:10:19.620Z,98477.88
2023-04-02T03:12:56.311Z,98485.72
2023-04-02T03:16:01.985Z,98490.66
2023-04-02T03:19:00.089Z,98499.03
2023-04-02T03:21:35.175Z,98498.38
2023-04-02T03:24:06.748Z,98510.25
2023-04-02T03:26:43.028Z,98515.78
2023-04-02T03:29:25.134Z,98523.66
2023-04-02T03:31:59.853Z,98531.72
2023-04-02T03:34:32.959Z,98530.78
2023-04-02T03:37:12.550Z,98536.22
2023-04-02T03:39:52.395Z,98545.22
2023-04-02T03:42:25.321Z,98548.50
2023-04-02T03:45:12.235Z,98549.72
2023-04-02T03:47:46.789Z,98560.59
2023-04-02T03:50:46.369Z,98567.63
2023-04-02T03:53:13.860Z,98571.69
2023-04-02T03:55:42.112Z,98564.75
2023-04-02T03:58:18.818Z,98577.84
2023-04-02T04:01:04.013Z,98582.72
2023-04-02T04:03:36.708Z,98590.50
2023-04-02T04:06:17.392Z,98593.13
2023-04-02T04:08:50.752Z,98596.75
2023-04-02T04:11:22.807Z,98605.75
2023-04-02T04:13:53.970Z,98604.72
2023-04-02T04:16:24.578Z,98613.16
2023-04-02T04:19:03.603Z,98621.09
2023-04-02T04:21:31.400Z,98615.84
2023-04-02T04:24:05.927Z,98632.50
2023-04-02T04:26:39.617Z,98633.63
2023-04-02T04:29:18.274Z,98642.03
2023-04-02T04:31:50.497Z,98639.25
2023-04-02T04:34:53.345Z,98651.69
2023-04-02T04:37:33.805Z,98657.75
2023-04-02T04:40:26.452Z,98659.66
2023-04-02T04:42:57.123Z,98661.13
2023-04-02T04:45:46.036Z,98674.69
2023-04-02T04:48:21.705Z,98679.44
2023-04-02T04:51:00.968Z,98681.97
2023-04-02T04:53:30.008Z,98690.75
2023-04-02T04:56:12.566Z,98695.34
2023-04-02T04:59:17.624Z,98697.03
2023-04-02T05:01:55.594Z,98708.03
2023-04-02T05:04:28.769Z,98709.25
2023-04-02T05:07:15.742Z,98717.09
2023-04-02T05:09:52.375Z,98720.34
2023-04-02T05:12:56.267Z,98725.50
2023-04-02T05:15:42.297Z,98734.16
2023-04-02T05:18:41.438Z,98738.13
2023-04-02T05:21:24.999Z,98746.19
2023-04-02T05:24:14.830Z,98751.69
2023-04-02T05:26:47.012Z,98766.69
2023-04-02T05:29:21.000Z,98763.50
2023-04-02T05:32:09.330Z,98772.47
2023-04-02T05:34:39.168Z,98772.28
2023-04-02T05:37:09.238Z,98778.53
2023-04-02T05:39:35.927Z,98783.09
2023-04-02T05:42:14.683Z,98789.84
2023-04-02T05:44:55.509Z,98787.06
2023-04-02T05:47:30.156Z,98801.28
2023-04-02T05:50:08.764Z,98802.53
2023-04-02T05:52:42.477Z,98808.28
2023-04-02T05:55:12.360Z,98810.38
2023-04-02T05:57:54.899Z,98811.88
2023-04-02T06:00:37.369Z,98819.94
2023-04-02T06:03:30.285Z,98827.16
2023-04-02T06:06:03.531Z,98830.56
2023-04-02T06:08:38.605Z,98835.00
2023-04-02T06:11:10.881Z,98833.34
2023-04-02T06:13:37.858Z,98850.66
2023-04-02T06:16:04.720Z,98851.81
2023-04-02T06:18:35.049Z,98861.28
2023-04-02T06:21:05.240Z,98864.50
2023-04-02T06:23:38.892Z,98866.94
2023-04-02T06:26:12.406Z,98871.44
2023-04-02T06:28:47.937Z,98872.09
2023-04-02T06:31:37.332Z,98887.28
2023-04-02T06:34:04.976Z,98889.97
2023-04-02T06:36:32.946Z,98893.44
2023-04-02T06:39:09.444Z,98907.88
2023-04-02T06:41:36.193Z,98916.72
2023-04-02T06:44:12.138Z,98914.97
2023-04-02T06:46:53.123Z,98924.34
2023-04-02T06:49:38.098Z,98932.97
2023-04-02T06:52:15.611Z,98940.66
2023-04-02T06:54:42.385Z,98938.78
2023-04-02T06:57:12.749Z,98941.25
2023-04-02T06:59:39.605Z,98948.59
2023-04-02T07:02:39.639Z,98948.53
2023-04-02T07:05:12.357Z,98966.06
2023-04-02T07:07:39.073Z,98975.38
2023-04-02T07:10:07.045Z,98965.25
2023-04-02T07:12:33.667Z,98976.50
2023-04-02T07:15:00.486Z,98986.97
2023-04-02T07:17:27.190Z,98981.66
2023-04-02T07:19:53.942Z,98990.81
2023-04-02T07:22:22.219Z,98998.25
2023-04-02T07:24:48.876Z,98998.38
2023-04-02T07:27:15.503Z,99007.34
2023-04-02T07:29:44.974Z,99016.09
2023-04-02T07:32:13.179Z,99012.72
2023-04-02T07:34:41.259Z,99024.56
2023-04-02T07:37:13.055Z,99027.56
2023-04-02T07:39:40.780Z,99040.81
2023-04-02T07:42:08.130Z,99032.88
2023-04-02T07:44:34.842Z,99042.34
2023-04-02T07:47:01.908Z,99045.88
2023-04-02T07:49:28.694Z,99047.66
2023-04-02T07:51:55.340Z,99061.34
2023-04-02T07:54:21.965Z,99055.97
2023-04-02T07:56:48.662Z,99073.75
2023-04-02T07:59:15.455Z,99072.13
2023-04-02T08:01:43.208Z,99086.16
2023-04-02T08:04:18.910Z,99082.28
2023-04-02T08:06:46.224Z,99090.44
2023-04-02T08:09:13.693Z,99102.53
2023-04-02T08:11:42.225Z,99101.16
2023-04-02T08:14:09.576Z,99106.44
2023-04-02T08:16:47.723Z,99109.78
2023-04-02T08:19:15.531Z,99114.84
2023-04-02T08:21:42.512Z,99122.25
2023-04-02T08:24:09.177Z,99130.84
2023-04-02T08:26:36.547Z,99131.69
2023-04-02T08:29:04.076Z,99134.63
2023-04-02T08:31:30.739Z,99141.47
2023-04-02T08:33:57.474Z,99144.72
2023-04-02T08:36:31.119Z,99147.56
2023-04-02T08:38:57.782Z,99146.66
2023-04-02T08:41:31.206Z,99150.69
2023-04-02T08:44:09.747Z,99158.69
2023-04-02T08:47:03.328Z,99165.97
2023-04-02T08:49:36.004Z,99168.59
2023-04-02T08:52:02.664Z,99166.53
2023-04-02T08:54:32.863Z,99182.47
2023-04-02T08:57:06.615Z,99181.91
2023-04-02T08:59:36.417Z,99194.75
2023-04-02T09:02:13.459Z,99195.81
2023-04-02T09:04:41.718Z,99203.28
2023-04-02T09:07:16.734Z,99207.63
2023-04-02T09:09:46.696Z,99215.47
2023-04-02T09:12:25.039Z,99220.06
2023-04-02T09:15:10.648Z,99217.88
2023-04-02T09:17:50.680Z,99226.69
2023-04-02T09:20:26.308Z,99229.88
2023-04-02T09:22:54.289Z,99233.00
2023-04-02T09:25:33.369Z,99233.56
2023-04-02T09:28:02.042Z,99251.06
2023-04-02T09:31:21.243Z,99259.91
2023-04-02T09:33:49.250Z,99255.47
2023-04-02T09:36:30.116Z,99269.38
2023-04-02T09:39:01.621Z,99266.50
2023-04-02T09:41:32.151Z,99279.63
2023-04-02T09:44:21.275Z,99281.91
2023-04-02T09:46:53.220Z,99274.56
2023-04-02T09:49:27.173Z,99279.66
2023-04-02T09:52:24.785Z,99280.66
2023-04-02T09:55:18.200Z,99288.56
2023-04-02T09:57:46.796Z,99309.34
2023-04-02T10:00:41.663Z,99310.94
2023-04-02T10:03:24.995Z,99321.94
2023-04-02T10:06:13.058Z,99318.94
2023-04-02T10:08:42.361Z,99321.97
2023-04-02T10:11:12.428Z,99325.50
2023-04-02T10:13:56.406Z,99332.22
2023-04-02T10:16:38.581Z,99331.31
2023-04-02T10:19:13.314Z,99332.22
2023-04-02T10:21:43.066Z,99335.41
2023-04-02T10:24:14.664Z,99328.31
2023-04-02T10:26:53.375Z,99329.03
2023-04-02T10:29:32.083Z,99337.69
2023-04-02T10:32:23.660Z,99341.59
2023-04-02T10:35:22.670Z,99341.22
2023-04-02T10:37:54.470Z,99347.00
2023-04-02T10:40:41.965Z,99352.06
2023-04-02T10:43:42.689Z,99358.88
2023-04-02T10:46:43.785Z,99369.84
2023-04-02T10:49:44.037Z,99368.66
2023-04-02T10:52:21.709Z,99374.69
2023-04-02T10:54:48.282Z,99379.00
2023-04-02T10:57:26.702Z,99386.06
2023-04-02T11:00:00.159Z,99385.75
2023-04-02T11:02:36.147Z,99389.28
2023-04-02T11:05:13.989Z,99402.16
2023-04-02T11:07:52.172Z,99404.50
2023-04-02T11:10:21.219Z,99413.34
2023-04-02T11:12:59.065Z,99420.34
2023-04-02T11:15:27.300Z,99416.78
2023-04-02T11:17:54.733Z,99417.75
2023-04-02T11:21:09.585Z,99424.41
2023-04-02T11:23:53.330Z,99432.78
2023-04-02T11:26:31.534Z,99429.50
2023-04-02T11:29:22.246Z,99437.88
2023-04-02T11:31:51.572Z,99433.19
2023-04-02T11:34:38.289Z,99434.59
2023-04-02T11:37:10.401Z,99439.69
2023-04-02T11:39:56.743Z,99445.88
2023-04-02T11:42:34.634Z,99459.66
2023-04-02T11:45:23.934Z,99453.44
2023-04-02T11:47:59.418Z,99449.50
2023-04-02T11:50:42.818Z,99451.84
2023-04-02T11:53:12.395Z,99462.94
2023-04-02T11:55:40.547Z,99455.59
2023-04-02T11:58:10.157Z,99452.47
2023-04-02T12:01:11.919Z,99457.88
2023-04-02T12:04:07.929Z,99462.38
2023-04-02T12:06:47.221Z,99458.16
2023-04-02T12:09:14.772Z,99462.31
2023-04-02T12:11:42.710Z,99465.50
2023-04-02T12:14:43.467Z,99469.97
2023-04-02T12:17:38.463Z,99467.06
2023-04-02T12:20:09.189Z,99481.22
2023-04-02T12:22:39.470Z,99476.97
2023-04-02T12:25:22.042Z,99489.03
2023-04-02T12:28:02.839Z,99489.03
2023-04-02T12:30:29.444Z,99500.22
2023-04-02T12:32:59.119Z,99495.53
2023-04-02T12:35:30.806Z,99495.81
2023-04-02T12:37:58.057Z,99506.03
2023-04-02T12:40:26.175Z,99507.56
2023-04-02T12:42:52.819Z,99510.47
2023-04-02T12:45:29.706Z,99510.41
2023-04-02T12:47:58.519Z,99514.38
2023-04-02T12:50:25.822Z,99523.22
2023-04-02T12:52:55.177Z,99511.94
2023-04-02T12:55:26.076Z,99517.34
2023-04-02T12:57:57.517Z,99516.22
2023-04-02T13:00:27.251Z,99523.00
2023-04-02T13:03:06.276Z,99527.91
2023-04-02T13:05:42.609Z,99524.31
2023-04-02T13:08:39.019Z,99522.88
2023-04-02T13:11:06.369Z,99530.97
2023-04-02T13:13:36.981Z,99528.13
2023-04-02T13:16:05.915Z,99539.31
2023-04-02T13:18:35.664Z,99529.75
2023-04-02T13:21:05.273Z,99526.63
2023-04-02T13:23:32.311Z,99525.25
2023-04-02T13:26:20.283Z,99538.16
2023-04-02T13:28:56.529Z,99535.19
2023-04-02T13:31:23.266Z,99531.09
2023-04-02T13:33:49.974Z,99540.03
2023-04-02T13:36:16.764Z,99548.22
2023-04-02T13:38:43.387Z,99540.88
2023-04-02T13:41:33.910Z,99541.78
2023-04-02T13:44:03.272Z,99550.34
2023-04-02T13:46:31.178Z,99545.31
2023-04-02T13:48:58.618Z,99533.63
2023-04-02T13:51:37.218Z,99548.16
2023-04-02T13:54:11.850Z,99554.44
2023-04-02T13:56:38.671Z,99557.13
2023-04-02T13:59:06.309Z,99553.28
2023-04-02T14:01:33.126Z,99555.75
2023-04-02T14:04:00.642Z,99561.00
2023-04-02T14:06:46.694Z,99568.75
2023-04-02T14:09:13.247Z,99571.38
2023-04-02T14:11:57.890Z,99578.38
2023-04-02T14:14:49.430Z,99580.59
2023-04-02T14:17:31.369Z,99584.28
2023-04-02T14:20:10.881Z,99586.47
2023-04-02T14:23:00.336Z,99589.94
2023-04-02T14:26:12.037Z,99597.13
2023-04-02T14:28:49.237Z,99601.75
2023-04-02T14:31:32.654Z,99595.53
2023-04-02T14:34:24.475Z,99601.50
2023-04-02T14:37:00.386Z,99604.44
2023-04-02T14:39:42.559Z,99605.91
2023-04-02T14:42:44.940Z,99606.53
2023-04-02T14:45:22.641Z,99598.53
2023-04-02T14:47:57.692Z,99599.38
2023-04-02T14:50:33.575Z,99606.88
2023-04-02T14:53:14.175Z,99615.97
2023-04-02T14:55:47.225Z,99618.59
2023-04-02T14:58:23.255Z,99614.72
2023-04-02T15:01:06.219Z,99618.94
2023-04-02T15:03:46.083Z,99617.59
2023-04-02T15:06:21.309Z,99617.53
2023-04-02T15:09:08.429Z,99615.53
2023-04-02T15:11:44.592Z,99619.97
2023-04-02T15:14:36.522Z,99623.97
2023-04-02T15:17:03.262Z,99625.63
2023-04-02T15:19:29.954Z,99632.56
2023-04-02T15:22:54.129Z,99627.84
2023-04-02T15:25:34.077Z,99633.53
2023-04-02T15:28:09.837Z,99638.06
2023-04-02T15:30:43.437Z,99639.09
2023-04-02T15:33:32.254Z,99647.19
2023-04-02T15:36:32.586Z,99643.78
2023-04-02T15:39:31.633Z,99650.56
2023-04-02T15:42:10.321Z,99657.69
2023-04-02T15:44:47.394Z,99656.09
2023-04-02T15:47:44.650Z,99665.97
2023-04-02T15:50:36.027Z,99664.91
2023-04-02T15:53:26.510Z,99662.50
2023-04-02T15:56:19.942Z,99667.53
2023-04-02T15:59:25.541Z,99671.38
2023-04-02T16:02:21.535Z,99679.38
2023-04-02T16:05:14.601Z,99685.25
2023-04-02T16:07:49.988Z,99688.63
2023-04-02T16:10:40.072Z,99698.25
2023-04-02T16:13:31.495Z,99690.22
2023-04-02T16:15:57.985Z,99687.59
2023-04-02T16:18:41.407Z,99694.72
2023-04-02T16:21:12.548Z,99696.19
2023-04-02T16:23:40.088Z,99699.22
2023-04-02T16:26:31.369Z,99692.16
2023-04-02T16:29:19.779Z,99699.78
2023-04-02T16:32:07.766Z,99702.19
2023-04-02T16:35:07.744Z,99702.34
2023-04-02T16:37:49.291Z,99703.13
2023-04-02T16:40:41.665Z,99705.31
2023-04-02T16:43:29.844Z,99702.47
2023-04-02T16:46:11.901Z,99704.88
2023-04-02T16:48:49.132Z,99700.31
2023-04-02T16:51:44.423Z,99704.28
2023-04-02T16:54:52.613Z,99705.44
2023-04-02T16:57:25.062Z,99710.13
2023-04-02T16:59:57.784Z,99724.09
2023-04-02T17:02:30.544Z,99729.16
2023-04-02T17:05:02.425Z,99723.19
2023-04-02T17:07:34.787Z,99723.28
2023-04-02T17:10:27.029Z,99725.91
2023-04-02T17:13:31.627Z,99729.34
2023-04-02T17:16:21.927Z,99735.25
2023-04-02T17:18:52.886Z,99731.84
2023-04-02T17:21:24.725Z,99744.28
2023-04-02T17:23:56.707Z,99746.25
2023-04-02T17:26:29.785Z,99752.88
2023-04-02T17:29:00.943Z,99754.53
2023-04-02T17:31:34.245Z,99754.59
2023-04-02T17:34:11.953Z,99758.41
2023-04-02T17:36:56.326Z,99765.38
2023-04-02T17:39:36.446Z,99760.97
2023-04-02T17:42:47.452Z,99760.25
2023-04-02T17:45:32.926Z,99763.09
2023-04-02T17:48:18.274Z,99765.78
2023-04-02T17:50:53.559Z,99769.31
2023-04-02T17:53:27.096Z,99764.06
2023-04-02T17:56:14.949Z,99766.78
2023-04-02T17:58:50.941Z,99772.97
2023-04-02T18:01:22.507Z,99781.75
2023-04-02T18:04:27.998Z,99785.34
2023-04-02T18:07:00.601Z,99784.72
2023-04-02T18:09:36.353Z,99798.00
2023-04-02T18:12:18.866Z,99791.75
2023-04-02T18:15:04.212Z,99795.38
2023-04-02T18:17:59.995Z,99797.19
2023-04-02T18:20:48.097Z,99797.25
2023-04-02T18:23:20.853Z,99809.75
2023-04-02T18:26:05.426Z,99810.59
2023-04-02T18:28:38.458Z,99811.44
2023-04-02T18:31:14.005Z,99816.63
2023-04-02T18:34:20.968Z,99823.78
2023-04-02T18:37:08.641Z,99829.25
2023-04-02T18:39:50.445Z,99829.28
2023-04-02T18:42:39.026Z,99831.16
2023-04-02T18:45:14.679Z,99830.31
2023-04-02T18:47:47.190Z,99831.06
2023-04-02T18:50:15.874Z,99833.69
2023-04-02T18:52:42.862Z,99839.78
2023-04-02T18:55:22.528Z,99844.97
2023-04-02T18:57:55.848Z,99841.28
2023-04-02T19:00:53.465Z,99850.75
2023-04-02T19:03:36.646Z,99855.41
2023-04-02T19:06:09.127Z,99862.66
2023-04-02T19:08:58.828Z,99863.63
2023-04-02T19:11:29.645Z,99870.69
2023-04-02T19:14:03.009Z,99861.78
2023-04-02T19:16:54.050Z,99867.94
2023-04-02T19:19:26.406Z,99867.91
2023-04-02T19:22:29.572Z,99874.69
2023-04-02T19:25:11.209Z,99869.66
2023-04-02T19:27:48.039Z,99880.16
2023-04-02T19:30:26.654Z,99880.91
2023-04-02T19:32:55.994Z,99889.72
2023-04-02T19:35:56.201Z,99893.28
2023-04-02T19:39:03.698Z,99897.47
2023-04-02T19:41:39.548Z,99901.66
2023-04-02T19:44:12.625Z,99902.50
2023-04-02T19:46:40.851Z,99905.19
2023-04-02T19:49:22.896Z,99907.69
2023-04-02T19:51:50.790Z,99905.06
2023-04-02T19:54:18.371Z,99903.38
2023-04-02T19:56:45.488Z,99904.16
2023-04-02T19:59:18.016Z,99911.63
2023-04-02T20:01:46.119Z,99907.63
2023-04-02T20:04:13.438Z,99911.13
2023-04-02T20:06:40.223Z,99917.41
2023-04-02T20:09:08.492Z,99915.56
2023-04-02T20:11:36.520Z,99918.41
2023-04-02T20:14:03.746Z,99925.34
2023-04-02T20:16:30.826Z,99928.03
2023-04-02T20:18:57.640Z,99930.59
2023-04-02T20:21:25.041Z,99925.94
2023-04-02T20:23:55.672Z,99933.16
2023-04-02T20:26:22.828Z,99932.16
2023-04-02T20:28:49.739Z,99937.38
2023-04-02T20:31:18.474Z,99926.31
2023-04-02T20:36:19.351Z,99943.63
2023-04-02T20:38:46.009Z,99942.97
2023-04-02T20:41:15.635Z,99944.69
2023-04-02T20:43:42.811Z,99957.03
2023-04-02T20:46:12.295Z,99957.09
2023-04-02T20:48:39.812Z,99967.47
2023-04-02T20:51:08.317Z,99963.13
2023-04-02T20:53:37.295Z,99965.03
2023-04-02T20:56:06.572Z,99969.47
2023-04-02T20:58:34.641Z,99971.25
2023-04-02T21:01:07.188Z,99972.34
2023-04-02T21:03:34.019Z,99972.97
2023-04-02T21:06:00.964Z,99973.88
2023-04-02T21:08:27.591Z,99982.84
2023-04-02T21:11:01.754Z,99987.38
2023-04-02T21:13:32.869Z,99995.31
2023-04-02T21:16:00.255Z,99992.69
2023-04-02T21:18:26.879Z,99999.69
2023-04-02T21:21:02.446Z,100002.31
2023-04-02T21:23:30.209Z,99998.97
2023-04-02T21:26:04.331Z,100005.19
2023-04-02T21:28:31.026Z,100010.44
2023-04-02T21:31:06.646Z,100014.97
2023-04-02T21:33:38.910Z,100017.50
2023-04-02T21:36:07.868Z,100020.06
2023-04-02T21:38:34.867Z,100023.84
2023-04-02T21:41:40.458Z,100026.47
2023-04-02T21:44:12.939Z,100026.63
2023-04-02T21:46:42.529Z,100027.53
2023-04-02T21:49:11.666Z,100022.38
2023-04-02T21:51:40.307Z,100031.06
2023-04-02T21:54:07.845Z,100031.28
2023-04-02T21:56:36.682Z,100032.34
2023-04-02T21:59:04.955Z,100033.97
2023-04-02T22:01:34.884Z,100033.91
2023-04-02T22:04:03.898Z,100035.06
2023-04-02T22:06:32.662Z,100028.25
2023-04-02T22:09:05.609Z,100032.66
2023-04-02T22:11:35.748Z,100038.38
2023-04-02T22:14:03.627Z,100045.53
2023-04-02T22:16:32.506Z,100050.53
2023-04-02T22:19:01.839Z,100052.53
2023-04-02T22:21:30.776Z,100051.81
2023-04-02T22:24:01.678Z,100054.38
2023-04-02T22:26:29.245Z,100059.75
2023-04-02T22:28:55.973Z,100059.13
2023-04-02T22:31:25.863Z,100067.78
2023-04-02T22:33:53.867Z,100064.38
2023-04-02T22:36:22.206Z,100070.16
2023-04-02T22:38:49.399Z,100063.91
2023-04-02T22:41:22.552Z,100069.47
2023-04-02T22:43:49.844Z,100062.66
2023-04-02T22:46:18.284Z,100066.41
2023-04-02T22:48:46.239Z,100073.13
2023-04-02T22:51:14.397Z,100074.72
2023-04-02T22:53:41.718Z,100074.28
2023-04-02T22:56:23.190Z,100080.53
2023-04-02T22:58:49.843Z,100077.09
2023-04-02T23:01:18.446Z,100085.09
2023-04-02T23:03:45.712Z,100088.13
2023-04-02T23:06:14.639Z,100093.47
2023-04-02T23:08:41.305Z,100094.72
2023-04-02T23:11:13.590Z,100099.22
2023-04-02T23:13:41.011Z,100106.38
2023-04-02T23:16:10.720Z,100112.53
2023-04-02T23:18:38.922Z,100113.34
2023-04-02T23:21:06.656Z,100112.41
2023-04-02T23:23:34.217Z,100117.06
2023-04-02T23:26:12.706Z,100115.75
2023-04-02T23:28:40.016Z,100114.97
2023-04-02T23:31:11.091Z,100119.28
2023-04-02T23:33:37.782Z,100116.81
2023-04-02T23:36:14.035Z,100120.50
2023-04-02T23:38:40.967Z,100117.19
2023-04-02T23:41:07.673Z,100120.94
2023-04-02T23:43:34.528Z,100126.28
2023-04-02T23:46:01.215Z,100125.63
2023-04-02T23:48:27.847Z,100125.94
2023-04-02T23:50:54.484Z,100122.69
2023-04-02T23:53:21.227Z,100120.13
2023-04-02T23:55:48.066Z,100117.03
2023-04-02T23:58:14.713Z,100128.44
