createdAt,value
2022-09-04T00:08:35.588Z,15.7
2022-09-04T00:18:37.825Z,15.6
2022-09-04T00:28:40.121Z,15.4
2022-09-04T00:38:42.484Z,15.3
2022-09-04T00:48:44.540Z,15.4
2022-09-04T00:58:46.647Z,15.1
2022-09-04T01:08:48.333Z,14.8
2022-09-04T01:18:50.524Z,14.8
2022-09-04T01:28:52.592Z,14.8
2022-09-04T01:38:55.019Z,14.6
2022-09-04T01:48:57.610Z,14.6
2022-09-04T01:58:59.879Z,14.5
2022-09-04T02:09:02.181Z,14.5
2022-09-04T02:19:04.035Z,14.3
2022-09-04T02:29:06.582Z,14.1
2022-09-04T02:39:08.526Z,14
2022-09-04T02:49:10.371Z,13.9
2022-09-04T02:59:12.348Z,13.7
2022-09-04T03:09:14.081Z,13.5
2022-09-04T03:19:16.729Z,13.5
2022-09-04T03:29:18.912Z,13.4
2022-09-04T03:39:21.114Z,13.4
2022-09-04T03:49:23.246Z,13.2
2022-09-04T03:59:25.854Z,13.1
2022-09-04T04:09:27.703Z,13
2022-09-04T04:19:30.352Z,13
2022-09-04T04:29:32.096Z,12.8
2022-09-04T04:39:34.081Z,12.8
2022-09-04T04:49:35.837Z,12.8
2022-09-04T04:59:38.383Z,12.9
2022-09-04T05:19:42.673Z,12.8
2022-09-04T05:29:44.939Z,13.1
2022-09-04T05:39:46.689Z,13.2
2022-09-04T05:49:48.538Z,13.5
2022-09-04T05:59:50.543Z,13.8
2022-09-04T06:09:52.730Z,14.1
2022-09-04T06:19:55.040Z,14.5
2022-09-04T06:29:57.053Z,15
2022-09-04T06:39:59.654Z,15.5
2022-09-04T06:50:02.224Z,16
2022-09-04T07:00:04.201Z,16.3
2022-09-04T07:10:09.813Z,16.8
2022-09-04T07:20:08.599Z,17.2
2022-09-04T07:30:10.951Z,17.6
2022-09-04T07:40:13.548Z,18.3
2022-09-04T07:50:15.441Z,18.5
2022-09-04T08:10:19.621Z,19.1
2022-09-04T08:20:21.795Z,19.3
2022-09-04T08:30:24.101Z,19.5
2022-09-04T08:40:25.983Z,19.9
2022-09-04T08:50:27.905Z,20.2
2022-09-04T09:00:29.891Z,20.8
2022-09-04T09:10:32.434Z,21.3
2022-09-04T09:20:34.169Z,21.6
2022-09-04T09:30:36.714Z,21.5
2022-09-04T09:40:38.512Z,21.9
2022-09-04T09:50:41.028Z,22.3
2022-09-04T10:00:43.491Z,22.8
2022-09-04T10:10:45.275Z,23
2022-09-04T10:20:47.332Z,22.7
2022-09-04T10:30:49.501Z,23.2
2022-09-04T10:40:51.969Z,23.8
2022-09-04T10:50:54.465Z,24
2022-09-04T11:00:56.880Z,24.2
2022-09-04T11:10:58.626Z,24.6
2022-09-04T11:21:00.900Z,24.6
2022-09-04T11:31:03.410Z,24.6
2022-09-04T11:51:08.210Z,25.6
2022-09-04T12:01:10.311Z,26.4
2022-09-04T12:11:12.534Z,27
2022-09-04T12:21:15.078Z,26.9
2022-09-04T12:31:17.408Z,26.7
2022-09-04T12:41:19.237Z,27.5
2022-09-04T12:51:21.207Z,27.3
2022-09-04T13:11:25.739Z,25.7
2022-09-04T13:21:28.286Z,25.5
2022-09-04T13:31:30.661Z,25.9
2022-09-04T13:41:32.500Z,26.5
2022-09-04T13:51:34.601Z,27.3
2022-09-04T14:01:36.264Z,26.5
2022-09-04T14:11:38.415Z,26.6
2022-09-04T14:21:42.584Z,26.1
2022-09-04T14:41:45.634Z,26.3
2022-09-04T14:51:47.979Z,26.2
2022-09-04T15:11:59.870Z,25.8
2022-09-04T15:21:54.342Z,26
2022-09-04T15:31:56.552Z,26.1
2022-09-04T15:41:58.478Z,26.1
2022-09-04T15:52:00.976Z,26
2022-09-04T16:02:02.734Z,26.1
2022-09-04T16:12:05.073Z,26.1
2022-09-04T16:22:07.348Z,26.2
2022-09-04T16:32:09.910Z,26
2022-09-04T16:42:12.402Z,25.7
2022-09-04T16:52:14.607Z,25.6
2022-09-04T17:02:16.676Z,25.6
2022-09-04T17:12:18.453Z,25.5
2022-09-04T17:23:52.120Z,25.3
2022-09-04T17:32:28.321Z,25.2
2022-09-04T17:42:24.336Z,25
2022-09-04T17:52:26.234Z,24.7
2022-09-04T18:02:28.288Z,24.4
2022-09-04T18:12:30.570Z,24
2022-09-04T18:22:33.754Z,23.6
2022-09-04T18:37:15.385Z,23.4
2022-09-04T18:45:30.943Z,23.1
2022-09-04T18:52:38.523Z,22.8
2022-09-04T19:02:41.005Z,22.4
2022-09-04T19:12:47.266Z,22.1
2022-09-04T19:22:45.711Z,21.9
2022-09-04T19:32:47.714Z,21.6
2022-09-04T19:46:09.985Z,21.4
2022-09-04T19:53:23.888Z,21.2
2022-09-04T20:02:54.220Z,21.1
2022-09-04T20:12:56.722Z,21
2022-09-04T20:22:59.210Z,20.9
2022-09-04T20:43:03.820Z,20.2
2022-09-04T20:53:10.954Z,20
2022-09-04T21:03:27.588Z,19.8
2022-09-04T21:13:12.404Z,19.4
2022-09-04T21:23:11.807Z,19.1
2022-09-04T21:23:19.376Z,19.1
2022-09-04T21:33:27.476Z,18.8
2022-09-04T21:43:23.155Z,18.6
2022-09-04T21:53:25.336Z,18.5
2022-09-04T22:03:29.559Z,18.3
2022-09-04T22:13:47.469Z,18.2
2022-09-04T22:23:31.989Z,18.1
2022-09-04T22:33:35.924Z,18
2022-09-04T22:43:39.479Z,17.9
2022-09-04T22:53:39.029Z,17.7
2022-09-04T23:03:41.061Z,17.6
2022-09-04T23:33:48.032Z,17.1
2022-09-04T23:43:50.660Z,17
2022-09-04T23:53:53.150Z,16.8
