createdAt,value
2024-01-25T00:02:04.750Z,100048.97
2024-01-25T00:04:55.001Z,100044.56
2024-01-25T00:07:51.256Z,100023.34
2024-01-25T00:10:41.735Z,100030.22
2024-01-25T00:13:31.974Z,100026.88
2024-01-25T00:16:22.230Z,100034.00
2024-01-25T00:19:15.010Z,100040.66
2024-01-25T00:22:05.283Z,100030.22
2024-01-25T00:24:55.474Z,100047.50
2024-01-25T00:27:46.276Z,100052.47
2024-01-25T00:30:36.582Z,100040.84
2024-01-25T00:33:26.769Z,100041.28
2024-01-25T00:36:20.798Z,100036.75
2024-01-25T00:39:11.861Z,100033.34
2024-01-25T00:42:07.475Z,100030.53
2024-01-25T00:44:58.147Z,100040.09
2024-01-25T00:47:49.116Z,100041.75
2024-01-25T00:50:40.005Z,100046.88
2024-01-25T00:53:34.073Z,100047.50
2024-01-25T00:56:24.995Z,100050.09
2024-01-25T00:59:15.665Z,100052.19
2024-01-25T01:02:09.468Z,100047.22
2024-01-25T01:05:00.764Z,100058.94
2024-01-25T01:07:51.997Z,100052.56
2024-01-25T01:10:44.739Z,100050.91
2024-01-25T01:13:34.793Z,100053.00
2024-01-25T01:16:25.268Z,100037.38
2024-01-25T01:19:15.734Z,100034.50
2024-01-25T01:22:06.154Z,100050.31
2024-01-25T01:24:56.364Z,100044.34
2024-01-25T01:27:49.172Z,100045.63
2024-01-25T01:30:42.841Z,100065.09
2024-01-25T01:33:33.184Z,100060.78
2024-01-25T01:36:23.928Z,100056.31
2024-01-25T01:39:14.428Z,100064.63
2024-01-25T01:42:04.674Z,100067.97
2024-01-25T01:44:57.851Z,100069.63
2024-01-25T01:47:48.142Z,100082.50
2024-01-25T01:50:38.666Z,100071.13
2024-01-25T01:53:28.897Z,100080.06
2024-01-25T01:56:19.521Z,100078.47
2024-01-25T01:59:13.017Z,100092.69
2024-01-25T02:02:05.904Z,100079.47
2024-01-25T02:04:56.144Z,100085.34
2024-01-25T02:07:46.771Z,100077.03
2024-01-25T02:10:36.895Z,100078.69
2024-01-25T02:13:27.544Z,100076.59
2024-01-25T02:16:19.255Z,100087.09
2024-01-25T02:19:12.217Z,100078.69
2024-01-25T02:22:02.978Z,100078.66
2024-01-25T02:24:55.887Z,100087.94
2024-01-25T02:27:46.375Z,100081.72
2024-01-25T02:30:36.487Z,100069.94
2024-01-25T02:33:26.806Z,100075.69
2024-01-25T02:36:16.926Z,100068.72
2024-01-25T02:39:07.346Z,100071.75
2024-01-25T02:41:59.994Z,100088.84
2024-01-25T02:44:50.475Z,100070.25
2024-01-25T02:47:42.149Z,100064.00
2024-01-25T02:50:32.409Z,100052.97
2024-01-25T02:53:22.589Z,100064.63
2024-01-25T02:56:12.687Z,100049.34
2024-01-25T02:59:05.643Z,100060.16
2024-01-25T03:01:57.349Z,100053.44
2024-01-25T03:04:47.770Z,100043.72
2024-01-25T03:07:38.074Z,100051.91
2024-01-25T03:10:29.026Z,100049.78
2024-01-25T03:13:19.504Z,100048.13
2024-01-25T03:16:12.430Z,100048.13
2024-01-25T03:19:03.578Z,100043.81
2024-01-25T03:21:53.920Z,100032.25
2024-01-25T03:24:44.160Z,100035.56
2024-01-25T03:27:34.354Z,100043.63
2024-01-25T03:30:24.442Z,100043.63
2024-01-25T03:33:17.265Z,100039.84
2024-01-25T03:36:08.152Z,100055.19
2024-01-25T03:38:58.508Z,100073.78
2024-01-25T03:41:48.570Z,100089.22
2024-01-25T03:44:38.753Z,100090.81
2024-01-25T03:47:28.931Z,100102.34
2024-01-25T03:50:21.732Z,100102.63
2024-01-25T03:53:11.838Z,100102.50
2024-01-25T03:56:01.941Z,100117.97
2024-01-25T03:58:52.136Z,100125.09
2024-01-25T04:01:46.297Z,100147.56
2024-01-25T04:04:37.051Z,100145.97
2024-01-25T04:07:29.868Z,100158.94
2024-01-25T04:10:20.216Z,100161.06
2024-01-25T04:13:10.475Z,100153.31
2024-01-25T04:16:00.757Z,100147.25
2024-01-25T04:18:51.110Z,100143.84
2024-01-25T04:21:41.745Z,100165.63
2024-01-25T04:24:35.061Z,100160.34
2024-01-25T04:27:25.226Z,100152.94
2024-01-25T04:30:15.611Z,100158.03
2024-01-25T04:33:06.689Z,100151.13
2024-01-25T04:35:57.239Z,100143.41
2024-01-25T04:38:47.403Z,100150.06
2024-01-25T04:41:40.089Z,100141.59
2024-01-25T04:44:30.217Z,100156.41
2024-01-25T04:47:20.533Z,100162.00
2024-01-25T04:50:11.759Z,100159.94
2024-01-25T04:53:03.275Z,100172.72
2024-01-25T04:55:53.631Z,100187.13
2024-01-25T04:58:46.301Z,100189.41
2024-01-25T05:01:36.506Z,100201.63
2024-01-25T05:04:26.648Z,100198.22
2024-01-25T05:07:17.237Z,100198.91
2024-01-25T05:10:08.275Z,100191.78
2024-01-25T05:12:58.415Z,100199.06
2024-01-25T05:15:51.496Z,100210.06
2024-01-25T05:18:41.947Z,100216.28
2024-01-25T05:21:32.451Z,100222.63
2024-01-25T05:24:25.300Z,100233.97
2024-01-25T05:27:15.388Z,100231.41
2024-01-25T05:30:06.213Z,100241.00
2024-01-25T05:32:59.213Z,100243.34
2024-01-25T05:35:49.382Z,100245.69
2024-01-25T05:38:39.691Z,100244.84
2024-01-25T05:41:29.783Z,100235.63
2024-01-25T05:44:19.894Z,100231.94
2024-01-25T05:47:10.376Z,100238.25
2024-01-25T05:50:03.740Z,100231.84
2024-01-25T05:52:53.906Z,100235.38
2024-01-25T05:55:44.165Z,100248.56
2024-01-25T05:58:34.718Z,100265.44
2024-01-25T06:01:24.928Z,100266.50
2024-01-25T06:04:15.364Z,100274.91
2024-01-25T06:07:08.315Z,100286.59
2024-01-25T06:09:58.600Z,100291.00
2024-01-25T06:12:48.809Z,100301.50
2024-01-25T06:15:40.010Z,100306.53
2024-01-25T06:18:30.805Z,100293.72
2024-01-25T06:21:20.937Z,100287.06
2024-01-25T06:24:13.647Z,100286.44
2024-01-25T06:27:03.821Z,100302.97
2024-01-25T06:29:54.074Z,100312.19
2024-01-25T06:32:44.277Z,100310.31
2024-01-25T06:35:35.300Z,100319.06
2024-01-25T06:38:25.442Z,100322.88
2024-01-25T06:41:18.974Z,100324.16
2024-01-25T06:44:09.047Z,100329.19
2024-01-25T06:46:59.126Z,100322.53
2024-01-25T06:49:53.113Z,100323.34
2024-01-25T06:52:43.577Z,100342.94
2024-01-25T06:55:33.706Z,100346.75
2024-01-25T06:58:26.437Z,100363.09
2024-01-25T07:01:16.970Z,100361.34
2024-01-25T07:04:07.979Z,100375.63
2024-01-25T07:07:00.269Z,100383.56
2024-01-25T07:09:50.496Z,100383.63
2024-01-25T07:12:40.642Z,100379.44
2024-01-25T07:15:33.685Z,100389.47
2024-01-25T07:18:25.953Z,100381.94
2024-01-25T07:21:16.251Z,100390.94
2024-01-25T07:24:07.963Z,100403.31
2024-01-25T07:26:58.500Z,100412.50
2024-01-25T07:29:48.842Z,100404.72
2024-01-25T07:32:43.624Z,100402.44
2024-01-25T07:35:33.876Z,100408.34
2024-01-25T07:38:24.143Z,100404.78
2024-01-25T07:41:14.240Z,100417.28
2024-01-25T07:44:04.344Z,100419.78
2024-01-25T07:46:54.423Z,100424.19
2024-01-25T07:49:44.765Z,100421.69
2024-01-25T07:52:34.947Z,100430.06
2024-01-25T07:55:25.100Z,100434.22
2024-01-25T07:58:15.324Z,100434.25
2024-01-25T08:01:08.139Z,100437.16
2024-01-25T08:03:58.403Z,100422.97
2024-01-25T08:06:51.447Z,100426.88
2024-01-25T08:09:41.905Z,100424.81
2024-01-25T08:12:32.011Z,100424.59
2024-01-25T08:15:22.124Z,100430.69
2024-01-25T08:18:12.387Z,100435.06
2024-01-25T08:21:02.706Z,100427.53
2024-01-25T08:23:55.437Z,100425.81
2024-01-25T08:26:45.811Z,100427.50
2024-01-25T08:29:35.889Z,100431.06
2024-01-25T08:32:25.992Z,100445.50
2024-01-25T08:35:16.709Z,100438.19
2024-01-25T08:38:07.219Z,100449.06
2024-01-25T08:40:59.886Z,100450.94
2024-01-25T08:44:08.358Z,100448.38
2024-01-25T08:47:17.204Z,100440.06
2024-01-25T08:50:12.012Z,100459.72
2024-01-25T08:53:02.206Z,100455.03
2024-01-25T08:55:52.345Z,100451.72
2024-01-25T08:58:45.017Z,100450.56
2024-01-25T09:01:35.588Z,100453.84
2024-01-25T09:04:26.356Z,100461.28
2024-01-25T09:07:16.763Z,100460.28
2024-01-25T09:10:08.503Z,100475.56
2024-01-25T09:12:58.659Z,100481.41
2024-01-25T09:15:51.410Z,100472.59
2024-01-25T09:18:41.727Z,100477.41
2024-01-25T09:21:32.067Z,100481.75
2024-01-25T09:24:22.441Z,100479.25
2024-01-25T09:27:12.579Z,100487.41
2024-01-25T09:30:02.723Z,100494.28
2024-01-25T09:32:55.721Z,100486.16
2024-01-25T09:35:48.376Z,100494.09
2024-01-25T09:38:39.460Z,100498.06
2024-01-25T09:41:29.653Z,100500.91
2024-01-25T09:44:20.317Z,100492.25
2024-01-25T09:47:10.700Z,100503.88
2024-01-25T09:50:04.192Z,100515.75
2024-01-25T09:53:01.165Z,100524.59
2024-01-25T09:55:53.976Z,100526.72
2024-01-25T09:58:47.160Z,100536.94
2024-01-25T10:01:37.562Z,100539.16
2024-01-25T10:04:27.918Z,100530.63
2024-01-25T10:07:21.534Z,100542.44
2024-01-25T10:10:13.154Z,100541.13
2024-01-25T10:13:03.528Z,100550.31
2024-01-25T10:15:54.078Z,100547.63
2024-01-25T10:18:45.374Z,100546.56
2024-01-25T10:21:37.375Z,100536.53
2024-01-25T10:24:31.881Z,100529.31
2024-01-25T10:27:22.549Z,100528.53
2024-01-25T10:30:15.041Z,100524.38
2024-01-25T10:33:05.985Z,100522.53
2024-01-25T10:36:03.279Z,100518.59
2024-01-25T10:38:54.121Z,100522.06
2024-01-25T10:41:51.575Z,100529.38
2024-01-25T10:44:43.899Z,100529.13
2024-01-25T10:47:36.815Z,100533.63
2024-01-25T10:50:27.533Z,100533.16
2024-01-25T10:53:19.020Z,100539.25
2024-01-25T10:56:10.233Z,100537.50
2024-01-25T10:59:03.730Z,100533.72
2024-01-25T11:01:53.968Z,100533.63
2024-01-25T11:04:44.277Z,100531.53
2024-01-25T11:07:45.334Z,100534.63
2024-01-25T11:10:41.572Z,100531.59
2024-01-25T11:13:31.727Z,100534.78
2024-01-25T11:16:32.830Z,100532.84
2024-01-25T11:19:25.799Z,100530.22
2024-01-25T11:22:16.148Z,100522.72
2024-01-25T11:25:18.538Z,100533.47
2024-01-25T11:28:09.896Z,100526.63
2024-01-25T11:31:00.247Z,100526.31
2024-01-25T11:33:53.774Z,100521.19
2024-01-25T11:36:44.229Z,100530.88
2024-01-25T11:39:36.274Z,100531.34
2024-01-25T11:42:26.460Z,100530.13
2024-01-25T11:45:17.260Z,100529.00
2024-01-25T11:48:07.932Z,100534.53
2024-01-25T11:51:02.397Z,100538.94
2024-01-25T11:53:52.565Z,100533.28
2024-01-25T11:56:45.073Z,100549.16
2024-01-25T11:59:35.680Z,100542.69
2024-01-25T12:02:26.077Z,100541.97
2024-01-25T12:05:17.117Z,100533.91
2024-01-25T12:08:17.460Z,100533.16
2024-01-25T12:11:09.125Z,100538.81
2024-01-25T12:13:59.205Z,100533.91
2024-01-25T12:16:49.495Z,100531.81
2024-01-25T12:19:39.912Z,100529.63
2024-01-25T12:22:33.837Z,100522.13
2024-01-25T12:25:29.142Z,100533.69
2024-01-25T12:28:19.294Z,100522.56
2024-01-25T12:31:10.629Z,100524.53
2024-01-25T12:34:01.444Z,100527.50
2024-01-25T12:36:53.895Z,100527.19
2024-01-25T12:39:44.135Z,100523.19
2024-01-25T12:42:37.298Z,100527.41
2024-01-25T12:45:27.745Z,100524.91
2024-01-25T12:48:17.941Z,100522.03
2024-01-25T12:51:08.461Z,100526.88
2024-01-25T12:53:58.718Z,100527.19
2024-01-25T12:56:49.025Z,100518.06
2024-01-25T12:59:42.156Z,100518.69
2024-01-25T13:02:32.618Z,100526.00
2024-01-25T13:05:23.718Z,100521.75
2024-01-25T13:08:14.066Z,100520.88
2024-01-25T13:11:04.288Z,100522.59
2024-01-25T13:13:54.754Z,100523.91
2024-01-25T13:16:47.484Z,100518.09
2024-01-25T13:19:37.717Z,100530.56
2024-01-25T13:22:28.581Z,100528.06
2024-01-25T13:25:18.739Z,100529.97
2024-01-25T13:28:09.581Z,100534.69
2024-01-25T13:31:01.265Z,100539.91
2024-01-25T13:33:54.250Z,100545.06
2024-01-25T13:36:44.513Z,100539.06
2024-01-25T13:39:34.657Z,100538.75
2024-01-25T13:42:24.834Z,100539.66
2024-01-25T13:45:15.136Z,100536.63
2024-01-25T13:48:05.364Z,100537.88
2024-01-25T13:50:58.049Z,100527.13
2024-01-25T13:53:50.663Z,100525.47
2024-01-25T13:56:41.895Z,100519.25
2024-01-25T13:59:32.000Z,100519.50
2024-01-25T14:02:22.100Z,100524.72
2024-01-25T14:05:12.432Z,100521.28
2024-01-25T14:08:05.186Z,100521.00
2024-01-25T14:10:55.362Z,100523.31
2024-01-25T14:13:46.365Z,100508.81
2024-01-25T14:16:36.529Z,100510.69
2024-01-25T14:19:26.858Z,100504.50
2024-01-25T14:22:28.270Z,100512.19
2024-01-25T14:25:24.418Z,100505.16
2024-01-25T14:28:14.769Z,100494.16
2024-01-25T14:31:04.933Z,100497.66
2024-01-25T14:33:55.455Z,100495.97
2024-01-25T14:36:45.699Z,100487.16
2024-01-25T14:39:35.904Z,100488.94
2024-01-25T14:42:28.667Z,100499.19
2024-01-25T14:45:19.282Z,100491.69
2024-01-25T14:48:09.685Z,100500.13
2024-01-25T14:50:59.816Z,100501.25
2024-01-25T14:53:49.961Z,100501.72
2024-01-25T14:56:41.281Z,100497.16
2024-01-25T14:59:33.964Z,100505.53
2024-01-25T15:02:24.208Z,100505.66
2024-01-25T15:05:14.334Z,100499.94
2024-01-25T15:08:04.455Z,100507.31
2024-01-25T15:10:55.251Z,100520.28
2024-01-25T15:13:45.348Z,100522.91
2024-01-25T15:16:41.490Z,100531.34
2024-01-25T15:19:31.768Z,100532.28
2024-01-25T15:22:24.264Z,100543.38
2024-01-25T15:25:14.591Z,100538.47
2024-01-25T15:28:04.941Z,100538.59
2024-01-25T15:30:55.198Z,100543.06
2024-01-25T15:33:48.051Z,100543.22
2024-01-25T15:36:38.350Z,100542.84
2024-01-25T15:39:28.648Z,100551.25
2024-01-25T15:42:18.761Z,100556.06
2024-01-25T15:45:09.969Z,100554.56
2024-01-25T15:48:00.101Z,100555.00
2024-01-25T15:50:52.768Z,100557.09
2024-01-25T15:53:42.906Z,100554.41
2024-01-25T15:56:32.996Z,100552.50
2024-01-25T15:59:23.129Z,100550.44
2024-01-25T16:02:13.271Z,100551.63
2024-01-25T16:05:03.546Z,100549.81
2024-01-25T16:07:56.282Z,100542.41
2024-01-25T16:10:46.403Z,100538.94
2024-01-25T16:13:36.512Z,100538.66
2024-01-25T16:16:26.634Z,100538.44
2024-01-25T16:19:16.765Z,100539.09
2024-01-25T16:22:07.360Z,100536.16
2024-01-25T16:25:00.082Z,100540.00
2024-01-25T16:27:50.274Z,100545.84
2024-01-25T16:30:40.448Z,100532.69
2024-01-25T16:33:31.657Z,100539.16
2024-01-25T16:36:21.821Z,100526.25
2024-01-25T16:39:11.957Z,100535.00
2024-01-25T16:42:06.698Z,100529.59
2024-01-25T16:44:56.836Z,100538.38
2024-01-25T16:47:46.965Z,100536.97
2024-01-25T16:50:37.437Z,100540.06
2024-01-25T16:53:27.534Z,100536.75
2024-01-25T16:56:17.616Z,100537.81
2024-01-25T16:59:10.301Z,100537.59
2024-01-25T17:02:00.479Z,100533.78
2024-01-25T17:04:50.747Z,100531.72
2024-01-25T17:07:40.988Z,100530.03
2024-01-25T17:10:31.268Z,100539.47
2024-01-25T17:13:21.683Z,100540.94
2024-01-25T17:16:14.374Z,100536.94
2024-01-25T17:19:04.794Z,100534.66
2024-01-25T17:21:55.021Z,100536.31
2024-01-25T17:24:45.199Z,100544.19
2024-01-25T17:27:35.299Z,100536.97
2024-01-25T17:30:25.740Z,100536.31
2024-01-25T17:33:18.636Z,100529.22
2024-01-25T17:36:09.663Z,100531.31
2024-01-25T17:38:59.778Z,100517.06
2024-01-25T17:41:49.867Z,100517.91
2024-01-25T17:44:40.429Z,100503.72
2024-01-25T17:47:30.975Z,100502.84
2024-01-25T17:50:24.010Z,100513.09
2024-01-25T17:53:15.397Z,100511.81
2024-01-25T17:56:06.217Z,100510.78
2024-01-25T17:58:57.179Z,100512.81
2024-01-25T18:01:47.381Z,100509.94
2024-01-25T18:04:38.660Z,100509.72
2024-01-25T18:07:31.579Z,100512.88
2024-01-25T18:10:21.953Z,100513.75
2024-01-25T18:13:12.124Z,100521.41
2024-01-25T18:16:02.527Z,100515.00
2024-01-25T18:18:53.173Z,100516.25
2024-01-25T18:21:45.534Z,100507.88
2024-01-25T18:24:38.379Z,100512.44
2024-01-25T18:27:28.776Z,100498.19
2024-01-25T18:30:19.546Z,100494.03
2024-01-25T18:33:09.861Z,100493.88
2024-01-25T18:36:00.048Z,100494.91
2024-01-25T18:38:51.762Z,100498.53
2024-01-25T18:41:44.441Z,100504.00
2024-01-25T18:44:35.449Z,100500.16
2024-01-25T18:47:26.587Z,100506.41
2024-01-25T18:50:16.995Z,100502.84
2024-01-25T18:53:07.294Z,100507.69
2024-01-25T18:55:58.075Z,100507.03
2024-01-25T18:58:51.553Z,100516.38
2024-01-25T19:01:42.596Z,100504.19
2024-01-25T19:04:35.331Z,100503.28
2024-01-25T19:07:26.995Z,100502.41
2024-01-25T19:10:17.720Z,100492.41
2024-01-25T19:13:07.792Z,100493.66
2024-01-25T19:16:00.894Z,100491.13
2024-01-25T19:18:51.148Z,100500.44
2024-01-25T19:21:41.580Z,100506.94
2024-01-25T19:24:31.812Z,100504.75
2024-01-25T19:27:21.990Z,100510.88
2024-01-25T19:30:13.058Z,100510.34
2024-01-25T19:33:06.145Z,100513.69
2024-01-25T19:35:56.274Z,100517.03
2024-01-25T19:38:46.388Z,100528.16
2024-01-25T19:41:36.673Z,100529.56
2024-01-25T19:44:26.786Z,100519.53
2024-01-25T19:47:16.882Z,100514.16
2024-01-25T19:50:11.487Z,100511.94
2024-01-25T19:53:01.745Z,100514.31
2024-01-25T19:55:51.830Z,100525.59
2024-01-25T19:58:42.708Z,100518.63
2024-01-25T20:01:33.573Z,100516.41
2024-01-25T20:04:24.524Z,100514.78
2024-01-25T20:07:18.560Z,100517.66
2024-01-25T20:10:10.392Z,100506.41
2024-01-25T20:13:00.651Z,100509.94
2024-01-25T20:15:51.389Z,100509.75
2024-01-25T20:18:41.871Z,100498.63
2024-01-25T20:21:32.141Z,100494.88
2024-01-25T20:24:25.017Z,100494.69
2024-01-25T20:27:15.297Z,100497.19
2024-01-25T20:30:05.529Z,100491.75
2024-01-25T20:32:55.670Z,100495.34
2024-01-25T20:35:45.874Z,100488.63
2024-01-25T20:38:36.066Z,100483.19
2024-01-25T20:41:28.902Z,100479.84
2024-01-25T20:44:19.850Z,100481.09
2024-01-25T20:47:10.336Z,100482.38
2024-01-25T20:50:00.659Z,100476.06
2024-01-25T20:52:50.912Z,100475.75
2024-01-25T20:55:42.212Z,100464.72
2024-01-25T20:58:37.075Z,100466.47
2024-01-25T21:01:28.092Z,100480.75
2024-01-25T21:04:18.827Z,100481.53
2024-01-25T21:07:10.057Z,100491.34
2024-01-25T21:10:00.963Z,100487.56
2024-01-25T21:12:51.904Z,100488.66
2024-01-25T21:15:45.697Z,100497.00
2024-01-25T21:18:36.326Z,100495.06
2024-01-25T21:21:26.536Z,100491.97
2024-01-25T21:24:16.716Z,100477.28
2024-01-25T21:27:07.551Z,100469.78
2024-01-25T21:29:59.386Z,100468.50
2024-01-25T21:32:52.189Z,100453.91
2024-01-25T21:35:43.209Z,100447.97
2024-01-25T21:38:33.977Z,100459.19
2024-01-25T21:41:24.103Z,100469.88
2024-01-25T21:44:14.935Z,100463.47
2024-01-25T21:47:06.564Z,100468.19
2024-01-25T21:49:59.412Z,100473.63
2024-01-25T21:52:49.629Z,100462.44
2024-01-25T21:55:41.609Z,100460.09
2024-01-25T21:58:31.756Z,100447.44
2024-01-25T22:01:22.459Z,100443.88
2024-01-25T22:04:13.928Z,100444.31
2024-01-25T22:07:07.089Z,100435.53
2024-01-25T22:09:57.536Z,100442.16
2024-01-25T22:12:47.840Z,100438.69
2024-01-25T22:15:37.961Z,100446.38
2024-01-25T22:18:28.140Z,100447.25
2024-01-25T22:21:19.329Z,100442.75
2024-01-25T22:24:12.389Z,100443.06
2024-01-25T22:27:02.487Z,100439.06
2024-01-25T22:29:52.542Z,100434.22
2024-01-25T22:32:42.623Z,100425.97
2024-01-25T22:35:32.687Z,100412.31
2024-01-25T22:38:22.808Z,100412.75
2024-01-25T22:41:15.744Z,100419.59
2024-01-25T22:44:05.930Z,100419.66
2024-01-25T22:47:02.785Z,100417.34
2024-01-25T22:49:56.020Z,100418.41
2024-01-25T22:52:46.207Z,100400.00
2024-01-25T22:55:36.665Z,100393.63
2024-01-25T22:58:29.713Z,100397.28
2024-01-25T23:01:19.902Z,100392.72
2024-01-25T23:04:10.833Z,100382.75
2024-01-25T23:07:01.046Z,100383.00
2024-01-25T23:09:52.118Z,100388.38
2024-01-25T23:12:42.451Z,100386.56
2024-01-25T23:15:35.738Z,100385.69
2024-01-25T23:18:25.921Z,100382.13
2024-01-25T23:21:16.113Z,100379.00
2024-01-25T23:24:07.253Z,100380.16
2024-01-25T23:26:57.344Z,100374.81
2024-01-25T23:29:47.616Z,100378.47
2024-01-25T23:32:40.868Z,100370.31
2024-01-25T23:35:31.067Z,100368.69
2024-01-25T23:38:21.247Z,100364.47
2024-01-25T23:41:11.655Z,100370.75
2024-01-25T23:44:01.718Z,100362.63
2024-01-25T23:46:52.046Z,100379.66
2024-01-25T23:49:45.545Z,100369.91
2024-01-25T23:52:36.198Z,100365.75
2024-01-25T23:55:26.484Z,100358.44
2024-01-25T23:58:16.845Z,100368.13
