createdAt,value
2019-05-18T00:00:02.188Z,54.40
2019-05-18T00:01:11.071Z,54.40
2019-05-18T00:02:19.054Z,54.40
2019-05-18T00:03:26.281Z,54.50
2019-05-18T00:04:35.339Z,54.60
2019-05-18T00:05:42.532Z,54.70
2019-05-18T00:06:50.477Z,54.60
2019-05-18T00:07:57.718Z,54.60
2019-05-18T00:09:06.999Z,54.70
2019-05-18T00:10:14.750Z,54.70
2019-05-18T00:11:22.729Z,54.80
2019-05-18T00:12:31.543Z,54.80
2019-05-18T00:13:39.532Z,55.00
2019-05-18T00:14:46.730Z,55.10
2019-05-18T00:15:54.681Z,55.00
2019-05-18T00:17:01.888Z,55.10
2019-05-18T00:18:09.844Z,54.90
2019-05-18T00:19:18.528Z,55.00
2019-05-18T00:20:26.490Z,55.10
2019-05-18T00:21:33.698Z,54.90
2019-05-18T00:22:41.644Z,55.00
2019-05-18T00:23:48.839Z,54.90
2019-05-18T00:24:56.815Z,54.90
2019-05-18T00:26:04.192Z,54.90
2019-05-18T00:27:12.827Z,54.90
2019-05-18T00:28:20.025Z,54.80
2019-05-18T00:29:29.054Z,54.90
2019-05-18T00:30:36.349Z,54.90
2019-05-18T00:31:44.402Z,54.80
2019-05-18T00:32:51.897Z,55.40
2019-05-18T00:33:59.850Z,54.80
2019-05-18T00:35:07.763Z,55.00
2019-05-18T00:36:15.722Z,55.00
2019-05-18T00:37:22.931Z,55.20
2019-05-18T00:38:30.918Z,55.10
2019-05-18T00:39:38.137Z,55.00
2019-05-18T00:40:46.086Z,55.10
2019-05-18T00:41:53.290Z,55.10
2019-05-18T00:43:01.243Z,55.20
2019-05-18T00:44:08.461Z,55.20
2019-05-18T00:45:17.759Z,55.60
2019-05-18T00:46:24.995Z,55.20
2019-05-18T00:47:41.304Z,55.30
2019-05-18T00:48:41.821Z,55.40
2019-05-18T00:49:49.795Z,55.50
2019-05-18T00:50:57.029Z,55.60
2019-05-18T00:52:05.274Z,55.60
2019-05-18T00:53:12.463Z,55.70
2019-05-18T00:54:20.443Z,55.60
2019-05-18T00:55:27.635Z,56.00
2019-05-18T00:56:35.600Z,55.60
2019-05-18T00:57:42.822Z,55.60
2019-05-18T00:58:50.813Z,55.60
2019-05-18T00:59:58.039Z,55.50
2019-05-18T01:01:05.971Z,55.40
2019-05-18T01:02:13.193Z,55.30
2019-05-18T01:03:21.172Z,55.30
2019-05-18T01:04:28.369Z,55.30
2019-05-18T01:05:38.163Z,55.30
2019-05-18T01:06:45.309Z,55.40
2019-05-18T01:07:53.255Z,55.50
2019-05-18T01:09:00.479Z,55.80
2019-05-18T01:10:10.943Z,55.40
2019-05-18T01:11:18.177Z,55.40
2019-05-18T01:12:26.133Z,55.40
2019-05-18T01:13:33.358Z,55.40
2019-05-18T01:14:41.337Z,55.40
2019-05-18T01:15:48.528Z,55.50
2019-05-18T01:16:56.538Z,55.60
2019-05-18T01:18:03.738Z,55.60
2019-05-18T01:19:11.678Z,55.60
2019-05-18T01:20:19.908Z,55.60
2019-05-18T01:21:27.852Z,55.60
2019-05-18T01:22:35.082Z,55.60
2019-05-18T01:23:43.038Z,55.60
2019-05-18T01:24:50.266Z,55.60
2019-05-18T01:25:58.246Z,55.60
2019-05-18T01:27:05.469Z,55.60
2019-05-18T01:28:13.430Z,55.70
2019-05-18T01:29:20.652Z,55.50
2019-05-18T01:30:28.703Z,55.50
2019-05-18T01:31:35.944Z,55.50
2019-05-18T01:32:43.920Z,55.50
2019-05-18T01:33:51.129Z,55.50
2019-05-18T01:34:59.077Z,55.50
2019-05-18T01:36:06.306Z,55.60
2019-05-18T01:37:14.292Z,55.70
2019-05-18T01:38:21.503Z,55.80
2019-05-18T01:39:29.465Z,55.80
2019-05-18T01:40:36.674Z,55.80
2019-05-18T01:41:44.662Z,55.70
2019-05-18T01:42:52.057Z,55.70
2019-05-18T01:43:59.974Z,55.80
2019-05-18T01:45:16.225Z,55.70
2019-05-18T01:46:18.354Z,55.70
2019-05-18T01:47:26.735Z,55.60
2019-05-18T01:48:34.697Z,55.60
2019-05-18T01:49:41.959Z,55.80
2019-05-18T01:50:49.895Z,55.90
2019-05-18T01:51:57.340Z,55.80
2019-05-18T01:53:05.328Z,55.90
2019-05-18T01:54:12.548Z,55.80
2019-05-18T01:55:20.555Z,55.80
2019-05-18T01:56:27.779Z,55.80
2019-05-18T01:57:35.768Z,55.80
2019-05-18T01:58:42.979Z,55.70
2019-05-18T01:59:50.958Z,55.80
2019-05-18T02:00:58.169Z,55.90
2019-05-18T02:02:06.126Z,55.90
2019-05-18T02:03:13.847Z,56.50
2019-05-18T02:04:21.822Z,55.90
2019-05-18T02:05:29.050Z,55.90
2019-05-18T02:06:37.024Z,56.00
2019-05-18T02:07:44.415Z,55.90
2019-05-18T02:08:52.394Z,55.90
2019-05-18T02:09:59.617Z,55.80
2019-05-18T02:11:07.852Z,55.90
2019-05-18T02:12:15.065Z,55.90
2019-05-18T02:13:23.004Z,55.80
2019-05-18T02:14:30.215Z,55.60
2019-05-18T02:15:38.165Z,55.60
2019-05-18T02:16:45.401Z,55.50
2019-05-18T02:17:53.365Z,55.60
2019-05-18T02:19:00.544Z,55.60
2019-05-18T02:20:08.907Z,55.60
2019-05-18T02:21:16.184Z,55.60
2019-05-18T02:22:24.139Z,55.70
2019-05-18T02:23:31.351Z,55.80
2019-05-18T02:24:39.280Z,55.90
2019-05-18T02:25:46.506Z,55.90
2019-05-18T02:26:54.524Z,55.90
2019-05-18T02:28:02.728Z,55.90
2019-05-18T02:29:10.672Z,55.90
2019-05-18T02:30:19.897Z,56.30
2019-05-18T02:31:27.855Z,56.30
2019-05-18T02:32:35.090Z,56.50
2019-05-18T02:33:43.050Z,56.40
2019-05-18T02:34:50.287Z,56.50
2019-05-18T02:35:58.249Z,56.50
2019-05-18T02:37:05.650Z,56.50
2019-05-18T02:38:17.263Z,56.50
2019-05-18T02:39:24.479Z,56.70
2019-05-18T02:40:32.440Z,56.70
2019-05-18T02:41:39.648Z,56.60
2019-05-18T02:42:47.625Z,56.80
2019-05-18T02:43:54.825Z,56.80
2019-05-18T02:45:02.782Z,56.80
2019-05-18T02:46:10.010Z,56.80
2019-05-18T02:47:17.972Z,56.90
2019-05-18T02:48:25.179Z,57.00
2019-05-18T02:49:34.205Z,56.90
2019-05-18T02:50:41.436Z,57.00
2019-05-18T02:51:49.417Z,57.10
2019-05-18T02:52:56.599Z,57.20
2019-05-18T02:54:04.576Z,57.20
2019-05-18T02:55:12.193Z,57.30
2019-05-18T02:56:20.147Z,57.30
2019-05-18T02:57:27.444Z,57.20
2019-05-18T02:58:35.405Z,57.30
2019-05-18T02:59:42.614Z,57.30
2019-05-18T03:00:50.766Z,57.40
2019-05-18T03:01:57.976Z,57.40
2019-05-18T03:03:05.940Z,57.40
2019-05-18T03:04:13.154Z,57.40
2019-05-18T03:05:21.261Z,57.30
2019-05-18T03:06:28.477Z,57.20
2019-05-18T03:07:36.444Z,57.20
2019-05-18T03:08:43.773Z,57.20
2019-05-18T03:09:52.683Z,57.30
2019-05-18T03:10:59.907Z,57.40
2019-05-18T03:12:07.869Z,57.00
2019-05-18T03:13:15.065Z,57.00
2019-05-18T03:14:23.104Z,57.00
2019-05-18T03:15:30.319Z,57.10
2019-05-18T03:16:38.270Z,57.20
2019-05-18T03:17:45.483Z,57.10
2019-05-18T03:19:07.351Z,57.20
2019-05-18T03:20:02.392Z,57.20
2019-05-18T03:21:11.312Z,57.10
2019-05-18T03:22:18.538Z,57.20
2019-05-18T03:23:26.745Z,57.10
2019-05-18T03:24:33.973Z,57.00
2019-05-18T03:25:41.915Z,57.00
2019-05-18T03:26:49.135Z,57.00
2019-05-18T03:27:57.206Z,57.00
2019-05-18T03:29:04.414Z,57.00
2019-05-18T03:30:13.282Z,57.00
2019-05-18T03:31:21.563Z,56.90
2019-05-18T03:32:29.537Z,56.90
2019-05-18T03:33:36.753Z,57.00
2019-05-18T03:34:44.701Z,57.00
2019-05-18T03:35:51.931Z,57.00
2019-05-18T03:36:59.978Z,57.00
2019-05-18T03:38:07.196Z,57.10
2019-05-18T03:39:15.160Z,57.20
2019-05-18T03:40:22.370Z,57.20
2019-05-18T03:41:30.362Z,57.30
2019-05-18T03:42:37.599Z,57.30
2019-05-18T03:43:45.580Z,57.30
2019-05-18T03:44:52.814Z,57.40
2019-05-18T03:46:00.772Z,57.40
2019-05-18T03:47:07.961Z,57.30
2019-05-18T03:48:15.923Z,57.30
2019-05-18T03:49:27.520Z,57.20
2019-05-18T03:50:32.798Z,57.30
2019-05-18T03:51:40.025Z,57.20
2019-05-18T03:52:47.993Z,57.70
2019-05-18T03:53:55.197Z,57.20
2019-05-18T03:55:03.180Z,58.00
2019-05-18T03:56:10.487Z,57.30
2019-05-18T03:57:18.432Z,57.30
2019-05-18T03:58:25.657Z,57.30
2019-05-18T03:59:33.623Z,57.40
2019-05-18T04:00:40.861Z,57.30
2019-05-18T04:01:48.843Z,57.30
2019-05-18T04:02:56.046Z,57.30
2019-05-18T04:04:04.007Z,57.30
2019-05-18T04:05:11.270Z,57.40
2019-05-18T04:06:19.228Z,57.80
2019-05-18T04:07:26.421Z,57.20
2019-05-18T04:08:34.367Z,57.40
2019-05-18T04:09:41.584Z,57.30
2019-05-18T04:10:49.551Z,56.90
2019-05-18T04:11:56.746Z,57.50
2019-05-18T04:13:04.754Z,57.60
2019-05-18T04:14:11.949Z,57.70
2019-05-18T04:15:19.914Z,57.80
2019-05-18T04:16:27.122Z,58.40
2019-05-18T04:17:35.079Z,57.80
2019-05-18T04:18:42.290Z,57.80
2019-05-18T04:19:50.236Z,57.80
2019-05-18T04:20:57.447Z,57.90
2019-05-18T04:22:05.422Z,57.90
2019-05-18T04:23:12.650Z,57.90
2019-05-18T04:24:20.610Z,57.90
2019-05-18T04:25:27.835Z,58.40
2019-05-18T04:26:35.798Z,58.00
2019-05-18T04:27:43.021Z,58.20
2019-05-18T04:28:51.012Z,58.20
2019-05-18T04:29:58.238Z,58.20
2019-05-18T04:31:06.220Z,58.00
2019-05-18T04:32:13.463Z,58.00
2019-05-18T04:33:21.411Z,58.00
2019-05-18T04:34:28.634Z,58.20
2019-05-18T04:35:36.590Z,58.30
2019-05-18T04:36:43.803Z,58.70
2019-05-18T04:37:51.753Z,58.80
2019-05-18T04:38:58.976Z,58.80
2019-05-18T04:40:07.673Z,59.00
2019-05-18T04:41:14.895Z,59.10
2019-05-18T04:42:22.863Z,59.10
2019-05-18T04:43:30.101Z,59.20
2019-05-18T04:44:38.061Z,59.10
2019-05-18T04:45:45.290Z,59.30
2019-05-18T04:46:53.269Z,59.40
2019-05-18T04:48:00.488Z,59.60
2019-05-18T04:49:08.437Z,60.40
2019-05-18T04:50:15.830Z,59.70
2019-05-18T04:51:23.817Z,59.70
2019-05-18T04:52:31.028Z,59.80
2019-05-18T04:53:38.992Z,59.70
2019-05-18T04:54:46.200Z,59.80
2019-05-18T04:55:54.165Z,59.90
2019-05-18T04:57:01.360Z,60.00
2019-05-18T04:58:09.315Z,60.00
2019-05-18T04:59:17.596Z,60.00
2019-05-18T05:00:25.540Z,60.00
2019-05-18T05:01:32.885Z,60.10
2019-05-18T05:02:40.866Z,60.00
2019-05-18T05:03:48.116Z,60.20
2019-05-18T05:04:56.852Z,60.50
2019-05-18T05:06:04.446Z,60.70
2019-05-18T05:07:12.431Z,60.80
2019-05-18T05:08:19.616Z,60.80
2019-05-18T05:09:27.567Z,60.80
2019-05-18T05:10:34.758Z,60.80
2019-05-18T05:11:42.749Z,60.90
2019-05-18T05:12:49.992Z,61.00
2019-05-18T05:13:57.935Z,60.90
2019-05-18T05:15:05.764Z,61.20
2019-05-18T05:16:14.023Z,61.50
2019-05-18T05:17:21.263Z,61.70
2019-05-18T05:18:29.220Z,61.70
2019-05-18T05:19:36.450Z,62.00
2019-05-18T05:20:44.415Z,62.00
2019-05-18T05:21:51.596Z,62.40
2019-05-18T05:22:59.614Z,62.50
2019-05-18T05:24:06.800Z,62.60
2019-05-18T05:25:15.809Z,62.60
2019-05-18T05:26:23.033Z,62.60
2019-05-18T05:27:30.964Z,62.50
2019-05-18T05:28:38.189Z,62.50
2019-05-18T05:29:46.168Z,62.60
2019-05-18T05:30:53.495Z,62.60
2019-05-18T05:32:01.449Z,62.90
2019-05-18T05:33:08.654Z,62.80
2019-05-18T05:34:16.631Z,62.70
2019-05-18T05:35:23.912Z,63.10
2019-05-18T05:36:31.906Z,63.90
2019-05-18T05:37:39.104Z,64.30
2019-05-18T05:38:47.053Z,64.30
2019-05-18T05:39:54.262Z,64.60
2019-05-18T05:41:02.305Z,64.60
2019-05-18T05:42:09.550Z,64.30
2019-05-18T05:43:17.519Z,64.40
2019-05-18T05:44:25.941Z,64.20
2019-05-18T05:45:33.900Z,64.50
2019-05-18T05:46:41.128Z,64.20
2019-05-18T05:47:49.105Z,64.70
2019-05-18T05:48:56.343Z,65.80
2019-05-18T05:50:04.408Z,64.90
2019-05-18T05:51:11.652Z,64.60
2019-05-18T05:52:19.596Z,64.50
2019-05-18T05:53:26.837Z,64.60
2019-05-18T05:54:34.787Z,64.50
2019-05-18T05:55:42.003Z,64.70
2019-05-18T05:56:49.962Z,64.20
2019-05-18T05:57:57.166Z,64.40
2019-05-18T05:59:05.232Z,64.10
2019-05-18T06:00:13.137Z,64.20
2019-05-18T06:01:21.080Z,64.60
2019-05-18T06:02:28.320Z,64.60
2019-05-18T06:03:36.328Z,64.90
2019-05-18T06:04:43.537Z,64.60
2019-05-18T06:05:51.518Z,64.60
2019-05-18T06:06:58.728Z,64.20
2019-05-18T06:08:06.687Z,64.10
2019-05-18T06:09:13.930Z,63.50
2019-05-18T06:10:22.000Z,63.40
2019-05-18T06:11:29.220Z,63.40
2019-05-18T06:12:37.220Z,63.80
2019-05-18T06:13:44.426Z,63.80
2019-05-18T06:14:52.367Z,63.50
2019-05-18T06:15:59.583Z,63.30
2019-05-18T06:17:08.487Z,63.40
2019-05-18T06:18:15.940Z,63.30
2019-05-18T06:19:23.972Z,63.70
2019-05-18T06:20:31.183Z,63.50
2019-05-18T06:21:39.267Z,63.30
2019-05-18T06:22:46.527Z,63.40
2019-05-18T06:23:54.501Z,63.50
2019-05-18T06:25:01.750Z,63.60
2019-05-18T06:26:09.717Z,64.20
2019-05-18T06:27:16.910Z,63.80
2019-05-18T06:28:24.876Z,63.70
2019-05-18T06:29:32.101Z,64.60
2019-05-18T06:30:40.087Z,64.80
2019-05-18T06:31:47.329Z,64.20
2019-05-18T06:32:55.320Z,64.30
2019-05-18T06:34:02.546Z,64.50
2019-05-18T06:35:10.627Z,64.60
2019-05-18T06:36:17.852Z,64.60
2019-05-18T06:37:25.895Z,64.30
2019-05-18T06:38:33.114Z,63.90
2019-05-18T06:39:41.065Z,64.60
2019-05-18T06:40:48.329Z,65.30
2019-05-18T06:41:56.341Z,65.20
2019-05-18T06:43:03.569Z,63.90
2019-05-18T06:44:11.543Z,64.00
2019-05-18T06:45:19.081Z,64.00
2019-05-18T06:46:27.081Z,64.00
2019-05-18T06:47:34.314Z,64.10
2019-05-18T06:48:42.296Z,64.20
2019-05-18T06:49:50.460Z,64.60
2019-05-18T06:51:06.677Z,64.90
2019-05-18T06:52:07.343Z,64.20
2019-05-18T06:53:15.292Z,64.20
2019-05-18T06:54:23.490Z,64.30
2019-05-18T06:55:31.966Z,63.60
2019-05-18T06:56:40.902Z,63.40
2019-05-18T06:57:49.563Z,63.60
2019-05-18T06:58:57.809Z,64.10
2019-05-18T07:00:07.528Z,63.60
2019-05-18T07:01:14.783Z,63.60
2019-05-18T07:02:22.793Z,63.20
2019-05-18T07:03:31.141Z,63.50
2019-05-18T07:04:39.100Z,64.10
2019-05-18T07:05:46.416Z,63.40
2019-05-18T07:06:55.682Z,64.40
2019-05-18T07:08:02.958Z,64.30
2019-05-18T07:09:14.067Z,64.00
2019-05-18T07:10:20.711Z,63.20
2019-05-18T07:11:28.829Z,63.20
2019-05-18T07:12:36.062Z,63.10
2019-05-18T07:13:44.071Z,63.00
2019-05-18T07:14:51.290Z,63.10
2019-05-18T07:15:59.269Z,62.60
2019-05-18T07:17:06.545Z,61.90
2019-05-18T07:18:14.544Z,61.60
2019-05-18T07:19:21.759Z,61.70
2019-05-18T07:20:29.730Z,61.20
2019-05-18T07:21:36.989Z,61.60
2019-05-18T07:22:44.977Z,61.30
2019-05-18T07:23:52.220Z,60.20
2019-05-18T07:25:00.301Z,60.30
2019-05-18T07:26:07.516Z,61.10
2019-05-18T07:27:15.457Z,61.80
2019-05-18T07:28:22.652Z,61.30
2019-05-18T07:29:30.633Z,60.80
2019-05-18T07:30:37.868Z,60.60
2019-05-18T07:31:45.860Z,60.50
2019-05-18T07:32:53.088Z,61.10
2019-05-18T07:34:01.061Z,62.20
2019-05-18T07:35:09.189Z,62.90
2019-05-18T07:36:17.165Z,61.50
2019-05-18T07:37:25.498Z,60.40
2019-05-18T07:38:33.492Z,59.80
2019-05-18T07:39:40.689Z,60.60
2019-05-18T07:40:48.637Z,60.60
2019-05-18T07:41:55.885Z,60.90
2019-05-18T07:43:03.870Z,61.10
2019-05-18T07:44:11.077Z,61.50
2019-05-18T07:45:19.025Z,60.00
2019-05-18T07:46:26.238Z,61.80
2019-05-18T07:47:34.211Z,60.60
2019-05-18T07:48:41.408Z,60.50
2019-05-18T07:49:49.382Z,60.60
2019-05-18T07:50:56.595Z,59.80
2019-05-18T07:52:04.568Z,59.80
2019-05-18T07:53:11.824Z,59.50
2019-05-18T07:54:19.795Z,59.00
2019-05-18T07:55:27.042Z,59.50
2019-05-18T07:56:34.978Z,59.20
2019-05-18T07:57:42.198Z,58.80
2019-05-18T07:58:50.160Z,58.70
2019-05-18T07:59:57.358Z,59.10
2019-05-18T08:01:05.319Z,59.60
2019-05-18T08:02:12.558Z,59.90
2019-05-18T08:03:20.519Z,59.50
2019-05-18T08:04:27.760Z,59.50
2019-05-18T08:05:35.754Z,60.30
2019-05-18T08:06:42.978Z,59.50
2019-05-18T08:07:51.943Z,59.70
2019-05-18T08:09:00.023Z,59.30
2019-05-18T08:10:09.185Z,59.00
2019-05-18T08:11:16.505Z,58.70
2019-05-18T08:12:24.469Z,59.90
2019-05-18T08:13:31.706Z,60.40
2019-05-18T08:14:39.697Z,59.70
2019-05-18T08:15:48.080Z,59.40
2019-05-18T08:16:56.176Z,59.00
2019-05-18T08:18:03.500Z,58.30
2019-05-18T08:19:11.465Z,56.80
2019-05-18T08:20:18.781Z,56.50
2019-05-18T08:21:26.742Z,57.80
2019-05-18T08:22:33.941Z,57.90
2019-05-18T08:23:41.885Z,57.80
2019-05-18T08:24:49.113Z,58.10
2019-05-18T08:25:57.086Z,57.70
2019-05-18T08:27:04.311Z,57.70
2019-05-18T08:28:12.287Z,56.70
2019-05-18T08:29:19.513Z,57.60
2019-05-18T08:30:27.481Z,58.10
2019-05-18T08:31:34.702Z,58.20
2019-05-18T08:32:42.664Z,58.00
2019-05-18T08:33:49.860Z,57.40
2019-05-18T08:34:57.810Z,57.10
2019-05-18T08:36:05.031Z,57.60
2019-05-18T08:37:13.011Z,57.70
2019-05-18T08:38:20.232Z,58.30
2019-05-18T08:39:28.198Z,58.20
2019-05-18T08:40:35.421Z,58.00
2019-05-18T08:41:43.384Z,56.90
2019-05-18T08:42:50.591Z,57.00
2019-05-18T08:43:58.569Z,58.20
2019-05-18T08:45:06.398Z,57.00
2019-05-18T08:46:14.329Z,57.10
2019-05-18T08:47:21.577Z,57.00
2019-05-18T08:48:29.544Z,57.30
2019-05-18T08:49:36.770Z,57.40
2019-05-18T08:50:44.879Z,58.40
2019-05-18T08:51:52.110Z,58.40
2019-05-18T08:53:00.071Z,58.20
2019-05-18T08:54:07.292Z,58.50
2019-05-18T08:55:15.751Z,58.50
2019-05-18T08:56:22.960Z,58.60
2019-05-18T08:57:30.922Z,58.40
2019-05-18T08:58:38.147Z,58.20
2019-05-18T08:59:46.094Z,58.00
2019-05-18T09:00:53.308Z,57.90
2019-05-18T09:02:01.297Z,57.60
2019-05-18T09:03:08.524Z,57.60
2019-05-18T09:04:16.578Z,58.00
2019-05-18T09:05:23.860Z,57.60
2019-05-18T09:06:31.820Z,56.40
2019-05-18T09:07:39.045Z,56.30
2019-05-18T09:08:47.024Z,55.90
2019-05-18T09:09:54.277Z,55.40
2019-05-18T09:11:02.223Z,55.60
2019-05-18T09:12:09.423Z,55.90
2019-05-18T09:13:17.367Z,56.20
2019-05-18T09:14:24.593Z,55.60
2019-05-18T09:15:32.569Z,55.60
2019-05-18T09:16:40.860Z,56.60
2019-05-18T09:17:49.785Z,55.90
2019-05-18T09:18:56.983Z,56.00
2019-05-18T09:20:05.209Z,56.10
2019-05-18T09:21:12.455Z,57.10
2019-05-18T09:22:23.301Z,56.60
2019-05-18T09:23:29.346Z,56.10
2019-05-18T09:24:37.309Z,56.00
2019-05-18T09:25:44.518Z,55.90
2019-05-18T09:26:52.499Z,55.40
2019-05-18T09:27:59.725Z,55.90
2019-05-18T09:29:07.686Z,56.00
2019-05-18T09:30:15.498Z,55.80
2019-05-18T09:31:23.470Z,56.30
2019-05-18T09:32:30.723Z,56.50
2019-05-18T09:33:38.700Z,55.80
2019-05-18T09:34:45.896Z,56.10
2019-05-18T09:35:53.844Z,56.40
2019-05-18T09:37:01.052Z,56.00
2019-05-18T09:38:09.016Z,55.60
2019-05-18T09:39:16.276Z,55.00
2019-05-18T09:40:24.395Z,54.90
2019-05-18T09:41:31.607Z,56.10
2019-05-18T09:42:39.552Z,56.30
2019-05-18T09:43:46.781Z,56.50
2019-05-18T09:44:54.774Z,55.90
2019-05-18T09:46:01.969Z,55.70
2019-05-18T09:47:11.892Z,55.10
2019-05-18T09:48:19.184Z,55.70
2019-05-18T09:49:27.245Z,55.60
2019-05-18T09:50:34.469Z,55.30
2019-05-18T09:51:42.507Z,54.50
2019-05-18T09:52:49.716Z,55.50
2019-05-18T09:53:57.682Z,55.10
2019-05-18T09:55:05.309Z,54.70
2019-05-18T09:56:13.586Z,54.30
2019-05-18T09:57:20.795Z,54.10
2019-05-18T09:58:28.759Z,54.30
2019-05-18T09:59:35.998Z,54.70
2019-05-18T10:00:43.960Z,55.00
2019-05-18T10:01:51.364Z,54.40
2019-05-18T10:02:59.310Z,53.70
2019-05-18T10:04:06.539Z,53.10
2019-05-18T10:05:14.705Z,52.40
2019-05-18T10:06:21.947Z,52.80
2019-05-18T10:07:29.956Z,52.70
2019-05-18T10:08:37.153Z,52.10
2019-05-18T10:09:45.127Z,53.50
2019-05-18T10:10:52.545Z,52.90
2019-05-18T10:12:00.509Z,52.50
2019-05-18T10:13:07.798Z,52.20
2019-05-18T10:14:15.770Z,51.80
2019-05-18T10:15:23.089Z,51.60
2019-05-18T10:16:31.065Z,51.20
2019-05-18T10:17:38.289Z,51.10
2019-05-18T10:18:46.238Z,51.10
2019-05-18T10:19:53.462Z,51.20
2019-05-18T10:21:01.524Z,51.50
2019-05-18T10:22:08.816Z,51.00
2019-05-18T10:23:16.772Z,51.20
2019-05-18T10:24:23.983Z,51.10
2019-05-18T10:25:31.947Z,50.50
2019-05-18T10:26:39.184Z,51.10
2019-05-18T10:27:47.159Z,51.50
2019-05-18T10:28:54.386Z,51.40
2019-05-18T10:30:02.351Z,51.30
2019-05-18T10:31:09.947Z,51.00
2019-05-18T10:32:17.939Z,50.30
2019-05-18T10:33:25.157Z,50.30
2019-05-18T10:34:33.100Z,50.00
2019-05-18T10:35:40.325Z,49.70
2019-05-18T10:36:48.269Z,49.60
2019-05-18T10:37:55.512Z,49.20
2019-05-18T10:39:05.647Z,49.70
2019-05-18T10:40:13.621Z,49.40
2019-05-18T10:41:21.585Z,48.80
2019-05-18T10:42:28.806Z,48.70
2019-05-18T10:43:36.800Z,48.60
2019-05-18T10:44:44.014Z,48.80
2019-05-18T10:45:51.987Z,48.50
2019-05-18T10:46:59.196Z,48.90
2019-05-18T10:48:07.234Z,49.20
2019-05-18T10:49:14.487Z,49.40
2019-05-18T10:50:22.452Z,49.00
2019-05-18T10:51:29.705Z,47.50
2019-05-18T10:52:37.652Z,48.50
2019-05-18T10:53:44.884Z,49.60
2019-05-18T10:54:52.867Z,49.10
2019-05-18T10:56:00.064Z,47.40
2019-05-18T10:57:08.013Z,49.40
2019-05-18T10:58:15.325Z,49.70
2019-05-18T10:59:23.274Z,48.50
2019-05-18T11:00:30.527Z,49.70
2019-05-18T11:01:38.489Z,47.80
2019-05-18T11:02:45.687Z,47.40
2019-05-18T11:03:53.660Z,46.70
2019-05-18T11:05:00.956Z,47.50
2019-05-18T11:06:08.954Z,47.90
2019-05-18T11:07:16.165Z,47.60
2019-05-18T11:08:24.140Z,47.20
2019-05-18T11:09:31.364Z,47.20
2019-05-18T11:10:39.340Z,47.30
2019-05-18T11:11:46.569Z,47.40
2019-05-18T11:12:54.528Z,47.20
2019-05-18T11:14:01.760Z,47.30
2019-05-18T11:15:11.126Z,47.00
2019-05-18T11:16:18.426Z,46.40
2019-05-18T11:17:26.402Z,47.10
2019-05-18T11:18:33.626Z,46.80
2019-05-18T11:19:41.589Z,46.00
2019-05-18T11:20:48.964Z,46.70
2019-05-18T11:21:56.946Z,47.00
2019-05-18T11:23:04.182Z,46.50
2019-05-18T11:24:12.227Z,46.70
2019-05-18T11:25:19.685Z,46.70
2019-05-18T11:26:27.618Z,46.30
2019-05-18T11:27:34.814Z,46.00
2019-05-18T11:28:42.827Z,46.20
2019-05-18T11:29:50.041Z,46.60
2019-05-18T11:30:57.987Z,46.50
2019-05-18T11:32:05.205Z,45.90
2019-05-18T11:33:13.146Z,45.60
2019-05-18T11:34:20.371Z,45.80
2019-05-18T11:35:28.707Z,45.50
2019-05-18T11:36:35.921Z,45.10
2019-05-18T11:37:43.888Z,45.10
2019-05-18T11:38:51.104Z,45.50
2019-05-18T11:39:59.084Z,45.70
2019-05-18T11:41:06.308Z,45.10
2019-05-18T11:42:14.252Z,44.80
2019-05-18T11:43:21.480Z,44.60
2019-05-18T11:44:30.505Z,44.00
2019-05-18T11:45:37.716Z,43.90
2019-05-18T11:46:45.666Z,44.20
2019-05-18T11:47:52.872Z,44.30
2019-05-18T11:49:00.823Z,45.10
2019-05-18T11:50:10.018Z,45.00
2019-05-18T11:51:18.951Z,45.10
2019-05-18T11:52:26.213Z,43.60
2019-05-18T11:53:34.151Z,42.50
2019-05-18T11:54:41.378Z,42.20
2019-05-18T11:55:49.428Z,42.50
2019-05-18T11:56:56.661Z,42.80
2019-05-18T11:58:04.650Z,42.80
2019-05-18T11:59:15.493Z,42.50
2019-05-18T12:00:23.775Z,42.90
2019-05-18T12:01:32.201Z,42.50
2019-05-18T12:02:40.169Z,42.50
2019-05-18T12:03:47.388Z,43.10
2019-05-18T12:04:55.363Z,42.30
2019-05-18T12:06:02.589Z,42.90
2019-05-18T12:07:10.585Z,42.60
2019-05-18T12:08:17.838Z,41.80
2019-05-18T12:09:25.881Z,41.70
2019-05-18T12:10:33.120Z,41.30
2019-05-18T12:11:41.060Z,41.40
2019-05-18T12:12:48.297Z,41.00
2019-05-18T12:13:56.235Z,39.70
2019-05-18T12:15:03.521Z,40.40
2019-05-18T12:16:11.501Z,40.50
2019-05-18T12:17:18.719Z,41.10
2019-05-18T12:18:26.697Z,40.60
2019-05-18T12:19:33.935Z,40.10
2019-05-18T12:20:41.900Z,41.10
2019-05-18T12:21:49.123Z,40.30
2019-05-18T12:22:57.086Z,38.90
2019-05-18T12:24:14.725Z,40.00
2019-05-18T12:25:14.042Z,40.50
2019-05-18T12:26:21.286Z,41.00
2019-05-18T12:27:29.277Z,40.40
2019-05-18T12:28:36.507Z,40.20
2019-05-18T12:29:44.524Z,40.20
2019-05-18T12:30:51.748Z,40.50
2019-05-18T12:31:59.711Z,40.40
2019-05-18T12:33:06.954Z,40.60
2019-05-18T12:34:14.912Z,39.90
2019-05-18T12:35:22.138Z,39.60
2019-05-18T12:36:30.145Z,39.40
2019-05-18T12:37:37.364Z,39.90
2019-05-18T12:38:45.334Z,40.00
2019-05-18T12:39:53.965Z,39.90
2019-05-18T12:41:01.952Z,40.90
2019-05-18T12:42:09.154Z,40.30
2019-05-18T12:43:17.114Z,41.00
2019-05-18T12:44:24.325Z,40.00
2019-05-18T12:45:32.350Z,40.10
2019-05-18T12:46:39.609Z,38.90
2019-05-18T12:47:48.482Z,39.90
2019-05-18T12:48:55.763Z,40.50
2019-05-18T12:50:03.742Z,41.90
2019-05-18T12:51:10.949Z,42.70
2019-05-18T12:52:19.991Z,40.00
2019-05-18T12:53:27.219Z,40.40
2019-05-18T12:54:46.238Z,40.80
2019-05-18T12:55:44.053Z,40.50
2019-05-18T12:56:52.018Z,40.80
2019-05-18T12:57:59.240Z,40.20
2019-05-18T12:59:08.301Z,41.10
2019-05-18T13:00:17.746Z,41.30
2019-05-18T13:01:25.706Z,41.00
2019-05-18T13:02:32.930Z,40.80
2019-05-18T13:03:40.924Z,40.70
2019-05-18T13:04:48.147Z,40.00
2019-05-18T13:05:56.124Z,38.90
2019-05-18T13:07:03.365Z,38.70
2019-05-18T13:08:11.326Z,39.40
2019-05-18T13:09:18.577Z,39.70
2019-05-18T13:10:26.754Z,39.70
2019-05-18T13:11:33.979Z,40.00
2019-05-18T13:12:42.032Z,39.90
2019-05-18T13:13:49.240Z,40.50
2019-05-18T13:14:57.217Z,41.30
2019-05-18T13:16:04.428Z,40.70
2019-05-18T13:17:12.403Z,41.30
2019-05-18T13:18:19.613Z,40.30
2019-05-18T13:19:27.579Z,40.00
2019-05-18T13:20:34.772Z,39.60
2019-05-18T13:21:42.735Z,39.90
2019-05-18T13:22:49.963Z,39.10
2019-05-18T13:23:57.919Z,39.50
2019-05-18T13:25:05.343Z,39.80
2019-05-18T13:26:14.370Z,39.30
2019-05-18T13:27:37.985Z,38.40
2019-05-18T13:28:32.238Z,37.30
2019-05-18T13:29:39.497Z,38.10
2019-05-18T13:30:47.413Z,38.20
2019-05-18T13:31:54.626Z,38.10
2019-05-18T13:33:02.604Z,38.80
2019-05-18T13:34:09.854Z,39.00
2019-05-18T13:35:18.236Z,38.90
2019-05-18T13:36:25.521Z,39.00
2019-05-18T13:37:33.503Z,38.30
2019-05-18T13:38:40.741Z,38.10
2019-05-18T13:39:48.731Z,38.10
2019-05-18T13:40:55.939Z,38.00
2019-05-18T13:42:03.892Z,37.90
2019-05-18T13:43:11.087Z,37.80
2019-05-18T13:44:19.043Z,37.70
2019-05-18T13:45:26.458Z,37.80
2019-05-18T13:46:34.389Z,37.40
2019-05-18T13:47:41.597Z,37.70
2019-05-18T13:48:49.554Z,37.60
2019-05-18T13:49:58.337Z,37.40
2019-05-18T13:51:06.560Z,37.40
2019-05-18T13:52:13.797Z,37.10
2019-05-18T13:53:21.756Z,37.20
2019-05-18T13:54:28.982Z,37.80
2019-05-18T13:55:37.440Z,38.20
2019-05-18T13:56:44.685Z,38.20
2019-05-18T13:57:52.649Z,38.70
2019-05-18T13:58:59.867Z,38.10
2019-05-18T14:00:09.028Z,37.70
2019-05-18T14:01:16.254Z,37.70
2019-05-18T14:02:24.260Z,37.90
2019-05-18T14:03:31.486Z,38.20
2019-05-18T14:04:39.469Z,38.40
2019-05-18T14:05:46.752Z,38.00
2019-05-18T14:06:54.743Z,38.40
2019-05-18T14:08:01.984Z,38.20
2019-05-18T14:09:11.025Z,38.50
2019-05-18T14:10:18.799Z,38.90
2019-05-18T14:11:26.749Z,39.70
2019-05-18T14:12:33.989Z,41.20
2019-05-18T14:13:41.961Z,42.30
2019-05-18T14:14:49.335Z,42.60
2019-05-18T14:15:57.302Z,43.30
2019-05-18T14:17:04.528Z,44.40
2019-05-18T14:18:12.481Z,44.40
2019-05-18T14:19:19.790Z,44.30
2019-05-18T14:20:27.742Z,43.90
2019-05-18T14:21:35.127Z,43.40
2019-05-18T14:22:43.064Z,43.40
2019-05-18T14:23:50.269Z,43.70
2019-05-18T14:24:58.236Z,44.00
2019-05-18T14:26:05.472Z,44.00
2019-05-18T14:27:13.423Z,43.80
2019-05-18T14:28:20.631Z,43.70
2019-05-18T14:29:29.670Z,43.80
2019-05-18T14:30:36.911Z,43.80
2019-05-18T14:31:44.917Z,43.10