createdAt,value
2022-08-03T00:00:34.000Z,82.8278
2022-08-03T00:00:36.000Z,82.7911
2022-08-03T00:00:38.000Z,82.7164
2022-08-03T00:00:40.000Z,82.695
2022-08-03T00:00:42.000Z,82.6614
2022-08-03T00:00:44.000Z,82.6035
2022-08-03T00:00:46.000Z,82.6172
2022-08-03T00:00:49.000Z,82.6996
2022-08-03T00:00:50.000Z,82.7271
2022-08-03T00:00:53.000Z,82.7988
2022-08-03T00:00:55.000Z,82.7774
2022-08-03T00:01:05.000Z,83.2581
2022-08-03T00:01:07.000Z,83.3359
2022-08-03T00:01:09.000Z,83.3221
2022-08-03T00:01:11.000Z,83.3588
2022-08-03T00:01:13.000Z,83.3755
2022-08-03T00:01:15.000Z,83.3664
2022-08-03T00:01:17.000Z,83.4045
2022-08-03T00:01:20.000Z,83.3679
2022-08-03T00:01:21.000Z,83.4
2022-08-03T00:01:23.000Z,83.3908
2022-08-03T00:01:26.000Z,83.4259
2022-08-03T00:01:28.000Z,83.4183
2022-08-03T00:01:30.000Z,83.4717
2022-08-03T00:01:32.000Z,83.4808
2022-08-03T00:01:34.000Z,83.5327
2022-08-03T00:01:36.000Z,83.5495
2022-08-03T00:01:38.000Z,83.5907
2022-08-03T00:01:40.000Z,83.5968
2022-08-03T00:01:42.000Z,83.6273
2022-08-03T00:01:44.000Z,83.6456
2022-08-03T00:01:47.000Z,83.6273
2022-08-03T00:01:49.000Z,83.6777
2022-08-03T00:01:51.000Z,83.6838
2022-08-03T00:01:53.000Z,83.6594
2022-08-03T00:01:55.000Z,83.6685
2022-08-03T00:01:57.000Z,83.6563
2022-08-03T00:01:59.000Z,83.6838
2022-08-03T00:02:01.000Z,83.6685
2022-08-03T00:02:03.000Z,83.6563
2022-08-03T00:02:05.000Z,83.6823
2022-08-03T00:02:07.000Z,83.6594
2022-08-03T00:02:09.000Z,83.7143
2022-08-03T00:02:12.000Z,83.7296
2022-08-03T00:02:14.000Z,83.7006
2022-08-03T00:02:16.000Z,83.7296
2022-08-03T00:02:18.000Z,83.7204
2022-08-03T00:02:20.000Z,83.7067
2022-08-03T00:02:22.000Z,83.6929
2022-08-03T00:02:24.000Z,83.7067
2022-08-03T00:02:26.000Z,83.7296
2022-08-03T00:02:28.000Z,83.7372
2022-08-03T00:02:30.000Z,83.7524
2022-08-03T00:02:32.000Z,83.7479
2022-08-03T00:02:34.000Z,83.7479
2022-08-03T00:02:37.068Z,83.7326
2022-08-03T00:02:39.095Z,83.7555
2022-08-03T00:02:41.166Z,83.7692
2022-08-03T00:02:43.257Z,83.7708
2022-08-03T00:02:45.356Z,83.8074
2022-08-03T00:29:51.000Z,84.6161
2022-08-03T00:29:53.000Z,85.289
2022-08-03T00:29:55.000Z,85.2951
2022-08-03T00:29:55.000Z,84.6222
2022-08-03T00:29:57.000Z,85.2707
2022-08-03T00:29:57.000Z,84.6222
2022-08-03T00:29:59.000Z,84.6222
2022-08-03T00:30:16.000Z,81.3446
2022-08-03T00:30:21.000Z,81.2515
2022-08-03T00:30:23.000Z,81.2347
2022-08-03T00:30:25.000Z,81.2347
2022-08-03T00:30:27.000Z,81.2622
2022-08-03T00:30:29.000Z,81.2057
2022-08-03T00:30:31.000Z,81.1783
2022-08-03T00:30:33.000Z,81.2073
2022-08-03T00:30:35.000Z,81.1829
2022-08-03T00:30:37.000Z,81.1707
2022-08-03T00:30:39.000Z,81.1707
2022-08-03T00:30:41.000Z,81.134
2022-08-03T00:30:44.000Z,81.1203
2022-08-03T00:30:46.000Z,81.0974
2022-08-03T00:30:48.000Z,81.1279
2022-08-03T00:30:50.000Z,81.0867
2022-08-03T00:30:52.000Z,81.0867
2022-08-03T00:30:54.000Z,81.0287
2022-08-03T00:30:56.000Z,81.0287
2022-08-03T00:30:58.000Z,81.0272
2022-08-03T00:31:02.000Z,81.0181
2022-08-03T00:31:21.000Z,81.0867
2022-08-03T00:31:23.000Z,81.0791
2022-08-03T00:31:27.000Z,81.0654
2022-08-03T00:31:48.000Z,81.0867
2022-08-03T00:32:41.000Z,81.8848
2022-08-03T00:32:43.000Z,81.8619
2022-08-03T00:32:45.000Z,81.871
2022-08-03T00:32:47.000Z,81.8329
2022-08-03T00:32:49.000Z,81.7932
2022-08-03T00:32:51.000Z,81.752
2022-08-03T00:32:53.000Z,81.72
2022-08-03T00:32:56.000Z,81.7108
2022-08-03T00:32:58.000Z,81.691
2022-08-03T00:33:00.000Z,81.6605
2022-08-03T00:33:02.000Z,81.6498
2022-08-03T00:33:04.000Z,81.6467
2022-08-03T00:33:06.000Z,81.6467
2022-08-03T00:33:08.000Z,81.6605
2022-08-03T00:33:10.000Z,81.6681
2022-08-03T00:33:12.000Z,81.7017
2022-08-03T00:33:14.000Z,81.7017
2022-08-03T00:33:16.000Z,81.7337
2022-08-03T00:33:19.000Z,81.7505
2022-08-03T00:33:21.000Z,81.7291
2022-08-03T00:33:22.000Z,81.7413
2022-08-03T00:33:25.000Z,81.7429
2022-08-03T00:33:27.000Z,81.7841
2022-08-03T00:33:29.000Z,81.8192
2022-08-03T00:33:31.000Z,81.8695
2022-08-03T00:33:33.000Z,81.8878
2022-08-03T00:33:35.000Z,82.0068
2022-08-03T00:33:37.000Z,82.0206
2022-08-03T00:33:39.000Z,82.132
2022-08-03T00:33:41.000Z,82.1671
2022-08-03T00:33:43.000Z,82.2189
2022-08-03T00:33:45.000Z,82.2556
2022-08-03T00:33:48.000Z,82.3196
2022-08-03T00:33:50.000Z,82.3288
2022-08-03T00:33:52.000Z,82.3593
2022-08-03T00:33:54.000Z,82.37
2022-08-03T00:33:56.000Z,82.3822
2022-08-03T00:34:02.000Z,82.4203
2022-08-03T00:34:13.000Z,82.4783
2022-08-03T00:34:23.000Z,82.5302
2022-08-03T00:34:33.000Z,82.1594
2022-08-03T00:34:44.000Z,81.9244
2022-08-03T00:34:54.000Z,81.9885
2022-08-03T00:35:03.000Z,82.1625
2022-08-03T00:35:13.000Z,82.4051
2022-08-03T00:35:23.000Z,82.3868
2022-08-03T00:35:34.000Z,82.4844
2022-08-03T00:35:42.000Z,82.5195
2022-08-03T00:42:32.000Z,83.3069
2022-08-03T00:42:34.000Z,83.3176
2022-08-03T00:42:36.000Z,83.3084
2022-08-03T00:42:38.000Z,83.3176
2022-08-03T00:42:40.000Z,83.3084
2022-08-03T00:42:42.000Z,83.3298
2022-08-03T00:42:44.000Z,83.3389
2022-08-03T00:42:46.000Z,83.3313
2022-08-03T00:42:48.000Z,83.3084
2022-08-03T00:42:50.000Z,83.3069
2022-08-03T00:42:52.000Z,83.313
2022-08-03T00:42:54.000Z,83.2901
2022-08-03T00:42:57.000Z,83.2901
2022-08-03T00:42:59.000Z,83.284
2022-08-03T00:43:01.000Z,83.2901
2022-08-03T00:43:03.000Z,83.2672
2022-08-03T00:43:05.000Z,83.2703
2022-08-03T00:43:07.000Z,83.2886
2022-08-03T00:43:09.000Z,83.284
2022-08-03T00:43:11.000Z,83.284
2022-08-03T00:43:13.000Z,83.2581
2022-08-03T00:43:15.000Z,83.2703
2022-08-03T00:43:17.000Z,83.2657
2022-08-03T00:43:19.000Z,83.2901
2022-08-03T00:43:21.000Z,83.3069
2022-08-03T00:43:24.000Z,83.2993
2022-08-03T00:43:26.000Z,83.2977
2022-08-03T00:43:28.000Z,83.2764
2022-08-03T00:43:30.000Z,83.2748
2022-08-03T00:43:32.000Z,83.2886
2022-08-03T00:43:34.000Z,83.2901
2022-08-03T00:43:36.000Z,83.2947
2022-08-03T00:43:38.000Z,83.3023
2022-08-03T00:43:40.000Z,83.3069
2022-08-03T00:43:42.000Z,83.3023
2022-08-03T00:43:44.000Z,83.3221
2022-08-03T00:43:46.000Z,83.3221
2022-08-03T00:43:49.000Z,83.313
2022-08-03T00:43:51.000Z,83.345
2022-08-03T00:43:53.000Z,83.3435
2022-08-03T00:43:55.000Z,83.3633
2022-08-03T00:43:57.000Z,83.3862
2022-08-03T00:43:59.000Z,83.3435
2022-08-03T00:44:01.000Z,83.3542
2022-08-03T00:44:05.000Z,83.345
2022-08-03T00:44:07.000Z,83.3527
2022-08-03T00:44:09.000Z,83.3389
2022-08-03T00:44:12.000Z,83.3633
2022-08-03T00:44:16.000Z,83.3847
2022-08-03T00:44:20.000Z,83.3908
2022-08-03T00:44:24.000Z,83.4259
2022-08-03T00:44:28.000Z,83.4274
2022-08-03T00:44:30.000Z,83.432
2022-08-03T00:44:34.000Z,83.4488
2022-08-03T00:44:39.000Z,83.4641
2022-08-03T01:01:29.000Z,84.5062
2022-08-03T01:01:35.000Z,84.3689
2022-08-03T01:01:36.000Z,84.5337
2022-08-03T01:01:38.000Z,84.3887
2022-08-03T01:01:38.000Z,84.5764
2022-08-03T01:01:40.000Z,84.5703
2022-08-03T01:01:42.000Z,84.343
2022-08-03T01:01:44.000Z,84.3384
2022-08-03T01:01:44.000Z,84.5932
2022-08-03T01:01:46.000Z,84.6161
2022-08-03T01:01:48.000Z,84.3552
2022-08-03T01:01:48.000Z,84.6161
2022-08-03T01:01:50.000Z,84.3567
2022-08-03T01:01:52.000Z,84.3277
2022-08-03T01:01:52.000Z,84.671
2022-08-03T01:01:55.000Z,84.6771
2022-08-03T01:02:03.000Z,84.6756
2022-08-03T01:02:09.000Z,84.2056
2022-08-03T01:02:18.000Z,84.6024
2022-08-03T01:02:23.000Z,84.1721
2022-08-03T01:02:28.000Z,84.5032
2022-08-03T01:02:38.000Z,84.4849
2022-08-03T01:02:46.000Z,84.2133
2022-08-03T01:05:59.000Z,81.1691
2022-08-03T01:06:10.000Z,81.1981
2022-08-03T01:06:18.000Z,81.2103
2022-08-03T01:06:29.000Z,81.2424
2022-08-03T01:06:39.000Z,81.221
2022-08-03T01:06:41.000Z,81.2012
2022-08-03T01:06:43.000Z,81.1874
2022-08-03T01:06:45.000Z,81.2286
2022-08-03T01:06:47.000Z,81.1981
2022-08-03T01:06:50.000Z,81.1844
2022-08-03T01:06:52.000Z,81.2256
2022-08-03T01:06:54.000Z,81.2103
2022-08-03T01:06:56.000Z,81.1981
2022-08-03T01:06:58.000Z,81.2469
2022-08-03T01:07:00.000Z,81.2164
2022-08-03T01:07:02.000Z,81.1935
2022-08-03T01:07:04.000Z,81.2073
2022-08-03T01:07:06.000Z,81.2332
2022-08-03T01:07:08.000Z,81.2119
2022-08-03T01:07:11.000Z,81.2256
2022-08-03T01:07:13.000Z,81.2256
2022-08-03T01:07:15.000Z,81.2531
2022-08-03T01:07:17.000Z,81.2256
2022-08-03T01:07:19.000Z,81.2286
2022-08-03T01:07:21.000Z,81.221
2022-08-03T01:07:23.000Z,81.2469
2022-08-03T01:07:25.000Z,81.2012
2022-08-03T01:07:27.000Z,81.2119
2022-08-03T01:07:29.000Z,81.1691
2022-08-03T01:07:31.000Z,81.2073
2022-08-03T01:07:34.000Z,81.1569
2022-08-03T01:07:36.000Z,81.1432
2022-08-03T01:07:38.000Z,81.1874
2022-08-03T01:07:40.000Z,81.1691
2022-08-03T01:07:42.000Z,81.1615
2022-08-03T01:07:44.000Z,81.1615
2022-08-03T01:07:46.000Z,81.1478
2022-08-03T01:07:48.000Z,81.1478
2022-08-03T01:07:50.000Z,81.1432
2022-08-03T01:07:52.000Z,81.1432
2022-08-03T01:07:58.000Z,81.1874
2022-08-03T01:08:11.000Z,81.1798
2022-08-03T01:08:24.000Z,81.1798
2022-08-03T01:08:34.000Z,81.2256
2022-08-03T01:08:46.000Z,81.1844
2022-08-03T01:08:59.000Z,81.1874
2022-08-03T01:14:32.000Z,81.842
2022-08-03T01:14:44.000Z,81.9061
2022-08-03T01:15:03.000Z,82.338
2022-08-03T01:15:18.000Z,82.3425
2022-08-03T01:15:20.000Z,82.3196
2022-08-03T01:15:30.000Z,82.2327
2022-08-03T01:15:32.000Z,82.2495
2022-08-03T01:15:34.000Z,82.2632
2022-08-03T01:15:36.000Z,82.2632
2022-08-03T01:15:38.000Z,82.2632
2022-08-03T01:15:41.000Z,82.3044
2022-08-03T01:15:42.000Z,82.2723
2022-08-03T01:15:45.000Z,82.3181
2022-08-03T01:15:47.000Z,82.3318
2022-08-03T01:15:49.000Z,82.373
2022-08-03T01:15:51.000Z,82.4234
2022-08-03T01:15:53.000Z,82.4417
2022-08-03T01:15:55.000Z,82.457
2022-08-03T01:15:57.000Z,82.4753
2022-08-03T01:15:59.000Z,82.489
2022-08-03T01:16:01.000Z,82.4707
2022-08-03T01:16:04.000Z,82.5287
2022-08-03T01:16:05.000Z,82.576
2022-08-03T01:16:08.000Z,82.576
2022-08-03T01:16:10.000Z,82.5897
2022-08-03T01:16:12.000Z,82.5745
2022-08-03T01:16:14.000Z,82.5882
2022-08-03T01:16:16.000Z,82.5989
2022-08-03T01:16:18.000Z,82.608
2022-08-03T01:16:20.000Z,82.5882
2022-08-03T01:16:22.000Z,82.608
2022-08-03T01:16:24.000Z,82.5943
2022-08-03T01:16:26.000Z,82.6172
2022-08-03T01:16:29.000Z,82.6385
2022-08-03T01:16:31.000Z,82.6721
2022-08-03T01:16:33.000Z,82.7118
2022-08-03T01:16:35.000Z,82.7408
2022-08-03T01:16:37.000Z,82.7316
2022-08-03T01:16:39.000Z,82.7896
2022-08-03T01:16:41.000Z,82.814
2022-08-03T01:16:43.000Z,82.8598
2022-08-03T01:16:45.000Z,82.9315
2022-08-03T01:16:47.000Z,82.9239
2022-08-03T01:16:49.000Z,82.9178
2022-08-03T01:16:52.000Z,82.9147
2022-08-03T01:16:54.000Z,82.9269
2022-08-03T01:16:56.000Z,82.9315
2022-08-03T01:17:04.000Z,82.9086
2022-08-03T01:17:10.000Z,82.8308
2022-08-03T01:17:18.000Z,82.7576
2022-08-03T01:23:46.000Z,83.2443
2022-08-03T01:23:54.000Z,83.3313
2022-08-03T01:24:13.000Z,83.5129
2022-08-03T01:24:23.000Z,83.5449
2022-08-03T01:24:30.000Z,83.4915
2022-08-03T01:24:40.000Z,83.432
2022-08-03T01:24:51.000Z,83.4625
2022-08-03T01:24:53.000Z,83.4549
2022-08-03T01:24:55.000Z,83.4579
2022-08-03T01:24:57.000Z,83.4488
2022-08-03T01:24:59.000Z,83.403
2022-08-03T01:25:01.000Z,83.4366
2022-08-03T01:25:03.000Z,83.4351
2022-08-03T01:25:05.000Z,83.4351
2022-08-03T01:25:07.000Z,83.4259
2022-08-03T01:25:09.000Z,83.3862
2022-08-03T01:25:11.000Z,83.3862
2022-08-03T01:25:13.000Z,83.3954
2022-08-03T01:25:15.000Z,83.3801
2022-08-03T01:25:17.000Z,83.3893
2022-08-03T01:25:20.000Z,83.345
2022-08-03T01:25:22.000Z,83.345
2022-08-03T01:25:24.000Z,83.371
2022-08-03T01:25:26.000Z,83.3298
2022-08-03T01:25:28.000Z,83.3542
2022-08-03T01:25:30.000Z,83.3252
2022-08-03T01:25:32.000Z,83.316
2022-08-03T01:25:34.000Z,83.3084
2022-08-03T01:25:36.000Z,83.284
2022-08-03T01:25:38.000Z,83.2809
2022-08-03T01:25:40.000Z,83.2886
2022-08-03T01:25:43.000Z,83.2809
2022-08-03T01:25:45.000Z,83.2581
2022-08-03T01:25:47.000Z,83.2947
2022-08-03T01:25:49.000Z,83.2901
2022-08-03T01:25:51.000Z,83.3481
2022-08-03T01:25:53.000Z,83.2901
2022-08-03T01:25:55.000Z,83.3389
2022-08-03T01:25:57.000Z,83.3542
2022-08-03T01:25:59.000Z,83.3405
2022-08-03T01:26:01.000Z,83.3664
2022-08-03T01:26:03.000Z,83.3771
2022-08-03T01:26:05.000Z,83.3847
2022-08-03T01:26:07.000Z,83.403
2022-08-03T01:26:09.000Z,83.4213
2022-08-03T01:26:12.000Z,83.4808
2022-08-03T01:26:14.000Z,83.4503
2022-08-03T01:26:16.000Z,83.4259
2022-08-03T01:26:18.000Z,83.4412
2022-08-03T01:26:20.000Z,83.4869
2022-08-03T01:26:22.000Z,83.4351
2022-08-03T01:26:24.000Z,83.4412
2022-08-03T01:26:26.000Z,83.403
2022-08-03T01:26:28.000Z,83.4076
2022-08-03T01:26:30.000Z,83.3893
2022-08-03T01:26:33.000Z,83.371
2022-08-03T01:26:35.000Z,83.3527
2022-08-03T01:26:37.000Z,83.3481
2022-08-03T01:26:39.000Z,83.3481
2022-08-03T01:26:41.000Z,83.3588
2022-08-03T01:26:43.000Z,83.3542
2022-08-03T01:26:45.000Z,83.3527
2022-08-03T01:26:47.000Z,83.3801
2022-08-03T01:26:49.000Z,83.403
2022-08-03T01:26:51.000Z,83.3801
2022-08-03T01:26:53.000Z,83.3893
2022-08-03T01:26:56.000Z,83.3862
2022-08-03T01:26:58.000Z,83.403
2022-08-03T01:27:00.000Z,83.4091
2022-08-03T01:27:02.000Z,83.4076
2022-08-03T01:27:04.000Z,83.4137
2022-08-03T01:27:14.000Z,83.4412
2022-08-03T01:38:46.000Z,84.3918
2022-08-03T01:39:31.000Z,84.5657
2022-08-03T01:39:34.000Z,84.5535
2022-08-03T01:39:36.000Z,84.3933
2022-08-03T01:39:36.000Z,84.5428
2022-08-03T01:39:38.000Z,84.3964
2022-08-03T01:39:40.000Z,84.52
2022-08-03T01:39:42.000Z,84.4894
2022-08-03T01:39:42.000Z,84.4421
2022-08-03T01:39:44.000Z,84.4666
2022-08-03T01:39:46.000Z,84.4421
2022-08-03T01:39:46.000Z,84.4376
2022-08-03T01:39:48.000Z,84.4299
2022-08-03T01:39:50.000Z,84.3887
2022-08-03T01:39:50.000Z,84.4421
2022-08-03T01:39:52.000Z,84.4696
2022-08-03T01:39:54.000Z,84.4666
2022-08-03T01:39:54.000Z,84.4299
2022-08-03T01:39:57.000Z,84.4711
2022-08-03T01:39:58.000Z,84.3781
2022-08-03T01:39:59.000Z,84.5078
2022-08-03T01:40:01.000Z,84.462
2022-08-03T01:40:03.000Z,84.3323
2022-08-03T01:40:05.000Z,84.4711
2022-08-03T01:40:05.000Z,84.3109
2022-08-03T01:40:07.000Z,84.4925
2022-08-03T01:40:07.000Z,84.2834
2022-08-03T01:40:09.000Z,84.4742
2022-08-03T01:40:11.000Z,84.2361
2022-08-03T01:40:13.000Z,84.4391
2022-08-03T01:40:15.000Z,84.4604
2022-08-03T01:40:20.000Z,84.4284
2022-08-03T01:46:42.000Z,81.0501
2022-08-03T01:46:44.000Z,81.0501
2022-08-03T01:46:46.000Z,81.0837
2022-08-03T01:46:58.000Z,81.0974
2022-08-03T01:47:09.000Z,81.0791
2022-08-03T01:47:19.000Z,81.041
2022-08-03T01:47:36.000Z,81.2531
2022-08-03T01:47:38.000Z,81.2103
2022-08-03T01:47:48.000Z,81.1279
2022-08-03T01:47:59.000Z,80.9784
2022-08-03T01:48:09.000Z,80.954
2022-08-03T01:48:19.000Z,80.9723
2022-08-03T01:48:28.000Z,80.9692
2022-08-03T01:48:38.000Z,81.0272
2022-08-03T01:48:40.000Z,81.0181
2022-08-03T01:48:42.000Z,81.0425
2022-08-03T01:48:44.000Z,81.0242
2022-08-03T01:48:47.000Z,81.0272
2022-08-03T01:48:49.000Z,81.0272
2022-08-03T01:48:51.000Z,80.983
2022-08-03T01:48:53.000Z,81.0104
2022-08-03T01:48:55.000Z,81.0318
2022-08-03T01:48:57.000Z,80.9906
2022-08-03T01:48:59.000Z,80.986
2022-08-03T01:49:01.000Z,80.9784
2022-08-03T01:49:03.000Z,80.9311
2022-08-03T01:49:05.000Z,80.9647
2022-08-03T01:49:07.000Z,80.9647
2022-08-03T01:49:10.000Z,80.9189
2022-08-03T01:49:12.000Z,80.9418
2022-08-03T01:49:14.000Z,80.9082
2022-08-03T01:49:16.000Z,80.8762
2022-08-03T01:49:18.000Z,80.8762
2022-08-03T01:49:20.000Z,80.8762
2022-08-03T01:49:22.000Z,80.8762
2022-08-03T01:49:24.000Z,80.8685
2022-08-03T01:49:26.000Z,80.8716
2022-08-03T01:49:28.000Z,80.8273
2022-08-03T01:49:30.000Z,80.9006
2022-08-03T01:49:33.000Z,80.8548
2022-08-03T01:49:35.000Z,80.8395
2022-08-03T01:49:37.000Z,80.8548
2022-08-03T01:49:39.000Z,80.8411
2022-08-03T01:49:41.000Z,80.8456
2022-08-03T01:49:43.000Z,80.8762
2022-08-03T01:49:45.000Z,80.8853
2022-08-03T01:49:47.000Z,80.8945
2022-08-03T01:49:49.000Z,80.8853
2022-08-03T01:49:51.000Z,80.8853
2022-08-03T01:49:53.000Z,80.9311
2022-08-03T01:49:55.000Z,80.8823
2022-08-03T01:49:58.000Z,80.9128
2022-08-03T01:49:59.000Z,80.9143
2022-08-03T01:50:02.000Z,80.9494
2022-08-03T01:50:04.000Z,80.983
2022-08-03T01:50:06.000Z,80.9464
2022-08-03T01:50:08.000Z,80.9631
2022-08-03T01:50:10.000Z,80.9967
2022-08-03T01:57:21.000Z,82.3685
2022-08-03T01:57:23.000Z,82.3105
2022-08-03T01:57:25.000Z,82.2693
2022-08-03T01:57:27.000Z,82.1991
2022-08-03T01:57:29.000Z,82.1625
2022-08-03T01:57:32.000Z,82.1442
2022-08-03T01:57:42.000Z,82.077
2022-08-03T01:57:54.000Z,82.1777
2022-08-03T01:58:09.000Z,82.2311
2022-08-03T01:58:19.000Z,82.2693
2022-08-03T01:58:32.000Z,82.3135
2022-08-03T01:58:50.000Z,82.0358
2022-08-03T01:59:13.000Z,81.9809
2022-08-03T01:59:20.000Z,81.7749
2022-08-03T01:59:30.000Z,81.7551
2022-08-03T01:59:40.000Z,81.897
2022-08-03T01:59:51.000Z,81.9717
2022-08-03T02:08:52.000Z,83.4229
2022-08-03T02:21:04.000Z,84.3826
2022-08-03T02:21:07.000Z,84.1644
2022-08-03T02:21:08.000Z,84.3735
2022-08-03T02:21:09.000Z,84.1324
2022-08-03T02:21:11.000Z,84.1599
2022-08-03T02:21:12.000Z,84.3826
2022-08-03T02:21:13.000Z,84.1446
2022-08-03T02:21:15.000Z,84.1949
2022-08-03T02:21:17.000Z,84.3918
2022-08-03T02:21:19.000Z,84.4238
2022-08-03T02:21:19.000Z,84.1507
2022-08-03T02:21:21.000Z,84.433
2022-08-03T02:21:23.000Z,84.3918
2022-08-03T02:21:23.000Z,84.2087
2022-08-03T02:21:25.000Z,84.3918
2022-08-03T02:21:27.000Z,84.4421
2022-08-03T02:21:28.000Z,84.1904
2022-08-03T02:21:30.000Z,84.2148
2022-08-03T02:21:31.000Z,84.4421
2022-08-03T02:21:32.000Z,84.1827
2022-08-03T02:21:34.000Z,84.201
2022-08-03T02:21:35.000Z,84.3826
2022-08-03T02:21:36.000Z,84.1858
2022-08-03T02:21:37.000Z,84.4055
2022-08-03T02:21:38.000Z,84.1812
2022-08-03T02:21:39.000Z,84.3567
2022-08-03T02:21:40.000Z,84.1721
2022-08-03T02:21:41.000Z,84.2957
2022-08-03T02:21:42.000Z,84.1629
2022-08-03T02:21:44.000Z,84.3155
2022-08-03T02:21:44.000Z,84.1629
2022-08-03T02:21:46.000Z,84.343
2022-08-03T02:21:46.000Z,84.1507
2022-08-03T02:21:48.000Z,84.2682
2022-08-03T02:21:49.000Z,84.1263
2022-08-03T02:21:50.000Z,84.2651
2022-08-03T02:21:51.000Z,84.1263
2022-08-03T02:21:52.000Z,84.2957
2022-08-03T02:21:53.000Z,84.108
2022-08-03T02:21:54.000Z,84.2957
2022-08-03T02:21:55.000Z,84.0851
2022-08-03T02:21:57.000Z,84.1629
2022-08-03T02:21:59.000Z,84.1278
2022-08-03T02:22:01.000Z,84.1537
2022-08-03T02:29:43.000Z,81.1981
2022-08-03T02:29:45.000Z,81.2073
2022-08-03T02:29:47.000Z,81.2515
2022-08-03T02:29:49.000Z,81.2347
2022-08-03T02:29:51.000Z,81.1981
2022-08-03T02:29:53.000Z,81.1798
2022-08-03T02:29:55.000Z,81.1432
2022-08-03T02:29:57.000Z,81.1111
2022-08-03T02:29:59.000Z,81.102
2022-08-03T02:30:01.000Z,81.102
2022-08-03T02:30:04.000Z,81.0608
2022-08-03T02:30:20.000Z,80.9738
2022-08-03T02:30:30.000Z,80.9677
2022-08-03T02:30:41.000Z,80.986
2022-08-03T02:30:51.000Z,80.9723
2022-08-03T02:31:01.000Z,83.7234
2022-08-03T02:31:06.000Z,81.0181
2022-08-03T02:31:10.000Z,81.0684
2022-08-03T02:31:16.000Z,83.1985
2022-08-03T02:31:21.000Z,81.16
2022-08-03T02:31:26.000Z,83.0551
2022-08-03T02:31:30.000Z,83.0795
2022-08-03T02:31:35.000Z,81.192
2022-08-03T02:31:41.000Z,83.2886
2022-08-03T02:31:45.000Z,81.2103
2022-08-03T02:31:47.000Z,83.3801
2022-08-03T02:31:48.000Z,81.2531
2022-08-03T02:31:49.000Z,83.3939
2022-08-03T02:31:50.000Z,81.2241
2022-08-03T02:31:51.000Z,83.3725
2022-08-03T02:31:52.000Z,81.2302
2022-08-03T02:31:53.000Z,83.4091
2022-08-03T02:31:54.000Z,81.2439
2022-08-03T02:31:55.000Z,83.3939
2022-08-03T02:31:56.000Z,81.2149
2022-08-03T02:31:57.000Z,83.3817
2022-08-03T02:31:58.000Z,81.2668
2022-08-03T02:31:59.000Z,83.3984
2022-08-03T02:32:00.000Z,81.2851
2022-08-03T02:32:01.000Z,83.4137
2022-08-03T02:32:02.000Z,81.279
2022-08-03T02:32:04.000Z,83.4045
2022-08-03T02:32:04.000Z,81.3126
2022-08-03T02:32:05.000Z,83.4549
2022-08-03T02:32:06.000Z,81.2927
2022-08-03T02:32:08.000Z,83.4366
2022-08-03T02:32:09.000Z,81.3065
2022-08-03T02:32:10.000Z,83.4167
2022-08-03T02:32:11.000Z,81.3065
2022-08-03T02:32:12.000Z,83.4
2022-08-03T02:32:13.000Z,81.3202
2022-08-03T02:32:14.000Z,83.345
2022-08-03T02:32:15.000Z,81.3202
2022-08-03T02:32:16.000Z,83.3084
2022-08-03T02:32:17.000Z,81.3065
2022-08-03T02:32:18.000Z,83.3023
2022-08-03T02:32:19.000Z,81.308
2022-08-03T02:32:20.000Z,83.2855
2022-08-03T02:32:21.000Z,81.3431
2022-08-03T02:32:22.000Z,83.2199
2022-08-03T02:32:24.000Z,83.1894
2022-08-03T02:32:27.000Z,83.1558
2022-08-03T02:32:29.000Z,83.2672
2022-08-03T02:32:31.000Z,83.2565
2022-08-03T02:32:33.000Z,83.2672
2022-08-03T02:32:35.000Z,83.3115
2022-08-03T02:32:37.000Z,83.2474
2022-08-03T02:32:39.000Z,83.2626
2022-08-03T02:32:45.000Z,83.1345
2022-08-03T02:32:56.000Z,82.9468
2022-08-03T02:33:08.000Z,82.7621
2022-08-03T02:33:16.000Z,82.6248
2022-08-03T02:33:27.000Z,83.0185
2022-08-03T02:33:38.000Z,82.8217
2022-08-03T02:33:46.000Z,82.7209
2022-08-03T02:38:56.000Z,83.6594
2022-08-03T02:39:06.000Z,83.6243
2022-08-03T02:39:16.000Z,83.5541
2022-08-03T02:39:27.000Z,83.4732
2022-08-03T02:39:35.000Z,83.3908
2022-08-03T02:39:45.000Z,83.2703
2022-08-03T02:39:48.000Z,83.2535
2022-08-03T02:39:50.000Z,83.2703
2022-08-03T02:39:52.000Z,83.2581
2022-08-03T02:39:54.000Z,83.2489
2022-08-03T02:39:56.000Z,83.2794
2022-08-03T02:39:58.000Z,83.2245
2022-08-03T02:40:00.000Z,83.2703
2022-08-03T02:40:02.000Z,83.2565
2022-08-03T02:40:04.000Z,83.2581
2022-08-03T02:40:06.000Z,83.2428
2022-08-03T02:40:08.000Z,83.2443
2022-08-03T02:40:10.000Z,83.2657
2022-08-03T02:40:12.000Z,83.2581
2022-08-03T02:40:14.000Z,83.252
2022-08-03T02:40:17.000Z,83.2718
2022-08-03T02:40:19.000Z,83.2443
2022-08-03T02:40:21.000Z,83.2443
2022-08-03T02:40:23.000Z,83.2703
2022-08-03T02:40:25.000Z,83.2306
2022-08-03T02:40:27.000Z,83.2626
2022-08-03T02:40:29.000Z,83.2443
2022-08-03T02:40:31.000Z,83.2581
2022-08-03T02:40:33.000Z,83.252
2022-08-03T02:40:35.000Z,83.2077
2022-08-03T02:40:37.000Z,83.2306
2022-08-03T02:40:40.000Z,83.194
2022-08-03T02:40:42.000Z,83.2123
2022-08-03T02:40:44.000Z,83.2291
2022-08-03T02:40:46.000Z,83.1894
2022-08-03T02:40:48.000Z,83.2016
2022-08-03T02:40:50.000Z,83.197
2022-08-03T02:40:52.000Z,83.2153
2022-08-03T02:40:54.000Z,83.226
2022-08-03T02:40:56.000Z,83.226
2022-08-03T02:40:58.000Z,83.2443
2022-08-03T02:41:00.000Z,83.284
2022-08-03T02:41:02.000Z,83.313
2022-08-03T02:41:04.000Z,83.3115
2022-08-03T02:41:06.000Z,83.3405
2022-08-03T02:41:08.000Z,83.3069
2022-08-03T02:41:11.000Z,83.3344
2022-08-03T02:41:13.000Z,83.3359
2022-08-03T02:41:15.000Z,83.3725
2022-08-03T02:41:17.000Z,83.3633
2022-08-03T02:41:19.000Z,83.3405
2022-08-03T02:41:21.000Z,83.3817
2022-08-03T02:41:23.000Z,83.3542
2022-08-03T02:41:25.000Z,83.3725
2022-08-03T02:41:27.000Z,83.4213
2022-08-03T02:41:29.000Z,83.4274
2022-08-03T02:41:32.000Z,83.4396
2022-08-03T02:41:34.000Z,83.4808
2022-08-03T02:41:36.000Z,83.4396
2022-08-03T02:41:38.000Z,83.4259
2022-08-03T02:41:40.000Z,83.4137
2022-08-03T02:41:42.000Z,83.4045
2022-08-03T02:41:44.000Z,83.3984
2022-08-03T02:41:46.000Z,83.3801
2022-08-03T02:41:48.000Z,83.3801
2022-08-03T02:41:50.000Z,83.3435
2022-08-03T02:41:56.000Z,83.3206
2022-08-03T02:42:01.000Z,83.2977
2022-08-03T02:42:05.000Z,83.2794
2022-08-03T02:42:13.000Z,83.2489
2022-08-03T02:42:17.000Z,83.2672
2022-08-03T02:42:24.000Z,83.2993
2022-08-03T02:42:30.000Z,83.3405
2022-08-03T02:42:36.000Z,83.3313
2022-08-03T02:42:40.000Z,83.3084
2022-08-03T02:42:47.000Z,83.3252
2022-08-03T02:42:53.000Z,83.3496
2022-08-03T02:42:57.420Z,83.3313
2022-08-03T02:43:03.541Z,83.2947
2022-08-03T02:43:10.092Z,83.2855
2022-08-03T03:03:34.000Z,84.2453
2022-08-03T03:03:36.000Z,84.3277
2022-08-03T03:03:38.000Z,84.3735
2022-08-03T03:03:43.000Z,84.4559
2022-08-03T03:03:52.000Z,84.3369
2022-08-03T03:03:54.000Z,84.3613
2022-08-03T03:03:56.000Z,84.3384
2022-08-03T03:03:58.000Z,84.3552
2022-08-03T03:04:00.000Z,84.3246
2022-08-03T03:04:02.000Z,84.3689
2022-08-03T03:04:05.000Z,84.3552
2022-08-03T03:04:06.000Z,84.3384
2022-08-03T03:04:08.000Z,84.3735
2022-08-03T03:04:11.000Z,84.3292
2022-08-03T03:04:13.000Z,84.3323
2022-08-03T03:11:24.000Z,81.0745
2022-08-03T03:11:27.000Z,81.0455
2022-08-03T03:25:34.000Z,84.0897
2022-08-03T03:25:36.000Z,84.0912
2022-08-03T03:37:31.000Z,83.9432
2022-08-03T03:37:31.000Z,84.2819
2022-08-03T03:37:33.000Z,84.2957
2022-08-03T03:37:33.000Z,83.9722
2022-08-03T03:37:35.000Z,84.2957
2022-08-03T03:37:35.000Z,83.9844
2022-08-03T03:37:37.000Z,83.9859
2022-08-03T03:37:37.000Z,84.2743
2022-08-03T03:37:39.000Z,83.9935
2022-08-03T03:37:39.000Z,84.3201
2022-08-03T03:37:41.000Z,83.963
2022-08-03T03:37:41.000Z,84.3048
2022-08-03T03:37:43.000Z,84.3231
2022-08-03T03:37:43.000Z,83.9569
2022-08-03T03:37:45.000Z,84.346
2022-08-03T03:37:46.000Z,83.9478
2022-08-03T03:37:47.000Z,84.3185