createdAt,value
2018-02-10T00:02:22.656Z,33.77
2018-02-10T00:04:50.241Z,33.20
2018-02-10T00:07:17.833Z,33.30
2018-02-10T00:09:45.381Z,34.27
2018-02-10T00:12:12.978Z,31.97
2018-02-10T00:14:40.570Z,32.97
2018-02-10T00:17:08.630Z,31.25
2018-02-10T00:19:36.581Z,32.77
2018-02-10T00:22:04.202Z,33.57
2018-02-10T00:24:31.744Z,31.70
2018-02-10T00:26:59.369Z,31.45
2018-02-10T00:29:27.992Z,31.17
2018-02-10T00:31:55.636Z,32.50
2018-02-10T00:34:23.615Z,33.77
2018-02-10T00:36:51.612Z,30.77
2018-02-10T00:39:19.173Z,32.70
2018-02-10T00:41:46.777Z,31.40
2018-02-10T00:44:14.389Z,32.60
2018-02-10T00:46:42.058Z,33.33
2018-02-10T00:49:09.610Z,33.87
2018-02-10T00:51:37.180Z,32.43
2018-02-10T00:54:04.755Z,30.90
2018-02-10T00:56:32.405Z,32.00
2018-02-10T00:58:59.989Z,32.90
2018-02-10T01:01:27.589Z,32.67
2018-02-10T01:03:55.136Z,31.50
2018-02-10T01:06:23.137Z,32.90
2018-02-10T01:08:50.703Z,34.50
2018-02-10T01:11:18.313Z,33.17
2018-02-10T01:13:45.917Z,30.08
2018-02-10T01:16:13.527Z,32.77
2018-02-10T01:18:41.082Z,31.27
2018-02-10T01:21:08.662Z,30.63
2018-02-10T01:23:36.970Z,31.05
2018-02-10T01:26:04.640Z,31.73
2018-02-10T01:28:32.248Z,31.50
2018-02-10T01:30:59.792Z,35.05
2018-02-10T01:33:27.399Z,32.90
2018-02-10T01:35:55.009Z,34.28
2018-02-10T01:38:22.564Z,31.47
2018-02-10T01:40:50.152Z,46.90
2018-02-10T01:43:17.751Z,74.82
2018-02-10T01:45:45.301Z,53.53
2018-02-10T01:48:12.907Z,46.07
2018-02-10T01:50:40.436Z,43.47
2018-02-10T01:53:08.005Z,41.03
2018-02-10T01:55:35.620Z,44.70
2018-02-10T01:58:03.209Z,34.77
2018-02-10T02:00:30.815Z,33.95
2018-02-10T02:02:58.412Z,33.33
2018-02-10T02:05:26.352Z,35.50
2018-02-10T02:07:53.911Z,34.88
2018-02-10T02:10:22.300Z,40.42
2018-02-10T02:12:49.992Z,37.90
2018-02-10T02:15:17.644Z,38.13
2018-02-10T02:17:45.622Z,34.90
2018-02-10T02:20:13.582Z,33.97
2018-02-10T02:22:41.191Z,32.88
2018-02-10T02:25:08.768Z,32.30
2018-02-10T02:27:36.360Z,35.20
2018-02-10T02:30:04.353Z,34.17
2018-02-10T02:32:31.935Z,33.67
2018-02-10T02:34:59.572Z,33.40
2018-02-10T02:37:27.124Z,35.17
2018-02-10T02:39:54.720Z,35.10
2018-02-10T02:42:22.309Z,32.90
2018-02-10T02:44:49.897Z,35.00
2018-02-10T02:47:17.428Z,32.23
2018-02-10T02:49:45.009Z,35.67
2018-02-10T02:52:12.984Z,34.23
2018-02-10T02:54:40.566Z,34.60
2018-02-10T02:57:09.036Z,35.93
2018-02-10T02:59:36.623Z,33.73
2018-02-10T03:02:04.205Z,34.93
2018-02-10T03:04:31.842Z,34.00
2018-02-10T03:06:59.461Z,36.87
2018-02-10T03:09:27.083Z,35.13
2018-02-10T03:11:54.628Z,35.70
2018-02-10T03:14:22.231Z,32.00
2018-02-10T03:16:49.773Z,36.05
2018-02-10T03:19:17.374Z,34.73
2018-02-10T03:21:46.279Z,33.00
2018-02-10T03:24:14.179Z,33.47
2018-02-10T03:26:41.740Z,31.73
2018-02-10T03:29:09.314Z,32.97
2018-02-10T03:31:36.880Z,33.77
2018-02-10T03:34:04.422Z,34.53
2018-02-10T03:36:31.990Z,33.07
2018-02-10T03:38:59.541Z,34.07
2018-02-10T03:41:27.152Z,33.90
2018-02-10T03:43:54.708Z,34.58
2018-02-10T03:46:22.265Z,32.43
2018-02-10T03:48:49.898Z,32.53
2018-02-10T03:51:17.564Z,32.10
2018-02-10T03:53:45.741Z,32.20
2018-02-10T03:56:13.325Z,33.43
2018-02-10T03:58:40.889Z,33.90
2018-02-10T04:01:08.439Z,33.80
2018-02-10T04:03:41.157Z,32.27
2018-02-10T04:06:09.201Z,32.50
2018-02-10T04:08:36.784Z,34.05
2018-02-10T04:11:04.392Z,34.10
2018-02-10T04:13:31.949Z,33.72
2018-02-10T04:15:59.892Z,35.65
2018-02-10T04:18:27.879Z,35.50
2018-02-10T04:20:55.466Z,35.43
2018-02-10T04:23:23.460Z,36.80
2018-02-10T04:25:51.040Z,34.27
2018-02-10T04:28:18.631Z,33.87
2018-02-10T04:30:46.217Z,34.60
2018-02-10T04:33:13.780Z,32.40
2018-02-10T04:35:41.349Z,33.07
2018-02-10T04:38:08.940Z,31.62
2018-02-10T04:40:36.488Z,32.93
2018-02-10T04:43:04.118Z,31.97
2018-02-10T04:45:31.665Z,35.77
2018-02-10T04:47:59.248Z,33.80
2018-02-10T04:50:27.759Z,35.88
2018-02-10T04:52:55.724Z,33.80
2018-02-10T04:55:23.262Z,34.40
2018-02-10T04:57:50.814Z,33.20
2018-02-10T05:00:18.360Z,33.90
2018-02-10T05:02:45.934Z,33.38
2018-02-10T05:05:13.518Z,33.00
2018-02-10T05:07:41.100Z,36.25
2018-02-10T05:10:08.654Z,35.87
2018-02-10T05:12:36.248Z,35.13
2018-02-10T05:15:03.803Z,34.60
2018-02-10T05:17:31.768Z,36.53
2018-02-10T05:19:59.341Z,36.10
2018-02-10T05:22:26.932Z,36.57
2018-02-10T05:24:54.623Z,34.73
2018-02-10T05:27:22.182Z,35.30
2018-02-10T05:29:49.718Z,35.45
2018-02-10T05:32:17.324Z,36.83
2018-02-10T05:34:44.889Z,32.92
2018-02-10T05:37:12.476Z,37.93
2018-02-10T05:39:40.010Z,37.90
2018-02-10T05:42:07.612Z,39.67
2018-02-10T05:44:35.179Z,35.38
2018-02-10T05:47:02.705Z,36.72
2018-02-10T05:49:30.650Z,33.17
2018-02-10T05:51:58.224Z,36.80
2018-02-10T05:54:26.181Z,36.80
2018-02-10T05:56:53.766Z,35.22
2018-02-10T05:59:21.711Z,40.70
2018-02-10T06:01:49.280Z,35.97
2018-02-10T06:04:17.315Z,34.70
2018-02-10T06:06:44.855Z,32.37
2018-02-10T06:09:12.412Z,35.57
2018-02-10T06:11:39.974Z,35.30
2018-02-10T06:14:07.535Z,36.00
2018-02-10T06:16:35.104Z,35.40
2018-02-10T06:19:02.643Z,35.60
2018-02-10T06:21:30.195Z,34.70
2018-02-10T06:23:57.733Z,35.70
2018-02-10T06:26:25.690Z,36.40
2018-02-10T06:28:53.225Z,34.47
2018-02-10T06:31:20.786Z,36.45
2018-02-10T06:33:48.363Z,34.10
2018-02-10T06:36:15.946Z,34.13
2018-02-10T06:38:43.519Z,35.90
2018-02-10T06:41:11.049Z,34.50
2018-02-10T06:43:38.688Z,36.33
2018-02-10T06:46:06.270Z,36.47
2018-02-10T06:48:33.797Z,34.50
2018-02-10T06:51:01.797Z,38.38
2018-02-10T06:53:29.757Z,37.37
2018-02-10T06:55:57.616Z,36.58
2018-02-10T06:58:25.177Z,35.43
2018-02-10T07:00:52.766Z,33.22
2018-02-10T07:03:20.317Z,36.37
2018-02-10T07:05:47.926Z,34.57
2018-02-10T07:08:15.468Z,36.93
2018-02-10T07:10:43.048Z,34.87
2018-02-10T07:13:10.601Z,34.90
2018-02-10T07:15:38.192Z,33.73
2018-02-10T07:18:05.754Z,31.70
2018-02-10T07:20:33.350Z,36.40
2018-02-10T07:23:01.633Z,32.13
2018-02-10T07:25:29.248Z,35.20
2018-02-10T07:27:56.801Z,32.63
2018-02-10T07:30:24.381Z,32.47
2018-02-10T07:32:52.158Z,32.70
2018-02-10T07:35:19.811Z,32.75
2018-02-10T07:37:47.897Z,35.50
2018-02-10T07:40:15.853Z,32.07
2018-02-10T07:42:43.840Z,33.00
2018-02-10T07:45:15.125Z,32.33
2018-02-10T07:47:47.746Z,33.40
2018-02-10T07:50:16.604Z,32.13
2018-02-10T07:52:45.462Z,34.10
2018-02-10T07:55:17.388Z,33.65
2018-02-10T07:57:49.811Z,30.52
2018-02-10T08:02:50.501Z,32.37
2018-02-10T08:05:18.494Z,32.57
2018-02-10T08:07:46.111Z,34.17
2018-02-10T08:10:14.153Z,32.93
2018-02-10T08:12:43.031Z,30.40
2018-02-10T08:15:14.290Z,32.35
2018-02-10T08:17:42.224Z,32.08
2018-02-10T08:20:10.522Z,34.10
2018-02-10T08:22:38.179Z,31.90
2018-02-10T08:25:06.117Z,31.27
2018-02-10T08:27:34.453Z,32.17
2018-02-10T08:30:02.024Z,31.53
2018-02-10T08:32:29.604Z,32.45
2018-02-10T08:34:57.326Z,33.27
2018-02-10T08:37:24.873Z,32.60
2018-02-10T08:39:52.424Z,30.48
2018-02-10T08:42:19.998Z,31.40
2018-02-10T08:44:47.560Z,31.10
2018-02-10T08:47:15.093Z,30.98
2018-02-10T08:49:43.075Z,31.55
2018-02-10T08:52:10.654Z,31.57
2018-02-10T08:54:38.211Z,30.67
2018-02-10T08:57:05.773Z,32.40
2018-02-10T08:59:33.331Z,31.37
2018-02-10T09:02:00.931Z,31.53
2018-02-10T09:04:28.508Z,32.07
2018-02-10T09:06:56.065Z,31.80
2018-02-10T09:09:24.006Z,31.13
2018-02-10T09:11:51.577Z,28.12
2018-02-10T09:14:20.167Z,30.95
2018-02-10T09:16:47.804Z,32.08
2018-02-10T09:19:15.412Z,30.03
2018-02-10T09:21:43.014Z,26.47
2018-02-10T09:24:10.567Z,27.10
2018-02-10T09:26:38.218Z,31.37
2018-02-10T09:29:05.787Z,30.15
2018-02-10T09:31:33.621Z,29.40
2018-02-10T09:34:01.586Z,30.42
2018-02-10T09:36:29.581Z,29.33
2018-02-10T09:38:57.108Z,27.73
2018-02-10T09:41:24.716Z,28.50
2018-02-10T09:43:52.281Z,25.23
2018-02-10T09:46:19.963Z,24.20
2018-02-10T09:48:47.565Z,22.93
2018-02-10T09:51:15.522Z,24.80
2018-02-10T09:53:43.478Z,23.20
2018-02-10T09:56:11.060Z,20.10
2018-02-10T09:58:38.676Z,21.63
2018-02-10T10:01:06.207Z,22.60
2018-02-10T10:03:33.786Z,21.90
2018-02-10T10:06:01.324Z,21.77
2018-02-10T10:08:30.714Z,22.57
2018-02-10T10:10:58.290Z,21.33
2018-02-10T10:13:25.813Z,23.85
2018-02-10T10:15:53.381Z,21.93
2018-02-10T10:18:20.952Z,22.60
2018-02-10T10:20:48.520Z,23.60
2018-02-10T10:23:16.101Z,24.43
2018-02-10T10:25:44.605Z,23.40
2018-02-10T10:28:12.186Z,22.33
2018-02-10T10:30:40.130Z,22.75
2018-02-10T10:33:07.712Z,22.52
2018-02-10T10:35:35.649Z,23.67
2018-02-10T10:38:03.201Z,22.87
2018-02-10T10:40:30.836Z,22.55
2018-02-10T10:42:58.387Z,23.97
2018-02-10T10:45:25.930Z,23.37
2018-02-10T10:47:53.478Z,21.30
2018-02-10T10:50:21.487Z,22.30
2018-02-10T11:04:53.130Z,20.40
2018-02-10T11:07:20.684Z,20.93
2018-02-10T11:09:48.252Z,20.40
2018-02-10T11:12:15.805Z,18.73
2018-02-10T11:14:43.429Z,18.63
2018-02-10T11:17:11.606Z,20.73
2018-02-10T11:19:39.183Z,19.20
2018-02-10T11:22:06.775Z,17.10
2018-02-10T11:24:34.316Z,18.93
2018-02-10T11:27:01.866Z,17.00
2018-02-10T11:29:29.419Z,17.90
2018-02-10T11:31:57.052Z,18.27
2018-02-10T11:34:25.014Z,18.63
2018-02-10T11:36:52.581Z,20.70
2018-02-10T11:39:20.531Z,16.47
2018-02-10T11:41:48.085Z,17.37
2018-02-10T11:44:15.690Z,16.77
2018-02-10T11:46:43.309Z,18.40
2018-02-10T11:49:10.901Z,17.20
2018-02-10T11:51:38.877Z,17.70
2018-02-10T11:54:06.422Z,17.77
2018-02-10T11:56:34.455Z,15.67
2018-02-10T11:59:02.753Z,18.97
2018-02-10T12:01:30.306Z,18.73
2018-02-10T12:03:57.926Z,19.53
2018-02-10T12:06:25.513Z,19.10
2018-02-10T12:08:53.154Z,20.47
2018-02-10T12:11:20.818Z,18.90
2018-02-10T12:13:48.358Z,19.20
2018-02-10T12:16:16.031Z,19.90
2018-02-10T12:18:43.585Z,17.70
2018-02-10T12:21:11.202Z,19.03
2018-02-10T12:23:38.840Z,18.40
2018-02-10T12:26:06.554Z,18.50
2018-02-10T12:28:39.450Z,18.47
2018-02-10T12:31:07.067Z,16.60
2018-02-10T12:33:34.620Z,17.55
2018-02-10T12:36:02.223Z,17.40
2018-02-10T12:38:29.781Z,19.25
2018-02-10T12:40:57.381Z,19.20
2018-02-10T12:43:24.968Z,20.45
2018-02-10T12:45:52.548Z,18.17
2018-02-10T12:51:29.973Z,18.25
2018-02-10T12:53:57.562Z,20.10
2018-02-10T12:56:25.305Z,19.20
2018-02-10T12:58:52.971Z,18.47
2018-02-10T13:01:20.640Z,21.50
2018-02-10T13:03:48.206Z,20.27
2018-02-10T13:06:15.831Z,16.95
2018-02-10T13:08:43.394Z,18.52
2018-02-10T13:11:11.340Z,18.70
2018-02-10T13:13:39.346Z,19.23
2018-02-10T13:16:06.915Z,18.87
2018-02-10T13:18:34.469Z,17.13
2018-02-10T13:21:02.096Z,18.03
2018-02-10T13:23:29.697Z,18.13
2018-02-10T13:25:57.301Z,18.10
2018-02-10T13:28:24.877Z,18.67
2018-02-10T13:30:52.901Z,16.53
2018-02-10T13:33:20.455Z,18.30
2018-02-10T13:35:48.021Z,18.60
2018-02-10T13:38:15.603Z,18.20
2018-02-10T13:40:43.208Z,17.10
2018-02-10T13:43:10.805Z,15.67
2018-02-10T13:45:38.356Z,15.67
2018-02-10T13:48:05.988Z,15.67
2018-02-10T13:50:33.504Z,14.73
2018-02-10T13:53:01.089Z,15.50
2018-02-10T13:55:28.629Z,15.30
2018-02-10T13:57:56.264Z,15.47
2018-02-10T14:00:23.773Z,14.05
2018-02-10T14:02:51.333Z,14.80
2018-02-10T14:05:18.938Z,14.00
2018-02-10T14:07:46.527Z,13.90
2018-02-10T14:10:14.100Z,15.07
2018-02-10T14:12:42.081Z,13.90
2018-02-10T14:15:09.674Z,14.10
2018-02-10T14:17:37.267Z,12.93
2018-02-10T14:20:04.917Z,16.80
2018-02-10T14:22:32.493Z,14.10
2018-02-10T14:25:00.044Z,13.47
2018-02-10T14:27:27.637Z,12.73
2018-02-10T14:29:55.897Z,12.90
2018-02-10T14:32:23.856Z,12.33
2018-02-10T14:34:51.421Z,12.27
2018-02-10T14:37:19.029Z,12.50
2018-02-10T14:39:46.616Z,12.50
2018-02-10T14:42:14.182Z,13.43
2018-02-10T14:44:41.800Z,12.33
2018-02-10T14:47:09.351Z,11.83
2018-02-10T14:49:37.031Z,10.70
2018-02-10T14:52:04.602Z,10.70
2018-02-10T14:54:32.197Z,12.20
2018-02-10T14:56:59.760Z,10.60
2018-02-10T14:59:28.355Z,10.32
2018-02-10T15:01:55.948Z,10.17
2018-02-10T15:04:23.566Z,11.53
2018-02-10T15:06:51.135Z,10.07
2018-02-10T15:09:19.160Z,9.87
2018-02-10T15:11:46.717Z,9.63
2018-02-10T15:14:16.837Z,7.85
2018-02-10T15:16:44.389Z,8.40
2018-02-10T15:19:11.972Z,9.23
2018-02-10T15:21:39.646Z,10.57
2018-02-10T15:24:08.520Z,9.30
2018-02-10T15:26:36.212Z,8.97
2018-02-10T15:29:03.815Z,9.35
2018-02-10T15:31:43.383Z,9.97
2018-02-10T15:34:22.882Z,9.70
2018-02-10T15:36:50.450Z,10.00
2018-02-10T15:39:20.581Z,8.80
2018-02-10T15:41:48.173Z,12.17
2018-02-10T15:44:15.747Z,14.57
2018-02-10T15:46:43.337Z,13.40
2018-02-10T15:49:10.891Z,11.68
2018-02-10T15:51:38.510Z,13.13
2018-02-10T15:54:06.082Z,12.87
2018-02-10T15:56:33.649Z,11.50
2018-02-10T15:59:01.224Z,14.37
2018-02-10T16:01:29.219Z,13.25
2018-02-10T16:03:56.789Z,12.80
2018-02-10T16:06:24.361Z,14.50
2018-02-10T16:08:51.982Z,16.85
2018-02-10T16:11:19.537Z,12.95
2018-02-10T16:13:47.101Z,11.40
2018-02-10T16:16:14.666Z,10.53
2018-02-10T16:18:42.287Z,11.20
2018-02-10T16:21:09.879Z,11.40
2018-02-10T16:23:37.825Z,10.93
2018-02-10T16:26:05.369Z,12.15
2018-02-10T16:28:32.957Z,10.27
2018-02-10T16:31:01.447Z,11.80
2018-02-10T16:33:29.022Z,11.20
2018-02-10T16:35:56.609Z,11.77
2018-02-10T16:38:24.197Z,14.47
2018-02-10T16:40:51.788Z,13.73
2018-02-10T16:43:19.329Z,15.60
2018-02-10T16:45:47.468Z,14.90
2018-02-10T16:48:15.049Z,16.23
2018-02-10T16:50:42.614Z,17.50
2018-02-10T16:53:10.559Z,19.63
2018-02-10T16:55:38.120Z,17.43
2018-02-10T16:58:05.682Z,13.63
2018-02-10T17:00:33.249Z,12.70
2018-02-10T17:03:00.832Z,12.50
2018-02-10T17:05:28.804Z,13.50
2018-02-10T17:07:56.363Z,14.67
2018-02-10T17:10:23.918Z,13.70
2018-02-10T17:12:51.874Z,12.07
2018-02-10T17:15:19.884Z,13.73
2018-02-10T17:17:47.439Z,13.30
2018-02-10T17:20:15.013Z,13.10
2018-02-10T17:22:42.594Z,12.50
2018-02-10T17:25:10.179Z,13.00
2018-02-10T17:27:38.149Z,14.18
2018-02-10T17:30:06.111Z,13.30
2018-02-10T17:32:33.733Z,15.40
2018-02-10T18:02:36.088Z,14.87
2018-02-10T18:05:08.725Z,15.73
2018-02-10T18:07:38.613Z,15.60
2018-02-10T18:10:06.343Z,15.90
2018-02-10T18:18:26.309Z,16.33
2018-02-10T18:21:02.933Z,15.97
2018-02-10T18:23:39.225Z,16.37
2018-02-10T18:58:56.768Z,18.40
2018-02-10T19:01:44.861Z,16.15
2018-02-10T19:04:19.884Z,17.47
2018-02-10T19:06:50.713Z,18.45
2018-02-10T19:09:26.306Z,16.44
2018-02-10T19:51:10.251Z,16.10
2018-02-10T19:53:47.560Z,18.58
2018-02-10T19:56:29.906Z,18.92
2018-02-10T19:58:58.796Z,19.73
2018-02-10T20:01:26.541Z,17.37
2018-02-10T20:03:55.620Z,17.17
2018-02-10T20:06:25.049Z,18.43
2018-02-10T20:08:52.813Z,17.97
2018-02-10T20:11:22.098Z,17.27
2018-02-10T20:13:50.222Z,18.60
2018-02-10T20:16:22.928Z,18.48
2018-02-10T20:18:50.954Z,19.33
2018-02-10T20:21:18.629Z,19.95
2018-02-10T20:23:50.688Z,17.60
2018-02-10T20:26:19.685Z,18.43
2018-02-10T20:28:49.491Z,20.27
2018-02-10T20:31:17.095Z,17.83
2018-02-10T20:33:45.105Z,18.77
2018-02-10T20:36:13.533Z,20.77
2018-02-10T20:38:41.556Z,16.80
2018-02-10T20:41:09.127Z,18.43
2018-02-10T20:43:36.814Z,16.90
2018-02-10T20:46:04.846Z,18.40
2018-02-10T20:48:32.493Z,17.10
2018-02-10T20:51:00.163Z,17.60
2018-02-10T20:53:27.765Z,18.52
2018-02-10T20:55:55.463Z,19.20
2018-02-10T20:58:25.661Z,17.37
2018-02-10T21:00:53.669Z,19.43
2018-02-10T21:03:21.246Z,22.02
2018-02-10T21:05:50.285Z,19.27
2018-02-10T21:08:18.430Z,19.08
2018-02-10T21:10:51.862Z,20.07
2018-02-10T21:13:19.878Z,21.12
2018-02-10T21:15:48.259Z,19.87
2018-02-10T21:18:15.999Z,18.20
2018-02-10T21:20:43.625Z,18.03
2018-02-10T21:23:11.191Z,18.50
2018-02-10T21:25:39.260Z,19.67
2018-02-10T21:28:06.996Z,17.73
2018-02-10T21:30:34.612Z,19.37
2018-02-10T21:33:02.500Z,19.40
2018-02-10T21:35:30.106Z,19.10
2018-02-10T21:37:57.749Z,19.17
2018-02-10T21:40:25.892Z,17.58
2018-02-10T21:42:53.560Z,18.92
2018-02-10T21:45:21.145Z,20.13
2018-02-10T21:47:48.774Z,18.20
2018-02-10T21:50:16.337Z,20.63
2018-02-10T21:52:44.074Z,17.60
2018-02-10T21:55:11.681Z,17.20
2018-02-10T21:57:39.241Z,18.37
2018-02-10T22:00:06.966Z,18.62
2018-02-10T22:02:34.565Z,21.53
2018-02-10T22:05:02.108Z,19.37
2018-02-10T22:07:29.863Z,15.40
2018-02-10T22:09:57.532Z,17.87
2018-02-10T22:12:26.214Z,15.20
2018-02-10T22:14:53.781Z,15.60
2018-02-10T22:17:21.369Z,14.50
2018-02-10T22:19:49.319Z,14.03
2018-02-10T22:22:16.900Z,14.77
2018-02-10T22:24:44.456Z,15.93
2018-02-10T22:27:12.055Z,13.97
2018-02-10T22:29:39.669Z,14.15
2018-02-10T22:32:07.328Z,17.30
2018-02-10T22:34:34.971Z,15.50
2018-02-10T22:37:02.566Z,15.50
2018-02-10T22:39:30.242Z,17.73
2018-02-10T22:41:57.876Z,16.05
2018-02-10T22:44:25.405Z,15.23
2018-02-10T22:46:52.988Z,15.30
2018-02-10T22:49:20.572Z,16.40
2018-02-10T22:51:48.209Z,14.90
2018-02-10T22:54:16.567Z,16.77
2018-02-10T22:57:07.553Z,17.77
2018-02-10T22:59:35.248Z,17.63
2018-02-10T23:02:02.892Z,17.27
2018-02-10T23:04:30.514Z,15.37
2018-02-10T23:06:58.519Z,16.50
2018-02-10T23:09:26.262Z,14.23
2018-02-10T23:11:53.882Z,12.97
2018-02-10T23:14:21.583Z,15.13
2018-02-10T23:16:49.204Z,14.50
2018-02-10T23:19:16.922Z,13.63
2018-02-10T23:21:44.511Z,12.90
2018-02-10T23:24:12.139Z,12.83
2018-02-10T23:26:39.797Z,12.10
2018-02-10T23:29:07.387Z,11.57
2018-02-10T23:31:35.674Z,12.63
2018-02-10T23:34:03.506Z,12.10
2018-02-10T23:36:31.200Z,12.20
2018-02-10T23:38:58.817Z,10.57
2018-02-10T23:41:26.635Z,12.17
2018-02-10T23:43:54.173Z,12.55
2018-02-10T23:46:21.754Z,12.53
2018-02-10T23:48:49.321Z,11.63
2018-02-10T23:51:16.922Z,13.50
2018-02-10T23:53:44.467Z,14.20
2018-02-10T23:56:12.075Z,12.50
2018-02-10T23:58:39.668Z,13.93
