createdAt,value
2022-10-08T00:02:03.393Z,99042.13
2022-10-08T00:04:36.169Z,99038.43
2022-10-08T00:07:09.171Z,99032.25
2022-10-08T00:09:43.621Z,99036.29
2022-10-08T00:12:16.497Z,99032.58
2022-10-08T00:14:52.702Z,99030.64
2022-10-08T00:17:24.550Z,99029.42
2022-10-08T00:20:00.410Z,99025.02
2022-10-08T00:22:35.028Z,99022.38
2022-10-08T00:25:10.187Z,99026.41
2022-10-08T00:27:44.170Z,99022.90
2022-10-08T00:30:19.838Z,99021.67
2022-10-08T00:32:57.709Z,99017.79
2022-10-08T00:35:31.887Z,99012.14
2022-10-08T00:38:07.827Z,99013.90
2022-10-08T00:40:47.962Z,99009.14
2022-10-08T00:43:37.212Z,99008.08
2022-10-08T00:46:11.332Z,99007.73
2022-10-08T00:48:44.923Z,99003.49
2022-10-08T00:51:17.187Z,99000.70
2022-10-08T00:53:50.940Z,98997.36
2022-10-08T00:56:23.342Z,98996.66
2022-10-08T00:58:58.097Z,98992.61
2022-10-08T01:01:30.789Z,98985.21
2022-10-08T01:04:06.744Z,98981.52
2022-10-08T01:06:45.255Z,98981.16
2022-10-08T01:09:21.709Z,98978.00
2022-10-08T01:11:58.439Z,98978.89
2022-10-08T01:14:40.384Z,98978.02
2022-10-08T01:17:17.424Z,98972.70
2022-10-08T01:20:19.239Z,98971.45
2022-10-08T01:23:10.487Z,98964.39
2022-10-08T01:25:50.698Z,98963.35
2022-10-08T01:28:30.143Z,98963.39
2022-10-08T01:31:08.127Z,98964.27
2022-10-08T01:33:46.688Z,98962.67
2022-10-08T01:36:20.945Z,98961.09
2022-10-08T01:38:56.434Z,98958.45
2022-10-08T01:41:31.251Z,98955.80
2022-10-08T01:44:08.706Z,98958.09
2022-10-08T01:46:45.327Z,98956.34
2022-10-08T01:49:23.175Z,98955.98
2022-10-08T01:52:01.771Z,98953.67
2022-10-08T01:54:36.678Z,98953.33
2022-10-08T01:57:10.577Z,98949.98
2022-10-08T01:59:47.430Z,98949.98
2022-10-08T02:02:23.671Z,98955.98
2022-10-08T02:04:59.279Z,98955.81
2022-10-08T02:07:37.381Z,98952.99
2022-10-08T02:10:13.031Z,98952.99
2022-10-08T02:12:45.876Z,98951.75
2022-10-08T02:15:21.451Z,98953.86
2022-10-08T02:17:57.797Z,98951.58
2022-10-08T02:20:36.042Z,98953.34
2022-10-08T02:23:15.167Z,98954.21
2022-10-08T02:25:53.753Z,98951.05
2022-10-08T02:28:30.975Z,98952.80
2022-10-08T02:31:10.589Z,98948.59
2022-10-08T02:33:45.761Z,98948.05
2022-10-08T02:36:22.083Z,98945.40
2022-10-08T02:38:58.981Z,98945.58
2022-10-08T02:41:35.214Z,98940.11
2022-10-08T02:44:18.440Z,98943.82
2022-10-08T02:46:52.923Z,98943.30
2022-10-08T02:49:30.387Z,98945.41
2022-10-08T02:52:04.320Z,98936.77
2022-10-08T02:54:39.621Z,98941.19
2022-10-08T02:57:14.795Z,98945.05
2022-10-08T02:59:48.388Z,98948.05
2022-10-08T03:02:26.386Z,98948.23
2022-10-08T03:05:02.714Z,98948.56
2022-10-08T03:07:39.328Z,98948.40
2022-10-08T03:10:13.191Z,98948.21
2022-10-08T03:12:48.462Z,98947.70
2022-10-08T03:15:21.875Z,98948.73
2022-10-08T03:17:54.449Z,98944.34
2022-10-08T03:20:30.351Z,98946.45
2022-10-08T03:23:06.197Z,98949.96
2022-10-08T03:25:40.994Z,98948.55
2022-10-08T03:28:15.360Z,98944.86
2022-10-08T03:30:49.715Z,98947.16
2022-10-08T03:33:23.834Z,98946.95
2022-10-08T03:35:55.963Z,98949.24
2022-10-08T03:38:29.512Z,98945.73
2022-10-08T03:41:05.612Z,98944.14
2022-10-08T03:43:44.422Z,98941.67
2022-10-08T03:46:19.195Z,98943.60
2022-10-08T03:48:52.913Z,98938.15
2022-10-08T03:51:26.557Z,98937.44
2022-10-08T03:53:59.237Z,98936.39
2022-10-08T03:56:33.291Z,98938.49
2022-10-08T03:59:05.804Z,98938.16
2022-10-08T04:01:38.541Z,98935.17
2022-10-08T04:04:11.133Z,98935.52
2022-10-08T04:06:45.808Z,98930.94
2022-10-08T04:09:18.032Z,98930.23
2022-10-08T04:11:51.986Z,98926.19
2022-10-08T04:14:25.182Z,98927.42
2022-10-08T04:17:00.343Z,98931.46
2022-10-08T04:19:33.206Z,98929.33
2022-10-08T04:22:05.743Z,98922.48
2022-10-08T04:24:37.987Z,98925.98
2022-10-08T04:27:09.800Z,98917.52
2022-10-08T04:29:42.288Z,98917.34
2022-10-08T04:32:14.226Z,98921.59
2022-10-08T04:34:46.664Z,98917.35
2022-10-08T04:37:20.415Z,98921.21
2022-10-08T04:39:53.132Z,98922.10
2022-10-08T04:42:27.030Z,98923.50
2022-10-08T04:44:59.365Z,98921.04
2022-10-08T04:47:33.432Z,98915.23
2022-10-08T04:50:07.490Z,98917.52
2022-10-08T04:52:41.092Z,98915.23
2022-10-08T04:55:15.959Z,98916.79
2022-10-08T04:57:51.719Z,98918.02
2022-10-08T05:00:24.764Z,98918.02
2022-10-08T05:02:59.277Z,98919.62
2022-10-08T05:05:32.123Z,98918.04
2022-10-08T05:08:05.880Z,98917.52
2022-10-08T05:10:38.890Z,98919.27
2022-10-08T05:13:11.066Z,98919.62
2022-10-08T05:15:44.049Z,98921.55
2022-10-08T05:18:17.546Z,98922.26
2022-10-08T05:20:52.687Z,98918.39
2022-10-08T05:23:24.976Z,98913.86
2022-10-08T05:25:56.866Z,98914.39
2022-10-08T05:28:30.604Z,98918.44
2022-10-08T05:31:08.658Z,98915.11
2022-10-08T05:33:41.488Z,98922.52
2022-10-08T05:36:19.064Z,98924.27
2022-10-08T05:38:59.065Z,98930.26
2022-10-08T05:41:35.324Z,98933.44
2022-10-08T05:44:09.760Z,98936.43
2022-10-08T05:46:43.865Z,98937.66
2022-10-08T05:49:20.993Z,98936.77
2022-10-08T05:51:55.192Z,98937.30
2022-10-08T05:54:27.871Z,98938.89
2022-10-08T05:57:01.480Z,98940.81
2022-10-08T05:59:34.196Z,98941.04
2022-10-08T06:02:10.266Z,98948.08
2022-10-08T06:04:43.814Z,98947.89
2022-10-08T06:07:16.534Z,98946.27
2022-10-08T06:09:52.333Z,98944.31
2022-10-08T06:12:25.556Z,98945.89
2022-10-08T06:14:59.594Z,98944.27
2022-10-08T06:17:34.747Z,98944.58
2022-10-08T06:20:09.663Z,98946.96
2022-10-08T06:22:43.244Z,98946.90
2022-10-08T06:25:17.617Z,98945.80
2022-10-08T06:27:52.266Z,98941.66
2022-10-08T06:30:27.996Z,98941.80
2022-10-08T06:33:07.046Z,98941.77
2022-10-08T06:35:40.198Z,98936.09
2022-10-08T06:38:13.828Z,98935.95
2022-10-08T06:40:47.024Z,98931.56
2022-10-08T06:43:22.013Z,98931.47
2022-10-08T06:45:55.616Z,98929.38
2022-10-08T06:48:29.239Z,98929.60
2022-10-08T06:51:06.304Z,98929.27
2022-10-08T06:53:40.199Z,98929.94
2022-10-08T06:56:19.264Z,98934.91
2022-10-08T06:58:51.585Z,98937.77
2022-10-08T07:01:31.855Z,98936.67
2022-10-08T07:04:08.781Z,98935.77
2022-10-08T07:06:41.904Z,98937.15
2022-10-08T07:09:15.490Z,98931.84
2022-10-08T07:11:48.426Z,98935.41
2022-10-08T07:14:24.171Z,98935.35
2022-10-08T07:16:57.254Z,98937.12
2022-10-08T07:19:30.860Z,98934.49
2022-10-08T07:22:03.777Z,98937.40
2022-10-08T07:24:36.177Z,98928.05
2022-10-08T07:27:09.972Z,98924.66
2022-10-08T07:29:43.502Z,98925.05
2022-10-08T07:32:17.156Z,98919.09
2022-10-08T07:34:50.717Z,98924.77
2022-10-08T07:37:23.139Z,98916.50
2022-10-08T07:39:59.886Z,98915.66
2022-10-08T07:42:32.794Z,98911.19
2022-10-08T07:45:05.767Z,98907.66
2022-10-08T07:47:39.375Z,98905.10
2022-10-08T07:50:12.513Z,98899.77
2022-10-08T07:52:45.292Z,98900.91
2022-10-08T07:55:19.663Z,98905.14
2022-10-08T07:57:52.723Z,98902.59
2022-10-08T08:00:27.542Z,98900.89
2022-10-08T08:03:00.348Z,98907.34
2022-10-08T08:05:37.236Z,98909.39
2022-10-08T08:08:09.617Z,98908.34
2022-10-08T08:10:45.333Z,98910.20
2022-10-08T08:13:18.132Z,98908.94
2022-10-08T08:15:59.943Z,98908.35
2022-10-08T08:18:34.461Z,98908.58
2022-10-08T08:21:10.122Z,98911.64
2022-10-08T08:23:47.950Z,98909.45
2022-10-08T08:26:23.457Z,98902.89
2022-10-08T08:28:58.173Z,98901.77
2022-10-08T08:31:32.523Z,98904.43
2022-10-08T08:34:08.026Z,98900.10
2022-10-08T08:36:42.019Z,98899.83
2022-10-08T08:39:18.851Z,98897.83
2022-10-08T08:42:14.609Z,98895.92
2022-10-08T08:44:48.708Z,98892.73
2022-10-08T08:47:24.045Z,98888.79
2022-10-08T08:49:59.174Z,98888.26
2022-10-08T08:52:34.193Z,98889.63
2022-10-08T08:55:12.825Z,98885.79
2022-10-08T08:57:51.294Z,98887.59
2022-10-08T09:00:36.305Z,98885.61
2022-10-08T09:03:15.476Z,98878.94
2022-10-08T09:05:49.713Z,98883.39
2022-10-08T09:08:25.428Z,98882.08
2022-10-08T09:11:00.635Z,98883.63
2022-10-08T09:13:37.740Z,98882.77
2022-10-08T09:16:12.888Z,98881.54
2022-10-08T09:18:52.187Z,98883.14
2022-10-08T09:21:28.336Z,98881.19
2022-10-08T09:24:00.876Z,98880.12
2022-10-08T09:26:35.892Z,98874.72
2022-10-08T09:29:09.654Z,98874.30
2022-10-08T09:31:48.905Z,98877.20
2022-10-08T09:34:23.001Z,98877.43
2022-10-08T09:37:06.479Z,98876.04
2022-10-08T09:39:39.770Z,98877.04
2022-10-08T09:42:18.305Z,98877.35
2022-10-08T09:44:51.973Z,98879.23
2022-10-08T09:47:25.880Z,98878.90
2022-10-08T09:50:14.845Z,98879.60
2022-10-08T09:52:47.772Z,98880.98
2022-10-08T09:55:24.058Z,98880.63
2022-10-08T09:58:00.560Z,98882.03
2022-10-08T10:00:36.253Z,98879.10
2022-10-08T10:03:19.450Z,98874.80
2022-10-08T10:05:56.994Z,98873.05
2022-10-08T10:09:07.208Z,98870.65
2022-10-08T10:11:42.874Z,98869.21
2022-10-08T10:14:21.758Z,98866.35
2022-10-08T10:16:59.938Z,98869.19
2022-10-08T10:19:45.063Z,98866.19
2022-10-08T10:22:24.638Z,98864.77
2022-10-08T10:25:04.541Z,98861.29
2022-10-08T10:27:39.633Z,98860.01
2022-10-08T10:30:19.129Z,98860.59
2022-10-08T10:32:54.726Z,98863.80
2022-10-08T10:35:28.572Z,98861.59
2022-10-08T10:38:10.162Z,98858.41
2022-10-08T10:40:46.181Z,98855.19
2022-10-08T10:43:25.395Z,98851.96
2022-10-08T10:46:16.385Z,98847.43
2022-10-08T10:48:50.816Z,98840.38
2022-10-08T10:51:54.565Z,98839.39
2022-10-08T10:54:46.985Z,98841.05
2022-10-08T10:57:31.020Z,98833.80
2022-10-08T11:00:10.273Z,98831.52
2022-10-08T11:02:48.100Z,98829.05
2022-10-08T11:05:24.327Z,98823.66
2022-10-08T11:08:15.509Z,98819.12
2022-10-08T11:11:00.623Z,98817.52
2022-10-08T11:13:47.316Z,98816.27
2022-10-08T11:16:36.658Z,98808.91
2022-10-08T11:19:17.527Z,98809.38
2022-10-08T11:21:58.694Z,98807.13
2022-10-08T11:24:42.397Z,98809.13
2022-10-08T11:27:19.637Z,98808.36
2022-10-08T11:29:56.752Z,98801.84
2022-10-08T11:32:31.038Z,98801.95
2022-10-08T11:35:18.965Z,98800.58
2022-10-08T11:37:56.202Z,98792.11
2022-10-08T11:40:32.306Z,98789.31
2022-10-08T11:43:08.805Z,98785.58
2022-10-08T11:45:47.092Z,98785.19
2022-10-08T11:48:36.743Z,98777.36
2022-10-08T11:51:30.350Z,98771.97
2022-10-08T11:54:08.422Z,98773.18
2022-10-08T11:56:44.484Z,98771.33
2022-10-08T11:59:40.645Z,98765.79
2022-10-08T12:02:25.853Z,98755.46
2022-10-08T12:05:00.396Z,98749.14
2022-10-08T12:07:37.803Z,98751.80
2022-10-08T12:10:29.705Z,98750.52
2022-10-08T12:13:24.467Z,98743.86
2022-10-08T12:16:08.283Z,98745.11
2022-10-08T12:18:52.724Z,98742.19
2022-10-08T12:21:55.440Z,98740.23
2022-10-08T12:24:58.839Z,98742.27
2022-10-08T12:27:34.669Z,98745.58
2022-10-08T12:30:09.729Z,98742.15
2022-10-08T12:33:00.872Z,98738.88
2022-10-08T12:35:38.807Z,98729.66
2022-10-08T12:38:31.677Z,98727.80
2022-10-08T12:41:16.022Z,98729.16
2022-10-08T12:43:53.361Z,98727.06
2022-10-08T12:46:34.692Z,98724.55
2022-10-08T12:49:20.245Z,98727.52
2022-10-08T12:51:59.640Z,98728.85
2022-10-08T12:54:35.579Z,98729.84
2022-10-08T12:57:13.597Z,98725.94
2022-10-08T12:59:49.815Z,98728.81
2022-10-08T13:02:40.274Z,98726.45
2022-10-08T13:05:27.662Z,98724.52
2022-10-08T13:08:12.016Z,98723.41
2022-10-08T13:10:46.896Z,98724.66
2022-10-08T13:13:45.022Z,98724.78
2022-10-08T13:16:18.294Z,98725.44
2022-10-08T13:18:53.760Z,98726.45
2022-10-08T13:21:42.520Z,98722.33
2022-10-08T13:24:38.243Z,98720.91
2022-10-08T13:27:25.771Z,98724.49
2022-10-08T13:30:01.468Z,98726.13
2022-10-08T13:32:40.482Z,98723.89
2022-10-08T13:35:23.698Z,98725.25
2022-10-08T13:37:58.546Z,98728.36
2022-10-08T13:40:31.621Z,98729.55
2022-10-08T13:43:03.969Z,98726.23
2022-10-08T13:45:42.143Z,98724.88
2022-10-08T13:48:16.268Z,98728.42
2022-10-08T13:50:52.550Z,98729.73
2022-10-08T13:53:42.449Z,98729.17
2022-10-08T13:56:23.357Z,98731.75
2022-10-08T13:59:03.041Z,98731.19
2022-10-08T14:01:35.104Z,98735.02
2022-10-08T14:04:07.489Z,98731.09
2022-10-08T14:06:40.111Z,98731.33
2022-10-08T14:09:18.838Z,98732.05
2022-10-08T14:11:56.330Z,98729.58
2022-10-08T14:14:30.521Z,98732.42
2022-10-08T14:17:05.234Z,98732.90
2022-10-08T14:19:37.195Z,98730.54
2022-10-08T14:22:14.101Z,98730.16
2022-10-08T14:24:47.298Z,98731.94
2022-10-08T14:27:19.960Z,98732.27
2022-10-08T14:29:53.279Z,98731.91
2022-10-08T14:32:27.140Z,98730.91
2022-10-08T14:34:59.748Z,98729.81
2022-10-08T14:37:31.613Z,98730.20
2022-10-08T14:40:10.250Z,98724.15
2022-10-08T14:42:42.716Z,98724.08
2022-10-08T14:45:16.700Z,98721.89
2022-10-08T14:47:53.053Z,98720.81
2022-10-08T14:50:26.928Z,98714.23
2022-10-08T14:53:00.783Z,98712.51
2022-10-08T14:55:40.961Z,98709.17
2022-10-08T14:58:23.674Z,98711.02
2022-10-08T15:00:59.320Z,98712.96
2022-10-08T15:03:31.838Z,98714.64
2022-10-08T15:06:05.137Z,98718.44
2022-10-08T15:08:41.242Z,98720.95
2022-10-08T15:11:14.062Z,98724.84
2022-10-08T15:13:46.843Z,98727.02
2022-10-08T15:16:19.341Z,98729.08
2022-10-08T15:18:51.689Z,98729.17
2022-10-08T15:21:24.648Z,98728.90
2022-10-08T15:23:59.190Z,98724.34
2022-10-08T15:26:33.106Z,98722.94
2022-10-08T15:29:05.833Z,98718.55
2022-10-08T15:31:37.925Z,98716.32
2022-10-08T15:34:14.227Z,98723.11
2022-10-08T15:36:46.715Z,98732.05
2022-10-08T15:39:23.341Z,98737.13
2022-10-08T15:42:00.991Z,98742.66
2022-10-08T15:44:34.987Z,98743.72
2022-10-08T15:47:11.849Z,98745.73
2022-10-08T15:49:45.912Z,98743.41
2022-10-08T15:52:19.923Z,98740.30
2022-10-08T15:54:52.171Z,98741.21
2022-10-08T15:57:24.585Z,98742.25
2022-10-08T15:59:58.400Z,98738.00
2022-10-08T16:02:33.181Z,98741.20
2022-10-08T16:05:06.166Z,98742.92
2022-10-08T16:07:39.156Z,98743.80
2022-10-08T16:10:11.661Z,98751.00
2022-10-08T16:12:43.730Z,98756.17
2022-10-08T16:15:15.580Z,98759.70
2022-10-08T16:17:51.931Z,98763.58
2022-10-08T16:20:24.382Z,98760.45
2022-10-08T16:22:57.371Z,98759.70
2022-10-08T16:25:29.374Z,98762.88
2022-10-08T16:28:01.392Z,98767.17
2022-10-08T16:30:37.717Z,98773.86
2022-10-08T16:33:09.702Z,98778.89
2022-10-08T16:35:42.113Z,98781.56
2022-10-08T16:38:15.000Z,98787.51
2022-10-08T16:40:48.917Z,98789.58
2022-10-08T16:43:25.777Z,98805.36
2022-10-08T16:45:58.331Z,98805.67
2022-10-08T16:48:33.612Z,98802.08
2022-10-08T16:51:08.536Z,98804.35
2022-10-08T16:53:41.155Z,98810.17
2022-10-08T16:56:13.289Z,98811.09
2022-10-08T16:58:46.174Z,98812.86
2022-10-08T17:01:19.408Z,98815.17
2022-10-08T17:03:54.231Z,98817.77
2022-10-08T17:06:28.260Z,98819.92
2022-10-08T17:09:00.737Z,98818.73
2022-10-08T17:11:34.752Z,98822.39
2022-10-08T17:14:08.460Z,98826.58
2022-10-08T17:16:43.449Z,98829.46
2022-10-08T17:19:18.178Z,98832.76
2022-10-08T17:21:52.085Z,98835.16
2022-10-08T17:24:26.049Z,98835.58
2022-10-08T17:26:58.857Z,98836.22
2022-10-08T17:29:36.215Z,98838.98
2022-10-08T17:32:09.605Z,98836.25
2022-10-08T17:34:42.412Z,98836.48
2022-10-08T17:37:15.730Z,98839.11
2022-10-08T17:39:47.522Z,98844.27
2022-10-08T17:42:21.361Z,98843.68
2022-10-08T17:44:55.873Z,98846.45
2022-10-08T17:47:29.410Z,98848.04
2022-10-08T17:50:04.539Z,98852.59
2022-10-08T17:52:36.967Z,98854.70
2022-10-08T17:55:16.624Z,98858.84
2022-10-08T17:57:51.727Z,98857.20
2022-10-08T18:00:26.165Z,98858.61
2022-10-08T18:02:58.767Z,98860.25
2022-10-08T18:05:30.704Z,98857.40
2022-10-08T18:08:03.882Z,98855.50
2022-10-08T18:10:40.251Z,98855.86
2022-10-08T18:13:12.796Z,98859.63
2022-10-08T18:15:45.500Z,98863.88
2022-10-08T18:18:18.191Z,98863.33
2022-10-08T18:20:58.380Z,98865.10
2022-10-08T18:23:31.225Z,98865.98
2022-10-08T18:26:19.630Z,98870.49
2022-10-08T18:28:52.671Z,98870.80
2022-10-08T18:31:27.370Z,98874.92
2022-10-08T18:34:03.895Z,98879.61
2022-10-08T18:36:43.558Z,98883.31
2022-10-08T18:39:17.707Z,98883.81
2022-10-08T18:41:57.322Z,98882.63
2022-10-08T18:44:32.433Z,98881.90
2022-10-08T18:47:05.619Z,98887.59
2022-10-08T18:49:40.221Z,98890.44
2022-10-08T18:52:19.139Z,98890.02
2022-10-08T18:54:53.993Z,98889.35
2022-10-08T18:57:25.998Z,98888.80
2022-10-08T18:59:59.050Z,98890.89
2022-10-08T19:02:35.461Z,98894.98
2022-10-08T19:05:12.181Z,98899.66
2022-10-08T19:07:46.651Z,98903.44
2022-10-08T19:10:19.587Z,98910.53
2022-10-08T19:12:54.442Z,98913.88
2022-10-08T19:15:33.497Z,98916.70
2022-10-08T19:18:07.733Z,98916.17
2022-10-08T19:20:39.657Z,98919.38
2022-10-08T19:23:16.421Z,98926.48
2022-10-08T19:25:48.501Z,98923.50
2022-10-08T19:28:25.215Z,98929.77
2022-10-08T19:30:58.727Z,98939.00
2022-10-08T19:33:31.415Z,98937.79
2022-10-08T19:36:06.341Z,98940.15
2022-10-08T19:38:40.489Z,98947.09
2022-10-08T19:41:14.247Z,98954.71
2022-10-08T19:43:48.704Z,98952.50
2022-10-08T19:46:23.314Z,98952.85
2022-10-08T19:48:59.062Z,98958.86
2022-10-08T19:51:32.956Z,98961.17
2022-10-08T19:54:06.330Z,98964.86
2022-10-08T19:56:42.730Z,98966.55
2022-10-08T19:59:19.419Z,98973.13
2022-10-08T20:01:52.182Z,98973.03
2022-10-08T20:04:24.704Z,98974.34
2022-10-08T20:07:02.597Z,98974.06
2022-10-08T20:09:37.522Z,98976.19
2022-10-08T20:12:11.280Z,98976.02
2022-10-08T20:14:43.410Z,98981.72
2022-10-08T20:17:20.504Z,98987.26
2022-10-08T20:20:09.357Z,98986.92
2022-10-08T20:22:51.458Z,98986.95
2022-10-08T20:25:25.298Z,98992.18
2022-10-08T20:27:58.965Z,98994.01
2022-10-08T20:30:30.888Z,98991.71
2022-10-08T20:33:04.036Z,98997.08
2022-10-08T20:35:40.229Z,98996.73
2022-10-08T20:38:13.858Z,98998.94
2022-10-08T20:40:46.850Z,98999.38
2022-10-08T20:43:20.054Z,99004.86
2022-10-08T20:45:53.522Z,99007.71
2022-10-08T20:48:25.679Z,99013.05
2022-10-08T20:51:07.218Z,99021.76
2022-10-08T20:53:40.300Z,99021.25
2022-10-08T20:56:15.005Z,99020.55
2022-10-08T20:58:47.282Z,99023.02
2022-10-08T21:01:23.480Z,99027.43
2022-10-08T21:03:56.479Z,99025.91
2022-10-08T21:06:31.790Z,99027.31
2022-10-08T21:09:06.850Z,99031.34
2022-10-08T21:11:43.488Z,99032.29
2022-10-08T21:14:18.235Z,99041.77
2022-10-08T21:16:50.521Z,99038.65
2022-10-08T21:19:26.241Z,99039.20
2022-10-08T21:21:59.429Z,99040.52
2022-10-08T21:24:31.434Z,99038.30
2022-10-08T21:27:03.539Z,99042.46
2022-10-08T21:29:38.188Z,99048.21
2022-10-08T21:32:10.784Z,99054.67
2022-10-08T21:34:42.511Z,99053.73
2022-10-08T21:37:16.237Z,99053.80
2022-10-08T21:39:48.996Z,99056.88
2022-10-08T21:42:21.584Z,99064.56
2022-10-08T21:44:55.162Z,99069.04
2022-10-08T21:47:29.047Z,99072.17
2022-10-08T21:50:02.385Z,99075.29
2022-10-08T21:52:35.778Z,99073.85
2022-10-08T21:55:09.839Z,99077.40
2022-10-08T21:57:44.846Z,99081.86
2022-10-08T22:00:18.234Z,99088.98
2022-10-08T22:02:51.576Z,99089.32
2022-10-08T22:05:29.987Z,99087.92
2022-10-08T22:08:03.443Z,99093.08
2022-10-08T22:10:39.609Z,99097.09
2022-10-08T22:13:12.973Z,99091.99
2022-10-08T22:15:53.919Z,99096.15
2022-10-08T22:18:31.928Z,99094.16
2022-10-08T22:21:07.583Z,99093.84
2022-10-08T22:23:39.959Z,99101.50
2022-10-08T22:26:14.393Z,99107.54
2022-10-08T22:28:48.575Z,99117.30
2022-10-08T22:31:23.352Z,99111.77
2022-10-08T22:33:57.488Z,99109.62
2022-10-08T22:36:34.191Z,99105.85
2022-10-08T22:39:10.123Z,99102.69
2022-10-08T22:41:42.453Z,99109.59
2022-10-08T22:44:15.031Z,99116.23
2022-10-08T22:46:47.543Z,99120.34
2022-10-08T22:49:22.098Z,99126.60
2022-10-08T22:51:55.537Z,99132.33
2022-10-08T22:54:27.816Z,99135.55
2022-10-08T22:57:02.645Z,99135.19
2022-10-08T22:59:35.208Z,99142.11
2022-10-08T23:02:08.359Z,99141.67
2022-10-08T23:04:41.357Z,99145.14
2022-10-08T23:07:14.864Z,99138.62
2022-10-08T23:09:46.965Z,99142.64
2022-10-08T23:12:20.041Z,99147.33
2022-10-08T23:14:52.016Z,99140.60
2022-10-08T23:17:24.635Z,99142.11
2022-10-08T23:19:56.983Z,99144.17
2022-10-08T23:22:30.806Z,99144.95
2022-10-08T23:25:04.713Z,99151.71
2022-10-08T23:27:38.321Z,99161.52
2022-10-08T23:30:31.373Z,99169.39
2022-10-08T23:33:07.651Z,99172.08
2022-10-08T23:35:45.621Z,99181.50
2022-10-08T23:38:24.971Z,99183.34
2022-10-08T23:41:03.786Z,99182.83
2022-10-08T23:43:38.436Z,99186.73
2022-10-08T23:46:13.546Z,99182.14
2022-10-08T23:48:45.905Z,99182.88
2022-10-08T23:51:20.648Z,99187.85
2022-10-08T23:53:55.065Z,99196.53
2022-10-08T23:56:27.742Z,99202.74
2022-10-08T23:59:01.579Z,99204.54
