createdAt,value
2018-06-22T18:59:34.694Z,100073.05
2018-06-22T19:02:17.531Z,100068.29
2018-06-22T19:04:52.747Z,100065.89
2018-06-22T19:07:27.367Z,100070.73
2018-06-22T19:10:02.967Z,100074.69
2018-06-22T19:12:38.812Z,100074.22
2018-06-22T19:15:17.244Z,100071.25
2018-06-22T19:17:53.037Z,100065.53
2018-06-22T19:20:29.193Z,100067.23
2018-06-22T19:23:05.999Z,100061.98
2018-06-22T19:25:42.075Z,100067.45
2018-06-22T19:28:19.298Z,100056.45
2018-06-22T19:30:54.886Z,100057.80
2018-06-22T19:33:30.333Z,100048.20
2018-06-22T19:36:07.136Z,100051.47
2018-06-22T19:38:42.648Z,100049.94
2018-06-22T19:41:18.091Z,100041.73
2018-06-22T19:43:57.144Z,100039.64
2018-06-22T19:48:43.844Z,100036.97
2018-06-22T19:51:22.547Z,100033.53
2018-06-22T19:54:02.894Z,100030.84
2018-06-22T19:56:38.634Z,100026.59
2018-06-22T19:59:14.880Z,100026.30
2018-06-22T20:01:50.112Z,100026.13
2018-06-22T20:04:26.336Z,100021.30
2018-06-22T20:07:04.623Z,100019.15
2018-06-22T20:09:40.554Z,100022.19
2018-06-22T20:12:18.706Z,100019.62
2018-06-22T20:14:55.752Z,100023.94
2018-06-22T20:17:31.647Z,100026.37
2018-06-22T20:20:06.253Z,100018.49
2018-06-22T20:22:42.162Z,100028.22
2018-06-22T20:25:21.224Z,100025.77
2018-06-22T20:27:56.472Z,100024.97
2018-06-22T20:30:30.983Z,100020.22
2018-06-22T20:33:06.574Z,100025.56
2018-06-22T20:35:49.140Z,100026.80
2018-06-22T20:38:29.442Z,100025.72
2018-06-22T20:41:09.208Z,100014.39
2018-06-22T20:43:49.057Z,100009.22
2018-06-22T20:46:28.086Z,100004.47
2018-06-22T20:49:07.140Z,100005.06
2018-06-22T20:51:47.453Z,100005.98
2018-06-22T20:54:22.883Z,100000.64
2018-06-22T20:56:58.806Z,99992.91
2018-06-22T20:59:34.974Z,99999.59
2018-06-22T21:02:10.877Z,99995.58
2018-06-22T21:04:48.803Z,99994.59
2018-06-22T21:07:25.056Z,99984.98
2018-06-22T21:10:01.201Z,99987.77
2018-06-22T21:12:40.416Z,99984.47
2018-06-22T21:15:14.232Z,99980.75
2018-06-22T21:17:49.766Z,99968.62
2018-06-22T21:20:25.271Z,99969.66
2018-06-22T21:23:02.331Z,99966.34
2018-06-22T21:25:37.832Z,99963.67
2018-06-22T21:28:20.032Z,99964.48
2018-06-22T21:30:58.662Z,99973.14
2018-06-22T21:33:37.673Z,99968.59
2018-06-22T21:36:22.152Z,99975.16
2018-06-22T21:39:03.840Z,99966.54
2018-06-22T21:41:39.947Z,99971.96
2018-06-22T21:44:18.335Z,99973.89
2018-06-22T21:46:51.817Z,99981.05
2018-06-22T21:49:24.976Z,99979.86
2018-06-22T21:52:00.320Z,99978.93
2018-06-22T21:54:34.317Z,99981.90
2018-06-22T21:57:11.125Z,99976.41
2018-06-22T21:59:47.614Z,99974.04
2018-06-22T22:02:27.301Z,99989.48
2018-06-22T22:05:03.456Z,100002.70
2018-06-22T22:07:40.137Z,100006.14
2018-06-22T22:10:23.166Z,100004.80
2018-06-22T22:12:59.304Z,100009.90
2018-06-22T22:15:35.467Z,100010.83
2018-06-22T22:18:13.216Z,100012.20
2018-06-22T22:20:50.053Z,100006.30
2018-06-22T22:23:25.892Z,100000.95
2018-06-22T22:26:04.972Z,100004.25
2018-06-22T22:28:44.324Z,100005.77
2018-06-22T22:31:24.005Z,100006.76
2018-06-22T22:34:00.015Z,100016.44
2018-06-22T22:36:36.567Z,100008.80
2018-06-22T22:39:13.689Z,100006.48
2018-06-22T22:41:49.212Z,100011.84
2018-06-22T22:44:25.621Z,99993.48
2018-06-22T22:47:03.101Z,100000.77
2018-06-22T22:49:42.737Z,100010.50
2018-06-22T22:52:44.326Z,100017.46
2018-06-22T22:55:21.526Z,100012.70
2018-06-22T22:57:58.085Z,100007.30
2018-06-22T23:00:35.598Z,100010.67
2018-06-22T23:03:16.736Z,100009.63
2018-06-22T23:05:58.973Z,100007.30
2018-06-22T23:08:34.717Z,100004.91
2018-06-22T23:11:13.697Z,100012.86
2018-06-22T23:13:49.932Z,100014.80
2018-06-22T23:16:33.693Z,100025.73
2018-06-22T23:19:11.773Z,100031.20
2018-06-22T23:21:48.618Z,100029.56
2018-06-22T23:24:25.857Z,100031.87
2018-06-22T23:27:05.528Z,100025.00
2018-06-22T23:29:41.700Z,100035.44
2018-06-22T23:32:17.864Z,100045.99
2018-06-22T23:34:57.011Z,100052.97
2018-06-22T23:37:33.855Z,100054.56
2018-06-22T23:40:09.703Z,100063.40
2018-06-22T23:42:45.364Z,100067.78
2018-06-22T23:45:22.853Z,100078.33
2018-06-22T23:47:59.282Z,100086.20
2018-06-22T23:50:34.992Z,100085.69
2018-06-22T23:53:10.645Z,100088.30
2018-06-22T23:55:48.719Z,100097.11
2018-06-22T23:58:31.287Z,100102.36
