createdAt,value
2023-08-07T00:01:54.436Z,12.97
2023-08-07T00:04:21.069Z,12.94
2023-08-07T00:06:47.473Z,13.00
2023-08-07T00:09:13.977Z,13.00
2023-08-07T00:11:40.359Z,13.03
2023-08-07T00:14:06.826Z,13.02
2023-08-07T00:16:33.317Z,13.02
2023-08-07T00:18:59.862Z,12.95
2023-08-07T00:21:26.329Z,12.93
2023-08-07T00:23:52.812Z,12.94
2023-08-07T00:26:19.309Z,12.99
2023-08-07T00:28:45.889Z,12.97
2023-08-07T00:31:13.509Z,12.97
2023-08-07T00:33:40.163Z,13.02
2023-08-07T00:36:06.603Z,13.13
2023-08-07T00:38:33.035Z,13.03
2023-08-07T00:41:00.922Z,13.05
2023-08-07T00:43:27.546Z,12.93
2023-08-07T00:45:54.478Z,13.05
2023-08-07T00:48:21.257Z,13.04
2023-08-07T00:50:50.065Z,13.11
2023-08-07T00:53:16.786Z,13.02
2023-08-07T00:55:43.858Z,13.11
2023-08-07T00:58:10.415Z,13.12
2023-08-07T01:00:37.113Z,13.02
2023-08-07T01:03:08.143Z,13.01
2023-08-07T01:05:35.310Z,12.97
2023-08-07T01:08:03.856Z,12.97
2023-08-07T01:10:51.157Z,12.97
2023-08-07T01:13:48.240Z,13.04
2023-08-07T01:16:27.346Z,13.05
2023-08-07T01:18:55.773Z,13.03
2023-08-07T01:21:22.487Z,13.06
2023-08-07T01:23:49.281Z,13.00
2023-08-07T01:26:20.462Z,13.00
2023-08-07T01:29:12.819Z,13.02
2023-08-07T01:31:42.958Z,13.05
2023-08-07T01:34:13.187Z,13.04
2023-08-07T01:36:41.039Z,13.00
2023-08-07T01:39:09.472Z,12.98
2023-08-07T01:41:37.082Z,12.98
2023-08-07T01:44:05.140Z,12.99
2023-08-07T01:46:31.820Z,12.98
2023-08-07T01:48:58.290Z,12.98
2023-08-07T01:51:24.792Z,12.95
2023-08-07T01:53:51.248Z,12.93
2023-08-07T01:56:17.685Z,12.89
2023-08-07T01:58:44.164Z,12.85
2023-08-07T02:01:10.592Z,12.87
2023-08-07T02:03:37.096Z,12.81
2023-08-07T02:06:03.952Z,12.81
2023-08-07T02:08:30.395Z,12.81
2023-08-07T02:10:56.836Z,12.71
2023-08-07T02:13:23.597Z,12.71
2023-08-07T02:15:49.997Z,12.75
2023-08-07T02:18:16.418Z,12.63
2023-08-07T02:20:42.862Z,12.59
2023-08-07T02:23:09.362Z,12.55
2023-08-07T02:25:35.876Z,12.53
2023-08-07T02:28:02.335Z,12.54
2023-08-07T02:30:28.780Z,12.60
2023-08-07T02:32:55.249Z,12.48
2023-08-07T02:35:21.797Z,12.51
2023-08-07T02:37:48.249Z,12.57
2023-08-07T02:40:16.489Z,12.58
2023-08-07T02:42:43.461Z,12.56
2023-08-07T02:45:10.288Z,12.49
2023-08-07T02:47:36.887Z,12.47
2023-08-07T02:50:03.632Z,12.55
2023-08-07T02:52:30.809Z,12.54
2023-08-07T02:54:57.245Z,12.54
2023-08-07T02:57:23.662Z,12.54
2023-08-07T02:59:50.069Z,12.58
2023-08-07T03:02:16.502Z,12.55
2023-08-07T03:04:42.948Z,12.54
2023-08-07T03:07:09.379Z,12.53
2023-08-07T03:09:35.822Z,12.56
2023-08-07T03:12:04.674Z,12.59
2023-08-07T03:14:32.695Z,12.66
2023-08-07T03:16:59.112Z,12.52
2023-08-07T03:19:25.504Z,12.59
2023-08-07T03:21:51.918Z,12.54
2023-08-07T03:24:18.493Z,12.55
2023-08-07T03:26:45.354Z,12.62
2023-08-07T03:29:11.920Z,12.64
2023-08-07T03:31:38.487Z,12.67
2023-08-07T03:34:08.017Z,12.63
2023-08-07T03:36:34.450Z,12.58
2023-08-07T03:39:00.998Z,12.56
2023-08-07T03:41:27.880Z,12.57
2023-08-07T03:43:54.367Z,12.55
2023-08-07T03:46:20.748Z,12.52
2023-08-07T03:48:47.214Z,12.53
2023-08-07T03:51:15.759Z,12.56
2023-08-07T03:53:42.155Z,12.59
2023-08-07T03:56:08.591Z,12.59
2023-08-07T03:58:35.020Z,12.57
2023-08-07T04:01:01.475Z,12.55
2023-08-07T04:03:27.959Z,12.56
2023-08-07T04:05:55.488Z,12.60
2023-08-07T04:08:23.422Z,12.48
2023-08-07T04:11:03.697Z,12.46
2023-08-07T04:13:31.162Z,12.46
2023-08-07T04:15:58.243Z,12.52
2023-08-07T04:18:25.001Z,12.53
2023-08-07T04:20:53.376Z,12.56
2023-08-07T04:23:20.055Z,12.55
2023-08-07T04:25:48.305Z,12.52
2023-08-07T04:28:15.031Z,12.54
2023-08-07T04:30:42.339Z,12.59
2023-08-07T04:33:09.160Z,12.54
2023-08-07T04:35:35.817Z,12.59
2023-08-07T04:38:03.309Z,12.57
2023-08-07T04:40:30.479Z,12.56
2023-08-07T04:42:57.579Z,12.54
2023-08-07T04:45:24.328Z,12.62
2023-08-07T04:47:50.923Z,12.64
2023-08-07T04:50:17.638Z,12.60
2023-08-07T04:52:44.224Z,12.65
2023-08-07T04:55:10.817Z,12.67
2023-08-07T04:57:37.251Z,12.68
2023-08-07T05:00:04.085Z,12.65
2023-08-07T05:02:30.596Z,12.60
2023-08-07T05:04:57.152Z,12.58
2023-08-07T05:07:23.635Z,12.65
2023-08-07T05:09:51.865Z,12.63
2023-08-07T05:12:18.305Z,12.68
2023-08-07T05:14:44.862Z,12.64
2023-08-07T05:17:11.324Z,12.61
2023-08-07T05:19:37.832Z,12.62
2023-08-07T05:22:05.009Z,12.64
2023-08-07T05:24:36.405Z,12.71
2023-08-07T05:27:02.883Z,12.70
2023-08-07T05:29:29.341Z,12.68
2023-08-07T05:31:56.063Z,12.61
2023-08-07T05:34:22.645Z,12.66
2023-08-07T05:36:50.120Z,12.61
2023-08-07T05:39:16.520Z,12.64
2023-08-07T05:41:43.100Z,12.64
2023-08-07T05:44:12.619Z,12.67
2023-08-07T05:46:39.271Z,12.70
2023-08-07T05:49:06.438Z,12.68
2023-08-07T05:51:32.851Z,12.69
2023-08-07T05:54:00.082Z,12.69
2023-08-07T05:56:26.851Z,12.71
2023-08-07T05:58:53.299Z,12.69
2023-08-07T06:01:19.937Z,12.65
2023-08-07T06:03:46.580Z,12.56
2023-08-07T06:06:13.550Z,12.61
2023-08-07T06:08:40.901Z,12.60
2023-08-07T06:11:09.469Z,12.61
2023-08-07T06:13:36.945Z,12.57
2023-08-07T06:16:03.598Z,12.58
2023-08-07T06:18:31.013Z,12.54
2023-08-07T06:20:57.617Z,12.52
2023-08-07T06:23:24.573Z,12.59
2023-08-07T06:25:52.693Z,12.60
2023-08-07T06:28:22.701Z,12.61
2023-08-07T06:30:49.719Z,12.68
2023-08-07T06:33:16.123Z,12.67
2023-08-07T06:35:43.768Z,12.77
2023-08-07T06:38:10.755Z,12.65
2023-08-07T06:40:38.766Z,12.72
2023-08-07T06:43:05.292Z,12.69
2023-08-07T06:45:31.731Z,12.76
2023-08-07T06:47:58.227Z,12.79
2023-08-07T06:50:25.331Z,12.71
2023-08-07T06:52:52.159Z,12.75
2023-08-07T06:55:19.887Z,12.71
2023-08-07T06:57:46.411Z,12.74
2023-08-07T07:00:13.286Z,12.63
2023-08-07T07:02:39.813Z,12.69
2023-08-07T07:05:06.533Z,12.65
2023-08-07T07:07:33.073Z,12.59
2023-08-07T07:10:01.577Z,12.65
2023-08-07T07:12:28.667Z,12.63
2023-08-07T07:14:55.258Z,12.63
2023-08-07T07:17:22.140Z,12.57
2023-08-07T07:19:48.609Z,12.61
2023-08-07T07:22:15.108Z,12.66
2023-08-07T07:24:41.632Z,12.67
2023-08-07T07:27:08.148Z,12.67
2023-08-07T07:29:34.539Z,12.64
2023-08-07T07:32:01.209Z,12.73
2023-08-07T07:34:28.006Z,12.73
2023-08-07T07:36:55.173Z,12.68
2023-08-07T07:39:22.049Z,12.74
2023-08-07T07:41:48.614Z,12.73
2023-08-07T07:44:15.128Z,12.74
2023-08-07T07:46:41.529Z,12.77
2023-08-07T07:49:07.940Z,12.80
2023-08-07T07:51:36.246Z,12.79
2023-08-07T07:54:14.724Z,12.74
2023-08-07T07:56:42.241Z,12.78
2023-08-07T07:59:09.573Z,12.70
2023-08-07T08:01:36.793Z,12.82
2023-08-07T08:04:03.487Z,12.86
2023-08-07T08:06:31.921Z,12.91
2023-08-07T08:08:58.817Z,12.84
2023-08-07T08:11:25.547Z,12.84
2023-08-07T08:13:52.475Z,12.88
2023-08-07T08:16:19.061Z,13.02
2023-08-07T08:18:45.611Z,12.95
2023-08-07T08:21:12.134Z,13.02
2023-08-07T08:23:38.639Z,13.12
2023-08-07T08:26:05.228Z,13.25
2023-08-07T08:28:31.893Z,13.24
2023-08-07T08:30:58.518Z,13.25
2023-08-07T08:33:24.976Z,13.27
2023-08-07T08:35:51.459Z,13.22
2023-08-07T08:38:20.946Z,13.19
2023-08-07T08:40:47.909Z,13.27
2023-08-07T08:43:14.887Z,13.33
2023-08-07T08:45:42.443Z,13.40
2023-08-07T08:48:15.212Z,13.44
2023-08-07T08:50:41.789Z,13.54
2023-08-07T08:53:10.712Z,13.56
2023-08-07T08:55:38.359Z,13.57
2023-08-07T08:58:05.125Z,13.88
2023-08-07T09:00:31.815Z,14.15
2023-08-07T09:02:58.450Z,14.40
2023-08-07T09:05:25.564Z,14.59
2023-08-07T09:07:52.051Z,14.78
2023-08-07T09:10:19.397Z,15.14
2023-08-07T09:13:06.260Z,15.44
2023-08-07T09:15:33.855Z,15.68
2023-08-07T09:18:00.577Z,16.02
2023-08-07T09:20:27.251Z,16.52
2023-08-07T09:22:53.736Z,16.66
2023-08-07T09:25:31.608Z,16.38
2023-08-07T09:27:58.521Z,16.34
2023-08-07T09:30:32.267Z,15.75
2023-08-07T09:33:00.272Z,15.45
2023-08-07T09:35:27.798Z,15.07
2023-08-07T09:37:54.412Z,14.88
2023-08-07T09:40:21.197Z,14.77
2023-08-07T09:42:53.434Z,14.84
2023-08-07T09:45:31.218Z,14.77
2023-08-07T09:48:05.222Z,14.92
2023-08-07T09:50:32.738Z,15.10
2023-08-07T09:52:59.997Z,15.10
2023-08-07T09:55:27.339Z,14.98
2023-08-07T09:57:54.263Z,15.14
2023-08-07T10:00:21.414Z,15.11
2023-08-07T10:02:49.681Z,15.08
2023-08-07T10:05:17.803Z,15.20
2023-08-07T10:07:44.552Z,15.19
2023-08-07T10:10:11.652Z,15.54
2023-08-07T10:12:39.478Z,16.02
2023-08-07T10:15:06.442Z,16.67
2023-08-07T10:17:34.022Z,17.53
2023-08-07T10:20:00.624Z,17.81
2023-08-07T10:22:30.660Z,18.51
2023-08-07T10:25:01.873Z,19.01
2023-08-07T10:27:32.639Z,19.35
2023-08-07T10:30:01.126Z,19.38
2023-08-07T10:32:28.911Z,19.34
2023-08-07T10:34:55.665Z,19.35
2023-08-07T10:37:55.315Z,19.11
2023-08-07T10:40:22.449Z,18.83
2023-08-07T10:43:15.060Z,19.38
2023-08-07T10:45:41.513Z,19.94
2023-08-07T10:48:19.371Z,20.57
2023-08-07T10:51:01.115Z,19.87
2023-08-07T10:53:37.456Z,20.23
2023-08-07T10:56:05.153Z,19.73
2023-08-07T10:58:35.856Z,19.09
2023-08-07T11:01:30.351Z,18.68
2023-08-07T11:03:59.375Z,18.37
2023-08-07T11:06:36.846Z,18.35
2023-08-07T11:09:05.969Z,19.28
2023-08-07T11:11:46.013Z,20.07
2023-08-07T11:14:20.063Z,20.65
2023-08-07T11:16:49.031Z,19.80
2023-08-07T11:19:17.836Z,20.22
2023-08-07T11:21:44.603Z,20.49
2023-08-07T11:24:15.128Z,20.52
2023-08-07T11:26:45.672Z,20.90
2023-08-07T11:29:16.461Z,21.25
2023-08-07T11:31:43.068Z,21.60
2023-08-07T11:34:11.894Z,21.21
2023-08-07T11:36:45.057Z,20.56
2023-08-07T11:39:12.740Z,20.94
2023-08-07T11:41:39.220Z,21.01
2023-08-07T11:44:08.507Z,20.22
2023-08-07T11:46:35.064Z,19.55
2023-08-07T11:49:01.913Z,19.61
2023-08-07T11:51:29.756Z,19.15
2023-08-07T11:53:59.154Z,19.02
2023-08-07T11:56:25.840Z,19.29
2023-08-07T11:58:54.923Z,19.19
2023-08-07T12:01:23.259Z,19.17
2023-08-07T12:03:58.347Z,19.25
2023-08-07T12:06:26.097Z,19.66
2023-08-07T12:08:56.851Z,20.21
2023-08-07T12:11:23.754Z,20.22
2023-08-07T12:13:51.150Z,20.15
2023-08-07T12:16:18.857Z,20.49
2023-08-07T12:18:50.490Z,20.69
2023-08-07T12:21:26.099Z,20.91
2023-08-07T12:23:55.967Z,20.93
2023-08-07T12:26:22.495Z,21.16
2023-08-07T12:28:49.286Z,21.68
2023-08-07T12:31:15.933Z,21.69
2023-08-07T12:33:51.212Z,21.38
2023-08-07T12:36:20.983Z,21.40
2023-08-07T12:38:47.871Z,21.21
2023-08-07T12:43:44.742Z,20.71
2023-08-07T12:48:45.617Z,21.24
2023-08-07T12:51:12.092Z,21.75
2023-08-07T12:53:38.517Z,21.67
2023-08-07T12:56:06.569Z,21.97
2023-08-07T12:58:32.998Z,21.66
2023-08-07T13:00:59.789Z,21.21
2023-08-07T13:03:26.369Z,21.00
2023-08-07T13:05:52.871Z,21.16
2023-08-07T13:08:19.565Z,21.54
2023-08-07T13:10:49.738Z,21.68
2023-08-07T13:13:16.876Z,21.29
2023-08-07T13:15:43.305Z,21.53
2023-08-07T13:18:09.818Z,21.25
2023-08-07T13:20:36.274Z,21.03
2023-08-07T13:23:03.186Z,20.72
2023-08-07T13:25:29.640Z,20.73
2023-08-07T13:27:56.117Z,20.58
2023-08-07T13:30:22.713Z,20.87
2023-08-07T13:32:49.171Z,21.21
2023-08-07T13:35:15.682Z,21.10
2023-08-07T13:37:42.170Z,20.83
2023-08-07T13:40:09.308Z,21.03
2023-08-07T13:42:35.829Z,20.86
2023-08-07T13:45:02.291Z,21.04
2023-08-07T13:47:29.107Z,21.41
2023-08-07T13:49:55.818Z,21.41
2023-08-07T13:52:22.581Z,20.94
2023-08-07T13:54:49.177Z,20.75
2023-08-07T13:57:16.199Z,21.00
2023-08-07T13:59:42.657Z,21.11
2023-08-07T14:02:09.799Z,21.44
2023-08-07T14:04:36.370Z,21.57
2023-08-07T14:07:03.718Z,21.59
2023-08-07T14:09:30.192Z,21.68
2023-08-07T14:11:58.099Z,21.67
2023-08-07T14:14:27.935Z,21.38
2023-08-07T14:16:57.636Z,21.51
2023-08-07T14:19:25.291Z,21.49
2023-08-07T14:21:52.554Z,21.28
2023-08-07T14:24:19.039Z,21.05
2023-08-07T14:26:45.492Z,20.98
2023-08-07T14:29:13.673Z,20.42
2023-08-07T14:31:40.900Z,20.63
2023-08-07T14:34:08.543Z,20.87
2023-08-07T14:36:34.987Z,21.16
2023-08-07T14:39:01.398Z,21.07
2023-08-07T14:41:28.003Z,20.58
2023-08-07T14:43:54.511Z,20.36
2023-08-07T14:46:21.431Z,20.01
2023-08-07T14:48:48.002Z,19.90
2023-08-07T14:51:14.691Z,19.78
2023-08-07T14:53:41.167Z,19.82
2023-08-07T14:56:10.703Z,19.95
2023-08-07T14:58:37.122Z,19.50
2023-08-07T15:01:04.668Z,19.59
2023-08-07T15:03:31.360Z,20.19
2023-08-07T15:05:58.863Z,20.29
2023-08-07T15:08:25.373Z,20.18
2023-08-07T15:10:54.710Z,20.37
2023-08-07T15:13:21.338Z,20.45
2023-08-07T15:15:47.824Z,20.16
2023-08-07T15:18:14.462Z,19.90
2023-08-07T15:20:41.477Z,19.90
2023-08-07T15:23:07.925Z,19.90
2023-08-07T15:25:34.337Z,19.73
2023-08-07T15:28:01.556Z,19.73
2023-08-07T15:30:29.284Z,19.59
2023-08-07T15:32:55.849Z,19.33
2023-08-07T15:35:22.354Z,19.25
2023-08-07T15:37:48.869Z,19.07
2023-08-07T15:40:15.324Z,18.84
2023-08-07T15:42:46.282Z,18.40
2023-08-07T15:45:13.851Z,17.58
2023-08-07T15:47:40.878Z,17.45
2023-08-07T15:50:08.020Z,17.51
2023-08-07T15:52:34.493Z,17.79
2023-08-07T15:55:00.927Z,17.99
2023-08-07T15:57:27.420Z,18.16
2023-08-07T15:59:53.848Z,18.22
2023-08-07T16:02:20.384Z,18.32
2023-08-07T16:04:46.891Z,18.39
2023-08-07T16:07:13.413Z,18.36
2023-08-07T16:09:39.813Z,18.50
2023-08-07T16:12:06.604Z,18.50
2023-08-07T16:14:35.839Z,18.41
2023-08-07T16:17:03.695Z,18.42
2023-08-07T16:19:30.149Z,18.33
2023-08-07T16:21:56.680Z,18.25
2023-08-07T16:24:23.116Z,18.04
2023-08-07T16:26:49.517Z,18.19
2023-08-07T16:29:15.962Z,18.33
2023-08-07T16:31:42.446Z,18.43
2023-08-07T16:34:09.601Z,18.67
2023-08-07T16:36:37.138Z,18.58
2023-08-07T16:39:03.808Z,18.39
2023-08-07T16:41:33.240Z,18.32
2023-08-07T16:43:59.643Z,18.41
2023-08-07T16:46:26.105Z,18.28
2023-08-07T16:48:52.556Z,18.31
2023-08-07T16:51:19.964Z,18.17
2023-08-07T16:53:49.648Z,18.22
2023-08-07T16:56:16.276Z,18.06
2023-08-07T16:58:45.468Z,18.03
2023-08-07T17:01:13.107Z,18.01
2023-08-07T17:03:39.690Z,18.06
2023-08-07T17:06:06.134Z,18.10
2023-08-07T17:08:33.531Z,18.05
2023-08-07T17:11:01.196Z,17.95
2023-08-07T17:13:27.669Z,17.86
2023-08-07T17:15:54.089Z,17.93
2023-08-07T17:18:20.558Z,17.86
2023-08-07T17:20:46.985Z,17.89
2023-08-07T17:23:13.474Z,17.85
2023-08-07T17:25:40.163Z,17.77
2023-08-07T17:28:07.306Z,17.74
2023-08-07T17:30:33.888Z,17.72
2023-08-07T17:33:00.967Z,17.67
2023-08-07T17:35:27.461Z,17.67
2023-08-07T17:37:53.926Z,17.63
2023-08-07T17:40:20.424Z,17.42
2023-08-07T17:42:46.799Z,17.34
2023-08-07T17:45:13.795Z,17.36
2023-08-07T17:47:42.348Z,17.29
2023-08-07T17:50:10.443Z,17.24
2023-08-07T17:52:40.345Z,17.21
2023-08-07T17:55:07.935Z,17.24
2023-08-07T17:57:34.484Z,17.24
2023-08-07T18:00:00.959Z,17.27
2023-08-07T18:02:27.630Z,17.17
2023-08-07T18:04:54.405Z,17.09
2023-08-07T18:07:20.919Z,17.12
2023-08-07T18:09:47.390Z,17.11
2023-08-07T18:12:14.013Z,17.19
2023-08-07T18:14:40.801Z,17.12
2023-08-07T18:17:09.396Z,17.11
2023-08-07T18:19:35.865Z,17.06
2023-08-07T18:22:02.342Z,17.09
2023-08-07T18:24:28.907Z,17.04
2023-08-07T18:26:55.388Z,16.98
2023-08-07T18:29:22.294Z,17.05
2023-08-07T18:31:49.895Z,17.03
2023-08-07T18:34:17.843Z,17.00
2023-08-07T18:36:45.300Z,16.97
2023-08-07T18:39:12.117Z,16.98
2023-08-07T18:41:38.606Z,16.94
2023-08-07T18:44:05.048Z,16.86
2023-08-07T18:46:31.646Z,16.79
2023-08-07T18:48:58.154Z,16.79
2023-08-07T18:51:24.694Z,16.69
2023-08-07T18:53:51.322Z,16.60
2023-08-07T18:56:17.954Z,16.50
2023-08-07T18:58:44.428Z,16.39
2023-08-07T19:01:11.082Z,16.24
2023-08-07T19:03:37.956Z,16.15
2023-08-07T19:06:06.507Z,16.14
2023-08-07T19:08:36.359Z,15.94
2023-08-07T19:11:02.857Z,15.71
2023-08-07T19:13:29.588Z,15.61
2023-08-07T19:15:56.900Z,15.62
2023-08-07T19:18:24.406Z,15.62
2023-08-07T19:20:50.886Z,15.63
2023-08-07T19:23:17.432Z,15.70
2023-08-07T19:25:44.075Z,15.72
2023-08-07T19:28:10.578Z,15.70
2023-08-07T19:30:37.006Z,15.70
2023-08-07T19:33:06.402Z,15.69
2023-08-07T19:35:32.968Z,15.55
2023-08-07T19:37:59.502Z,15.50
2023-08-07T19:40:27.072Z,15.39
2023-08-07T19:42:53.494Z,15.40
2023-08-07T19:45:20.493Z,15.43
2023-08-07T19:47:48.072Z,15.28
2023-08-07T19:50:15.349Z,15.23
2023-08-07T19:52:42.019Z,15.12
2023-08-07T19:55:09.113Z,15.17
2023-08-07T19:57:35.848Z,15.23
2023-08-07T20:00:02.742Z,15.01
2023-08-07T20:02:29.222Z,14.91
2023-08-07T20:04:55.726Z,14.87
2023-08-07T20:07:22.308Z,14.79
2023-08-07T20:09:49.041Z,14.71
2023-08-07T20:12:17.491Z,14.76
2023-08-07T20:14:44.036Z,14.78
2023-08-07T20:17:10.468Z,14.76
2023-08-07T20:19:36.871Z,14.73
2023-08-07T20:22:03.728Z,14.67
2023-08-07T20:24:30.360Z,14.67
2023-08-07T20:26:57.549Z,14.59
2023-08-07T20:29:25.252Z,14.48
2023-08-07T20:31:52.078Z,14.41
2023-08-07T20:34:18.597Z,14.37
2023-08-07T20:36:45.206Z,14.42
2023-08-07T20:39:13.860Z,14.27
2023-08-07T20:41:40.316Z,14.27
2023-08-07T20:44:06.732Z,14.30
2023-08-07T20:46:33.758Z,14.10
2023-08-07T20:49:00.289Z,13.96
2023-08-07T20:51:26.775Z,13.98
2023-08-07T20:53:53.220Z,14.05
2023-08-07T20:56:19.760Z,13.95
2023-08-07T20:58:46.172Z,14.02
2023-08-07T21:01:12.661Z,14.04
2023-08-07T21:03:39.280Z,13.90
2023-08-07T21:06:05.718Z,13.88
2023-08-07T21:08:32.195Z,13.87
2023-08-07T21:10:59.313Z,13.86
2023-08-07T21:13:25.757Z,13.90
2023-08-07T21:15:52.233Z,13.92
2023-08-07T21:18:18.718Z,13.92
2023-08-07T21:20:45.320Z,13.92
2023-08-07T21:23:16.188Z,13.92
2023-08-07T21:25:42.624Z,13.83
2023-08-07T21:28:10.458Z,13.93
2023-08-07T21:30:36.978Z,13.92
2023-08-07T21:33:03.945Z,13.94
2023-08-07T21:35:30.508Z,13.93
2023-08-07T21:37:56.943Z,14.12
2023-08-07T21:40:24.655Z,14.17
2023-08-07T21:42:51.099Z,14.27
2023-08-07T21:45:17.539Z,14.22
2023-08-07T21:47:45.383Z,14.33
2023-08-07T21:50:12.388Z,14.37
2023-08-07T21:52:39.260Z,14.52
2023-08-07T21:55:06.224Z,14.67
2023-08-07T21:57:33.965Z,14.79
2023-08-07T22:00:00.509Z,14.91
2023-08-07T22:02:27.229Z,15.00
2023-08-07T22:04:53.865Z,15.04
2023-08-07T22:07:23.106Z,15.04
2023-08-07T22:09:50.086Z,15.09
2023-08-07T22:12:16.466Z,15.14
2023-08-07T22:14:43.142Z,15.16
2023-08-07T22:17:09.794Z,15.08
2023-08-07T22:19:36.214Z,15.12
2023-08-07T22:22:02.724Z,15.13
2023-08-07T22:24:29.295Z,15.09
2023-08-07T22:26:55.764Z,15.00
2023-08-07T22:29:22.274Z,14.85
2023-08-07T22:31:48.991Z,14.89
2023-08-07T22:34:15.541Z,14.86
2023-08-07T22:36:42.035Z,14.82
2023-08-07T22:39:08.509Z,14.74
2023-08-07T22:41:35.052Z,14.71
2023-08-07T22:44:02.054Z,14.70
2023-08-07T22:46:28.561Z,14.70
2023-08-07T22:48:55.165Z,14.62
2023-08-07T22:51:21.748Z,14.65
2023-08-07T22:53:48.186Z,14.63
2023-08-07T22:56:14.743Z,14.63
2023-08-07T22:58:41.294Z,14.67
2023-08-07T23:01:08.229Z,14.69
2023-08-07T23:03:34.812Z,14.65
2023-08-07T23:06:01.277Z,14.73
2023-08-07T23:08:27.709Z,14.82
2023-08-07T23:10:54.281Z,14.83
2023-08-07T23:13:20.756Z,14.89
2023-08-07T23:15:48.105Z,14.88
2023-08-07T23:18:14.793Z,14.90
2023-08-07T23:20:41.272Z,14.86
2023-08-07T23:23:07.724Z,14.85
2023-08-07T23:25:34.196Z,14.79
2023-08-07T23:28:00.613Z,14.73
2023-08-07T23:30:27.104Z,14.73
2023-08-07T23:32:53.539Z,14.63
2023-08-07T23:35:20.062Z,14.57
2023-08-07T23:37:46.759Z,14.53
2023-08-07T23:40:13.408Z,14.48
2023-08-07T23:42:39.884Z,14.39
2023-08-07T23:45:06.942Z,14.31
2023-08-07T23:47:33.450Z,14.20
2023-08-07T23:50:00.002Z,14.20
2023-08-07T23:52:26.575Z,13.93
2023-08-07T23:54:53.039Z,14.01
2023-08-07T23:57:19.436Z,13.81
2023-08-07T23:59:45.885Z,13.61
