createdAt,value
2024-01-25T00:00:45.709Z,14.27
2024-01-25T00:03:14.694Z,14.07
2024-01-25T00:05:43.566Z,12.82
2024-01-25T00:08:12.451Z,14.93
2024-01-25T00:10:41.153Z,12.35
2024-01-25T00:13:09.700Z,16.95
2024-01-25T00:15:38.574Z,14.02
2024-01-25T00:18:07.465Z,16.05
2024-01-25T00:20:36.149Z,18.98
2024-01-25T00:23:05.285Z,18.75
2024-01-25T00:25:33.989Z,17.85
2024-01-25T00:28:02.837Z,23.13
2024-01-25T00:30:31.740Z,19.40
2024-01-25T00:33:00.249Z,20.02
2024-01-25T00:35:29.531Z,19.05
2024-01-25T00:37:58.536Z,19.98
2024-01-25T00:40:27.625Z,19.88
2024-01-25T00:42:55.947Z,23.52
2024-01-25T00:45:26.249Z,20.77
2024-01-25T00:47:55.629Z,22.25
2024-01-25T00:50:26.504Z,20.23
2024-01-25T00:52:55.715Z,18.38
2024-01-25T00:55:24.930Z,24.23
2024-01-25T00:57:54.368Z,17.50
2024-01-25T01:00:23.820Z,18.80
2024-01-25T01:02:52.512Z,19.05
2024-01-25T01:05:21.609Z,23.85
2024-01-25T01:07:50.783Z,21.65
2024-01-25T01:10:19.900Z,22.38
2024-01-25T01:12:49.021Z,18.10
2024-01-25T01:15:17.687Z,27.35
2024-01-25T01:17:45.737Z,21.48
2024-01-25T01:20:14.893Z,25.52
2024-01-25T01:22:43.783Z,24.48
2024-01-25T01:25:13.247Z,21.63
2024-01-25T01:27:42.120Z,17.73
2024-01-25T01:30:11.687Z,21.75
2024-01-25T01:32:40.429Z,18.45
2024-01-25T01:35:09.692Z,18.58
2024-01-25T01:37:38.474Z,19.48
2024-01-25T01:40:07.812Z,16.20
2024-01-25T01:42:36.555Z,19.85
2024-01-25T01:45:05.406Z,20.77
2024-01-25T01:47:34.392Z,19.30
2024-01-25T01:50:04.200Z,21.95
2024-01-25T01:52:33.730Z,17.40
2024-01-25T01:55:02.381Z,16.77
2024-01-25T01:57:31.717Z,20.88
2024-01-25T02:00:03.405Z,26.50
2024-01-25T02:02:32.417Z,20.58
2024-01-25T02:05:01.239Z,30.30
2024-01-25T02:07:30.012Z,25.00
2024-01-25T02:09:58.705Z,24.73
2024-01-25T02:12:27.343Z,26.50
2024-01-25T02:14:56.135Z,23.63
2024-01-25T02:17:24.918Z,22.75
2024-01-25T02:19:53.889Z,29.50
2024-01-25T02:22:22.969Z,24.15
2024-01-25T02:24:51.956Z,26.23
2024-01-25T02:27:20.569Z,26.63
2024-01-25T02:29:49.325Z,26.50
2024-01-25T02:32:17.349Z,22.85
2024-01-25T02:34:46.174Z,23.55
2024-01-25T02:37:16.852Z,19.63
2024-01-25T02:39:45.705Z,27.48
2024-01-25T02:42:15.885Z,21.08
2024-01-25T02:44:44.507Z,18.58
2024-01-25T02:47:13.177Z,18.90
2024-01-25T02:49:42.074Z,25.30
2024-01-25T02:52:11.076Z,23.00
2024-01-25T02:54:39.785Z,20.90
2024-01-25T02:57:08.539Z,25.05
2024-01-25T02:59:36.630Z,24.55
2024-01-25T03:02:05.433Z,28.88
2024-01-25T03:04:34.490Z,25.00
2024-01-25T03:07:03.503Z,19.55
2024-01-25T03:09:32.223Z,28.42
2024-01-25T03:12:00.967Z,24.60
2024-01-25T03:14:29.838Z,31.85
2024-01-25T03:16:58.546Z,20.25
2024-01-25T03:19:28.657Z,22.73
2024-01-25T03:21:57.621Z,23.70
2024-01-25T03:24:26.393Z,19.15
2024-01-25T03:26:55.019Z,19.50
2024-01-25T03:29:23.676Z,35.67
2024-01-25T03:31:52.876Z,23.15
2024-01-25T03:34:21.784Z,24.17
2024-01-25T03:36:50.573Z,28.30
2024-01-25T03:39:20.025Z,22.55
2024-01-25T03:41:47.979Z,17.88
2024-01-25T03:44:16.777Z,23.55
2024-01-25T03:46:45.392Z,24.45
2024-01-25T03:49:13.441Z,21.95
2024-01-25T03:51:42.472Z,28.58
2024-01-25T03:54:10.804Z,23.38
2024-01-25T03:56:39.432Z,23.38
2024-01-25T03:59:12.991Z,26.58
2024-01-25T04:01:49.706Z,16.58
2024-01-25T04:04:18.811Z,19.35
2024-01-25T04:06:50.767Z,23.40
2024-01-25T04:09:19.966Z,23.48
2024-01-25T04:11:48.671Z,24.15
2024-01-25T04:14:18.344Z,25.10
2024-01-25T04:16:49.264Z,18.77
2024-01-25T04:19:18.086Z,19.15
2024-01-25T04:21:46.876Z,24.10
2024-01-25T04:24:15.567Z,17.52
2024-01-25T04:26:43.693Z,28.40
2024-01-25T04:29:12.391Z,17.65
2024-01-25T04:31:47.926Z,22.02
2024-01-25T04:34:17.100Z,20.23
2024-01-25T04:36:45.948Z,22.42
2024-01-25T04:39:14.741Z,22.65
2024-01-25T04:41:43.522Z,23.45
2024-01-25T04:44:12.418Z,21.35
2024-01-25T04:46:41.035Z,22.42
2024-01-25T04:49:09.884Z,18.63
2024-01-25T04:51:38.618Z,24.73
2024-01-25T04:54:09.082Z,22.10
2024-01-25T04:56:37.645Z,21.17
2024-01-25T04:59:06.297Z,17.85
2024-01-25T05:01:34.475Z,21.08
2024-01-25T05:04:03.560Z,17.27
2024-01-25T05:06:32.355Z,19.48
2024-01-25T05:09:01.175Z,25.15
2024-01-25T05:11:29.773Z,19.98
2024-01-25T05:13:58.379Z,21.60
2024-01-25T05:16:27.131Z,13.30
2024-01-25T05:18:55.947Z,27.90
2024-01-25T05:21:24.768Z,22.65
2024-01-25T05:23:53.520Z,21.38
2024-01-25T05:26:22.407Z,27.75
2024-01-25T05:28:51.286Z,21.35
2024-01-25T05:31:20.325Z,21.33
2024-01-25T05:33:49.401Z,20.08
2024-01-25T05:36:18.156Z,23.17
2024-01-25T05:38:46.823Z,19.35
2024-01-25T05:41:15.509Z,30.02
2024-01-25T05:43:44.194Z,19.40
2024-01-25T05:46:12.926Z,20.85
2024-01-25T05:48:42.193Z,22.83
2024-01-25T05:51:10.334Z,14.55
2024-01-25T05:53:38.997Z,15.73
2024-01-25T05:56:07.720Z,19.17
2024-01-25T05:58:36.490Z,24.08
2024-01-25T06:01:05.310Z,21.30
2024-01-25T06:03:34.124Z,27.13
2024-01-25T06:06:03.022Z,23.95
2024-01-25T06:08:31.719Z,24.30
2024-01-25T06:11:00.463Z,21.83
2024-01-25T06:13:29.234Z,21.17
2024-01-25T06:15:57.934Z,17.42
2024-01-25T06:18:26.668Z,25.08
2024-01-25T06:20:55.416Z,25.60
2024-01-25T06:23:24.049Z,16.95
2024-01-25T06:25:52.625Z,18.42
2024-01-25T06:28:21.928Z,19.60
2024-01-25T06:30:50.663Z,14.35
2024-01-25T06:33:20.019Z,22.17
2024-01-25T06:35:49.576Z,20.17
2024-01-25T06:38:18.204Z,23.40
2024-01-25T06:40:46.948Z,19.10
2024-01-25T06:43:15.749Z,15.60
2024-01-25T06:45:44.491Z,14.40
2024-01-25T06:48:13.573Z,11.93
2024-01-25T06:50:41.802Z,10.95
2024-01-25T06:53:10.520Z,10.32
2024-01-25T06:55:39.119Z,12.07
2024-01-25T06:58:07.777Z,12.45
2024-01-25T07:00:37.398Z,17.95
2024-01-25T07:03:07.242Z,19.52
2024-01-25T07:05:37.877Z,19.90
2024-01-25T07:08:06.940Z,8.98
2024-01-25T07:10:35.662Z,10.90
2024-01-25T07:13:03.931Z,18.80
2024-01-25T07:15:32.685Z,11.98
2024-01-25T07:18:01.444Z,14.00
2024-01-25T07:20:29.968Z,16.85
2024-01-25T07:22:59.185Z,13.50
2024-01-25T07:25:27.900Z,15.15
2024-01-25T07:27:56.634Z,10.88
2024-01-25T07:30:25.548Z,20.25
2024-01-25T07:32:54.584Z,15.30
2024-01-25T07:35:25.863Z,13.98
2024-01-25T07:37:54.609Z,11.23
2024-01-25T07:40:23.684Z,12.35
2024-01-25T07:42:52.508Z,4.93
2024-01-25T07:45:21.428Z,4.68
2024-01-25T07:47:54.223Z,10.32
2024-01-25T07:50:24.763Z,6.00
2024-01-25T07:52:53.675Z,8.50
2024-01-25T07:55:22.328Z,5.60
2024-01-25T07:57:50.958Z,8.73
2024-01-25T08:00:20.388Z,7.32
2024-01-25T08:02:49.085Z,10.95
2024-01-25T08:05:17.860Z,12.82
2024-01-25T08:07:49.475Z,8.57
2024-01-25T08:10:18.337Z,13.02
2024-01-25T08:12:55.607Z,8.43
2024-01-25T08:15:27.552Z,13.73
2024-01-25T08:17:56.360Z,18.48
2024-01-25T08:20:25.230Z,12.45
2024-01-25T08:22:54.080Z,9.80
2024-01-25T08:25:23.866Z,13.85
2024-01-25T08:27:52.114Z,8.55
2024-01-25T08:30:20.966Z,20.50
2024-01-25T08:32:49.064Z,12.95
2024-01-25T08:35:18.205Z,11.38
2024-01-25T08:37:46.978Z,20.15
2024-01-25T08:40:15.926Z,13.55
2024-01-25T08:42:44.629Z,12.32
2024-01-25T08:45:16.189Z,17.38
2024-01-25T08:47:49.590Z,13.50
2024-01-25T08:50:17.940Z,17.42
2024-01-25T08:52:47.084Z,25.75
2024-01-25T08:55:16.419Z,15.15
2024-01-25T08:57:45.209Z,12.70
2024-01-25T09:00:14.197Z,14.25
2024-01-25T09:02:42.896Z,15.95
2024-01-25T09:05:11.971Z,6.63
2024-01-25T09:07:41.136Z,22.13
2024-01-25T09:10:10.640Z,15.85
2024-01-25T09:12:41.806Z,22.92
2024-01-25T09:15:10.887Z,22.63
2024-01-25T09:17:39.901Z,36.13
2024-01-25T09:20:10.586Z,25.50
2024-01-25T09:22:40.030Z,22.48
2024-01-25T09:25:10.518Z,20.05
2024-01-25T09:27:40.908Z,26.27
2024-01-25T09:30:10.658Z,17.90
2024-01-25T09:32:39.486Z,24.33
2024-01-25T09:35:09.205Z,19.85
2024-01-25T09:37:38.148Z,12.27
2024-01-25T09:40:08.524Z,22.10
2024-01-25T09:42:38.644Z,20.88
2024-01-25T09:45:10.098Z,20.88
2024-01-25T09:47:38.880Z,15.80
2024-01-25T09:50:08.263Z,21.20
2024-01-25T09:52:38.375Z,24.20
2024-01-25T09:55:10.838Z,22.58
2024-01-25T09:57:40.216Z,20.65
2024-01-25T10:00:13.579Z,12.57
2024-01-25T10:02:42.691Z,16.83
2024-01-25T10:05:11.555Z,25.25
2024-01-25T10:07:44.901Z,20.63
2024-01-25T10:10:14.797Z,10.68
2024-01-25T10:12:45.506Z,18.23
2024-01-25T10:15:14.369Z,14.90
2024-01-25T10:20:17.581Z,22.55
2024-01-25T10:22:51.837Z,13.30
2024-01-25T10:25:20.768Z,17.33
2024-01-25T10:27:51.270Z,16.77
2024-01-25T10:30:21.501Z,14.90
2024-01-25T10:32:52.495Z,15.73
2024-01-25T10:35:24.772Z,26.00
2024-01-25T10:37:55.021Z,15.98
2024-01-25T10:40:24.898Z,13.18
2024-01-25T10:42:53.890Z,23.02
2024-01-25T10:45:22.914Z,10.00
2024-01-25T10:47:52.289Z,19.15
2024-01-25T10:50:21.315Z,15.80
2024-01-25T10:52:51.674Z,15.25
2024-01-25T10:55:20.807Z,12.55
2024-01-25T10:57:49.864Z,15.55
2024-01-25T11:00:19.073Z,25.98
2024-01-25T11:02:52.187Z,21.67
2024-01-25T11:05:23.947Z,13.75
2024-01-25T11:07:53.506Z,8.73
2024-01-25T11:10:26.842Z,10.50
2024-01-25T11:13:06.465Z,17.73
2024-01-25T11:15:39.574Z,17.45
2024-01-25T11:18:11.331Z,16.75
2024-01-25T11:20:40.195Z,17.73
2024-01-25T11:23:11.821Z,10.98
2024-01-25T11:25:41.123Z,9.63
2024-01-25T11:28:10.602Z,25.08
2024-01-25T11:30:39.809Z,18.27
2024-01-25T11:33:10.139Z,13.40
2024-01-25T11:35:39.806Z,12.98
2024-01-25T11:38:08.558Z,9.25
2024-01-25T11:40:38.585Z,9.48
2024-01-25T11:43:13.269Z,21.67
2024-01-25T11:45:45.199Z,16.02
2024-01-25T11:48:14.220Z,21.00
2024-01-25T11:50:43.148Z,18.27
2024-01-25T11:53:12.430Z,25.98
2024-01-25T11:55:41.389Z,13.43
2024-01-25T11:58:10.406Z,15.93
2024-01-25T12:00:39.656Z,13.05
2024-01-25T12:03:08.919Z,15.02
2024-01-25T12:05:37.755Z,15.23
2024-01-25T12:08:12.300Z,10.95
2024-01-25T12:10:41.286Z,12.32
2024-01-25T12:13:12.922Z,14.30
2024-01-25T12:15:41.646Z,12.70
2024-01-25T12:18:11.095Z,17.42
2024-01-25T12:20:39.969Z,11.38
2024-01-25T12:23:11.163Z,19.58
2024-01-25T12:25:43.477Z,18.65
2024-01-25T12:28:13.035Z,14.27
2024-01-25T12:30:41.759Z,14.20
2024-01-25T12:33:10.574Z,14.68
2024-01-25T12:35:39.644Z,7.88
2024-01-25T12:38:09.511Z,9.02
2024-01-25T12:40:38.340Z,11.18
2024-01-25T12:43:07.146Z,9.30
2024-01-25T12:45:36.210Z,10.98
2024-01-25T12:48:04.821Z,13.05
2024-01-25T12:50:34.896Z,8.45
2024-01-25T12:53:05.112Z,21.90
2024-01-25T12:55:33.948Z,5.60
2024-01-25T12:58:02.870Z,13.15
2024-01-25T13:00:31.105Z,10.25
2024-01-25T13:03:00.333Z,16.38
2024-01-25T13:05:28.984Z,22.02
2024-01-25T13:07:58.060Z,19.10
2024-01-25T13:10:26.735Z,13.27
2024-01-25T13:12:55.486Z,16.60
2024-01-25T13:15:24.274Z,9.77
2024-01-25T13:17:52.970Z,14.70
2024-01-25T13:20:21.712Z,18.48
2024-01-25T13:22:50.349Z,9.65
2024-01-25T13:25:19.316Z,15.18
2024-01-25T13:27:48.150Z,9.63
2024-01-25T13:30:17.103Z,10.65
2024-01-25T13:32:45.951Z,12.35
2024-01-25T13:35:14.926Z,8.68
2024-01-25T13:37:43.873Z,15.93
2024-01-25T13:40:12.862Z,13.85
2024-01-25T13:42:41.387Z,9.18
2024-01-25T13:45:10.709Z,9.15
2024-01-25T13:47:39.500Z,14.40
2024-01-25T13:50:08.469Z,13.73
2024-01-25T13:52:37.105Z,11.70
2024-01-25T13:55:06.348Z,15.75
2024-01-25T13:57:35.116Z,16.60
2024-01-25T14:00:03.774Z,20.08
2024-01-25T14:02:32.437Z,11.95
2024-01-25T14:05:01.111Z,15.02
2024-01-25T14:07:30.036Z,8.57
2024-01-25T14:09:59.873Z,8.98
2024-01-25T14:12:28.796Z,21.25
2024-01-25T14:14:57.613Z,15.20
2024-01-25T14:17:26.591Z,24.30
2024-01-25T14:19:57.041Z,24.25
2024-01-25T14:22:30.187Z,15.77
2024-01-25T14:25:01.529Z,14.43
2024-01-25T14:27:30.545Z,16.40
2024-01-25T14:29:59.338Z,15.23
2024-01-25T14:32:28.110Z,20.73
2024-01-25T14:34:56.917Z,14.32
2024-01-25T14:37:25.846Z,17.15
2024-01-25T14:40:06.890Z,28.05
2024-01-25T14:42:43.316Z,16.48
2024-01-25T14:45:12.292Z,18.20
2024-01-25T14:47:41.069Z,30.10
2024-01-25T14:50:09.808Z,20.98
2024-01-25T14:52:38.434Z,28.58
2024-01-25T14:55:07.752Z,21.80
2024-01-25T14:57:37.479Z,13.90
2024-01-25T15:00:08.514Z,19.40
2024-01-25T15:02:37.275Z,22.30
2024-01-25T15:05:06.365Z,21.13
2024-01-25T15:07:34.960Z,21.60
2024-01-25T15:10:04.023Z,26.73
2024-01-25T15:12:32.732Z,31.05
2024-01-25T15:15:01.905Z,26.15
2024-01-25T15:17:30.640Z,23.38
2024-01-25T15:19:59.334Z,38.05
2024-01-25T15:22:28.722Z,24.88
2024-01-25T15:24:57.484Z,33.40
2024-01-25T15:27:26.134Z,24.23
2024-01-25T15:29:54.863Z,21.13
2024-01-25T15:32:23.690Z,26.95
2024-01-25T15:34:52.353Z,35.25
2024-01-25T15:37:21.368Z,33.58
2024-01-25T15:39:49.445Z,27.33
2024-01-25T15:42:18.172Z,29.58
2024-01-25T15:44:46.911Z,26.55
2024-01-25T15:47:18.445Z,25.17
2024-01-25T15:49:47.099Z,17.63
2024-01-25T15:52:17.594Z,22.27
2024-01-25T15:54:47.528Z,25.05
2024-01-25T15:57:16.228Z,19.50
2024-01-25T15:59:44.932Z,21.77
2024-01-25T16:02:13.619Z,33.83
2024-01-25T16:04:43.902Z,25.15
2024-01-25T16:07:12.600Z,17.63
2024-01-25T16:09:41.325Z,20.73
2024-01-25T16:12:11.241Z,11.27
2024-01-25T16:14:40.063Z,17.30
2024-01-25T16:17:12.789Z,19.77
2024-01-25T16:19:41.656Z,19.17
2024-01-25T16:22:10.899Z,29.90
2024-01-25T16:24:39.547Z,27.75
2024-01-25T16:27:08.378Z,29.50
2024-01-25T16:29:36.986Z,24.90
2024-01-25T16:32:05.984Z,24.88
2024-01-25T16:34:34.858Z,30.52
2024-01-25T16:37:04.231Z,31.20
2024-01-25T16:39:32.880Z,27.73
2024-01-25T16:42:01.527Z,21.80
2024-01-25T16:44:30.273Z,17.73
2024-01-25T16:46:58.863Z,25.52
2024-01-25T16:49:27.542Z,22.88
2024-01-25T16:51:56.342Z,20.55
2024-01-25T16:54:25.180Z,23.17
2024-01-25T16:56:54.009Z,28.65
2024-01-25T16:59:22.706Z,25.52
2024-01-25T17:01:51.411Z,21.20
2024-01-25T17:04:21.341Z,29.40
2024-01-25T17:06:50.677Z,14.15
2024-01-25T17:09:19.464Z,22.23
2024-01-25T17:11:48.409Z,37.35
2024-01-25T17:14:17.074Z,19.23
2024-01-25T17:16:46.513Z,24.45
2024-01-25T17:19:15.155Z,29.70
2024-01-25T17:21:44.078Z,18.52
2024-01-25T17:24:12.890Z,20.30
2024-01-25T17:26:41.657Z,24.33
2024-01-25T17:29:10.324Z,26.23
2024-01-25T17:31:39.040Z,21.73
2024-01-25T17:34:08.412Z,31.08
2024-01-25T17:36:39.349Z,27.50
2024-01-25T17:39:08.076Z,33.67
2024-01-25T17:41:36.672Z,33.33
2024-01-25T17:44:05.467Z,28.10
2024-01-25T17:46:34.547Z,36.13
2024-01-25T17:49:03.516Z,28.38
2024-01-25T17:51:32.307Z,30.13
2024-01-25T17:54:01.025Z,27.50
2024-01-25T17:56:29.675Z,36.45
2024-01-25T17:59:00.135Z,39.10
2024-01-25T18:01:28.965Z,27.70
2024-01-25T18:03:57.863Z,27.05
2024-01-25T18:06:26.666Z,27.80
2024-01-25T18:08:55.349Z,34.90
2024-01-25T18:11:24.259Z,30.30
2024-01-25T18:13:52.925Z,34.45
2024-01-25T18:16:21.534Z,32.63
2024-01-25T18:18:50.286Z,38.88
2024-01-25T18:21:19.631Z,37.40
2024-01-25T18:23:48.214Z,38.55
2024-01-25T18:26:17.230Z,35.63
2024-01-25T18:28:45.895Z,31.40
2024-01-25T18:31:14.516Z,32.53
2024-01-25T18:33:43.449Z,35.00
2024-01-25T18:36:14.327Z,38.60
2024-01-25T18:38:43.177Z,37.58
2024-01-25T18:41:12.164Z,36.53
2024-01-25T18:43:43.936Z,39.22
2024-01-25T18:46:13.810Z,37.53
2024-01-25T18:48:42.631Z,46.15
2024-01-25T18:51:11.538Z,37.70
2024-01-25T18:53:40.462Z,38.70
2024-01-25T18:56:09.684Z,42.25
2024-01-25T18:58:39.037Z,43.35
2024-01-25T19:01:08.272Z,44.88
2024-01-25T19:03:37.361Z,44.30
2024-01-25T19:06:07.938Z,42.50
2024-01-25T19:08:37.004Z,48.10
2024-01-25T19:11:05.846Z,44.45
2024-01-25T19:13:34.528Z,38.25
2024-01-25T19:16:03.182Z,43.70
2024-01-25T19:18:31.927Z,48.75
2024-01-25T19:21:00.725Z,48.67
2024-01-25T19:23:29.449Z,42.30
2024-01-25T19:26:00.107Z,52.13
2024-01-25T19:28:28.746Z,46.83
2024-01-25T19:30:57.517Z,40.13
2024-01-25T19:33:26.422Z,38.08
2024-01-25T19:35:56.024Z,55.08
2024-01-25T19:38:24.737Z,42.10
2024-01-25T19:40:53.666Z,47.83
2024-01-25T19:43:22.208Z,51.03
2024-01-25T19:45:52.141Z,42.67
2024-01-25T19:48:21.099Z,46.55
2024-01-25T19:50:49.852Z,50.08
2024-01-25T19:53:17.905Z,40.53
2024-01-25T19:55:46.578Z,45.22
2024-01-25T19:58:15.496Z,44.65
2024-01-25T20:00:44.369Z,42.28
2024-01-25T20:03:13.269Z,42.80
2024-01-25T20:05:42.224Z,44.25
2024-01-25T20:08:11.631Z,39.13
2024-01-25T20:10:40.317Z,46.80
2024-01-25T20:13:09.173Z,44.55
2024-01-25T20:15:37.935Z,41.17
2024-01-25T20:18:07.138Z,45.58
2024-01-25T20:20:43.182Z,38.90
2024-01-25T20:23:17.390Z,44.03
2024-01-25T20:25:46.190Z,39.33
2024-01-25T20:28:15.390Z,52.30
2024-01-25T20:30:44.132Z,33.83
2024-01-25T20:33:12.440Z,47.42
2024-01-25T20:35:41.044Z,41.75
2024-01-25T20:38:09.754Z,39.22
2024-01-25T20:40:38.462Z,40.38
2024-01-25T20:43:07.151Z,40.85
2024-01-25T20:45:36.742Z,42.63
2024-01-25T20:48:05.966Z,39.03
2024-01-25T20:50:38.804Z,41.63
2024-01-25T20:55:40.089Z,30.20
2024-01-25T20:58:08.839Z,44.00
2024-01-25T21:00:37.513Z,29.95
2024-01-25T21:03:06.686Z,42.47
2024-01-25T21:05:35.772Z,39.78
2024-01-25T21:08:04.849Z,37.50
2024-01-25T21:10:33.157Z,37.20
2024-01-25T21:13:02.140Z,35.78
2024-01-25T21:15:31.148Z,39.60
2024-01-25T21:17:59.881Z,35.30
2024-01-25T21:20:28.700Z,39.63
2024-01-25T21:22:57.430Z,31.48
2024-01-25T21:25:26.083Z,37.25
2024-01-25T21:27:54.772Z,34.05
2024-01-25T21:30:23.469Z,39.75
2024-01-25T21:32:52.510Z,32.25
2024-01-25T21:35:21.964Z,36.75
2024-01-25T21:37:50.715Z,43.58
2024-01-25T21:40:19.305Z,34.67
2024-01-25T21:42:48.093Z,32.83
2024-01-25T21:45:16.184Z,34.13
2024-01-25T21:47:44.278Z,38.83
2024-01-25T21:50:13.661Z,27.48
2024-01-25T21:52:43.051Z,35.15
2024-01-25T21:55:13.345Z,31.58
2024-01-25T21:57:54.511Z,25.10
2024-01-25T22:00:26.080Z,31.65
2024-01-25T22:02:55.035Z,25.95
2024-01-25T22:05:26.139Z,32.75
2024-01-25T22:07:55.743Z,33.38
2024-01-25T22:10:25.851Z,24.73
2024-01-25T22:12:54.470Z,27.05
2024-01-25T22:15:23.131Z,23.60
2024-01-25T22:17:52.119Z,32.35
2024-01-25T22:20:20.910Z,27.13
2024-01-25T22:22:49.678Z,31.10
2024-01-25T22:25:18.509Z,39.70
2024-01-25T22:27:47.388Z,40.67
2024-01-25T22:30:19.709Z,35.78
2024-01-25T22:32:48.849Z,40.97
2024-01-25T22:35:17.676Z,34.78
2024-01-25T22:37:46.593Z,41.63
2024-01-25T22:40:15.486Z,39.35
2024-01-25T22:42:44.194Z,40.47
2024-01-25T22:45:13.083Z,41.35
2024-01-25T22:47:41.718Z,35.95
2024-01-25T22:50:10.622Z,38.92
2024-01-25T22:52:39.339Z,40.75
2024-01-25T22:55:08.276Z,35.17
2024-01-25T22:57:37.267Z,38.42
2024-01-25T23:00:07.046Z,35.75
2024-01-25T23:02:36.065Z,36.20
2024-01-25T23:05:06.313Z,33.45
2024-01-25T23:07:34.981Z,47.67
2024-01-25T23:10:03.773Z,31.25
2024-01-25T23:12:32.536Z,36.53
2024-01-25T23:15:01.289Z,38.47
2024-01-25T23:17:30.607Z,35.35
2024-01-25T23:19:59.520Z,37.22
2024-01-25T23:22:29.448Z,36.15
2024-01-25T23:24:57.461Z,32.85
2024-01-25T23:27:26.255Z,34.30
2024-01-25T23:29:54.997Z,40.92
2024-01-25T23:32:23.726Z,41.97
2024-01-25T23:34:52.400Z,36.65
2024-01-25T23:37:21.746Z,31.48
2024-01-25T23:39:50.445Z,37.22
2024-01-25T23:42:19.267Z,35.45
2024-01-25T23:44:47.986Z,34.53
2024-01-25T23:47:16.799Z,33.78
2024-01-25T23:49:45.591Z,28.98
2024-01-25T23:52:14.517Z,35.80
2024-01-25T23:54:43.437Z,35.63
2024-01-25T23:57:12.082Z,40.03
2024-01-25T23:59:40.942Z,34.47
