createdAt,value
2022-08-03T00:02:17.070Z,1.00
2022-08-03T00:04:44.327Z,1.00
2022-08-03T00:07:11.270Z,1.00
2022-08-03T00:09:38.119Z,1.00
2022-08-03T00:12:05.897Z,1.00
2022-08-03T00:14:32.973Z,1.00
2022-08-03T00:16:59.841Z,1.00
2022-08-03T00:19:26.704Z,1.00
2022-08-03T00:21:53.555Z,1.00
2022-08-03T00:24:20.787Z,1.00
2022-08-03T00:26:47.654Z,1.00
2022-08-03T00:29:14.480Z,1.00
2022-08-03T00:31:52.393Z,1.00
2022-08-03T00:34:29.816Z,1.00
2022-08-03T00:37:07.228Z,1.00
2022-08-03T00:39:34.300Z,1.00
2022-08-03T00:42:05.519Z,1.00
2022-08-03T00:44:32.553Z,1.00
2022-08-03T00:46:59.411Z,1.00
2022-08-03T00:49:27.925Z,1.00
2022-08-03T00:51:55.169Z,1.00
2022-08-03T00:54:23.006Z,1.00
2022-08-03T00:57:00.165Z,1.00
2022-08-03T00:59:28.069Z,1.00
2022-08-03T01:01:55.250Z,1.00
2022-08-03T01:04:22.133Z,1.00
2022-08-03T01:06:55.192Z,1.00
2022-08-03T01:09:49.802Z,1.00
2022-08-03T01:12:31.313Z,1.00
2022-08-03T01:15:14.694Z,1.00
2022-08-03T01:18:17.265Z,1.00
2022-08-03T01:20:53.558Z,1.00
2022-08-03T01:23:56.736Z,1.00
2022-08-03T01:26:59.951Z,1.00
2022-08-03T01:29:50.561Z,1.00
2022-08-03T01:32:53.636Z,1.00
2022-08-03T01:35:20.186Z,1.00
2022-08-03T01:38:00.879Z,1.00
2022-08-03T01:40:29.723Z,1.00
2022-08-03T01:42:59.620Z,1.00
2022-08-03T01:45:27.935Z,1.00
2022-08-03T01:47:56.411Z,1.00
2022-08-03T01:50:29.079Z,1.00
2022-08-03T01:52:57.868Z,5.60
2022-08-03T01:55:29.828Z,15.30
2022-08-03T01:58:05.837Z,36.80
2022-08-03T02:00:37.611Z,48.70
2022-08-03T02:03:07.589Z,58.70
2022-08-03T02:05:36.229Z,59.50
2022-08-03T02:08:05.225Z,76.20
2022-08-03T02:10:35.606Z,92.80
2022-08-03T02:13:05.946Z,97.50
2022-08-03T02:15:33.825Z,99.90
2022-08-03T02:18:04.940Z,99.90
2022-08-03T02:20:33.710Z,99.90
2022-08-03T02:23:00.731Z,99.90
2022-08-03T02:25:28.533Z,99.90
2022-08-03T02:28:20.542Z,99.90
2022-08-03T02:30:54.766Z,99.90
2022-08-03T02:33:38.973Z,99.90
2022-08-03T02:36:08.320Z,99.90
2022-08-03T02:38:41.047Z,99.90
2022-08-03T02:41:15.319Z,99.90
2022-08-03T02:44:06.380Z,99.90
2022-08-03T02:46:39.019Z,99.90
2022-08-03T02:49:40.462Z,99.90
2022-08-03T02:51:55.932Z,99.90
2022-08-03T02:54:25.080Z,99.90
2022-08-03T02:56:53.875Z,99.90
2022-08-03T02:59:22.105Z,99.90
2022-08-03T03:01:50.271Z,99.90
2022-08-03T03:04:18.473Z,99.90
2022-08-03T03:06:49.039Z,99.90
2022-08-03T03:09:17.115Z,99.90
2022-08-03T03:11:44.978Z,99.90
2022-08-03T03:14:13.468Z,99.90
2022-08-03T03:16:43.045Z,99.90
2022-08-03T03:19:15.745Z,99.90
2022-08-03T03:21:44.569Z,99.90
2022-08-03T03:24:12.249Z,99.90
2022-08-03T03:26:42.518Z,99.90
2022-08-03T03:29:09.691Z,99.90
2022-08-03T03:31:37.249Z,1.00
2022-08-03T03:34:05.069Z,1.00
2022-08-03T03:36:33.634Z,1.00
2022-08-03T03:39:00.460Z,1.00
2022-08-03T03:41:43.284Z,1.00
2022-08-03T03:44:10.329Z,1.00
2022-08-03T03:46:38.873Z,1.00
2022-08-03T03:49:07.337Z,1.00
2022-08-03T03:51:34.735Z,1.00
2022-08-03T03:54:06.827Z,1.00
2022-08-03T03:56:33.650Z,1.00
2022-08-03T03:59:00.853Z,1.00
2022-08-03T04:01:27.853Z,1.00
2022-08-03T04:03:54.779Z,1.00
2022-08-03T04:06:40.184Z,1.00
2022-08-03T04:09:27.406Z,1.00
2022-08-03T04:11:59.116Z,1.00
2022-08-03T04:14:35.105Z,1.00
2022-08-03T04:17:04.043Z,1.00
2022-08-03T04:19:43.606Z,1.00
2022-08-03T04:22:13.867Z,1.00
2022-08-03T04:24:48.613Z,1.00
2022-08-03T04:27:21.246Z,1.00
2022-08-03T04:29:51.963Z,36.00
2022-08-03T04:32:20.908Z,11.80
2022-08-03T04:34:47.997Z,34.60
2022-08-03T04:37:43.312Z,99.90
2022-08-03T04:40:22.835Z,99.90
2022-08-03T04:42:50.378Z,99.90
2022-08-03T04:45:19.387Z,99.90
2022-08-03T04:47:46.812Z,99.90
2022-08-03T04:50:17.043Z,99.90
2022-08-03T04:52:48.787Z,99.90
2022-08-03T04:55:32.529Z,99.90
2022-08-03T04:58:00.980Z,99.90
2022-08-03T05:00:28.831Z,99.90
2022-08-03T05:02:56.210Z,99.90
2022-08-03T05:05:23.577Z,99.90
2022-08-03T05:07:51.320Z,99.90
2022-08-03T05:10:18.246Z,1.00
2022-08-03T05:12:48.026Z,99.90
2022-08-03T05:15:15.974Z,1.00
2022-08-03T05:17:43.043Z,1.00
2022-08-03T05:20:11.236Z,1.00
2022-08-03T05:22:38.088Z,1.00
2022-08-03T05:25:05.664Z,1.00
2022-08-03T05:27:32.503Z,99.90
2022-08-03T05:30:30.993Z,1.00
2022-08-03T05:32:46.307Z,1.00
2022-08-03T05:36:02.728Z,1.00
2022-08-03T05:38:00.113Z,1.00
2022-08-03T05:40:27.091Z,1.00
2022-08-03T05:42:54.387Z,1.00
2022-08-03T05:45:24.267Z,1.00
2022-08-03T05:47:54.852Z,1.00
2022-08-03T05:50:22.182Z,1.00
2022-08-03T05:52:49.226Z,1.00
2022-08-03T05:55:17.016Z,1.00
2022-08-03T05:57:47.840Z,1.00
2022-08-03T06:00:17.080Z,1.00
2022-08-03T06:02:43.973Z,1.00
2022-08-03T06:05:10.991Z,1.00
2022-08-03T06:07:38.067Z,1.00
2022-08-03T06:10:37.320Z,1.00
2022-08-03T06:12:52.649Z,1.00
2022-08-03T06:15:20.590Z,1.00
2022-08-03T06:17:51.691Z,1.00
2022-08-03T06:20:21.244Z,1.00
2022-08-03T06:23:00.954Z,1.00
2022-08-03T06:25:28.821Z,1.00
2022-08-03T06:27:55.873Z,1.00
2022-08-03T06:30:22.791Z,1.00
2022-08-03T06:32:51.687Z,1.00
2022-08-03T06:35:19.535Z,1.00
2022-08-03T06:37:50.882Z,1.00
2022-08-03T06:40:29.023Z,1.00
2022-08-03T06:42:57.766Z,86.00
2022-08-03T06:45:24.981Z,1.00
2022-08-03T06:48:07.159Z,1.00
2022-08-03T06:50:36.250Z,3.70
2022-08-03T06:53:04.232Z,1.00
2022-08-03T06:55:32.315Z,1.00
2022-08-03T06:58:03.113Z,1.00
2022-08-03T07:00:30.995Z,99.90
2022-08-03T07:02:58.567Z,99.90
2022-08-03T07:05:25.811Z,99.90
2022-08-03T07:07:56.959Z,99.90
2022-08-03T07:10:24.075Z,9.10
2022-08-03T07:12:56.206Z,99.90
2022-08-03T07:15:38.301Z,99.90
2022-08-03T07:18:11.552Z,99.90
2022-08-03T07:20:38.465Z,99.90
2022-08-03T07:23:05.579Z,99.90
2022-08-03T07:25:32.383Z,92.10
2022-08-03T07:27:59.650Z,99.90
2022-08-03T07:30:26.559Z,36.70
2022-08-03T07:32:53.387Z,85.80
2022-08-03T07:35:24.718Z,48.50
2022-08-03T07:37:54.750Z,1.00
2022-08-03T07:40:22.823Z,1.00
2022-08-03T07:42:53.384Z,1.00
2022-08-03T07:45:23.433Z,1.00
2022-08-03T07:47:53.707Z,1.00
2022-08-03T07:50:22.309Z,1.00
2022-08-03T07:52:50.763Z,1.00
2022-08-03T07:55:20.762Z,99.90
2022-08-03T07:57:58.879Z,99.90
2022-08-03T08:00:25.699Z,99.90
2022-08-03T08:02:52.502Z,99.90
2022-08-03T08:05:19.398Z,99.90
2022-08-03T08:07:50.751Z,99.90
2022-08-03T08:10:19.304Z,99.90
2022-08-03T08:12:46.234Z,99.90
2022-08-03T08:15:13.306Z,99.90
2022-08-03T08:17:54.230Z,99.90
2022-08-03T08:20:31.687Z,99.90
2022-08-03T08:23:02.837Z,99.90
2022-08-03T08:25:31.913Z,99.90
2022-08-03T08:28:30.485Z,67.70
2022-08-03T08:30:51.266Z,19.50
2022-08-03T08:33:23.369Z,19.70
2022-08-03T08:35:53.314Z,1.00
2022-08-03T08:38:20.506Z,1.00
2022-08-03T08:40:50.185Z,1.00
2022-08-03T08:43:17.098Z,1.00
2022-08-03T08:45:44.927Z,1.00
2022-08-03T08:48:13.852Z,1.00
2022-08-03T08:50:40.779Z,1.00
2022-08-03T08:53:11.682Z,1.00
2022-08-03T08:55:58.949Z,1.00
2022-08-03T08:58:33.570Z,1.00
2022-08-03T09:01:00.429Z,1.00
2022-08-03T09:03:29.841Z,1.00
2022-08-03T09:06:02.141Z,1.00
2022-08-03T09:08:30.911Z,1.00
2022-08-03T09:10:58.201Z,1.00
2022-08-03T09:13:25.189Z,1.00
2022-08-03T09:16:15.627Z,1.00
2022-08-03T09:18:54.324Z,1.00
2022-08-03T09:21:32.508Z,1.00
2022-08-03T09:24:04.292Z,1.00
2022-08-03T09:26:36.199Z,1.00
2022-08-03T09:29:14.437Z,1.00
2022-08-03T09:31:45.580Z,1.00
2022-08-03T09:34:18.006Z,1.00
2022-08-03T09:36:50.863Z,1.00
2022-08-03T09:39:37.520Z,1.00
2022-08-03T09:42:15.496Z,1.00
2022-08-03T09:44:45.936Z,1.00
2022-08-03T09:47:16.741Z,1.00
2022-08-03T09:50:15.253Z,1.00
2022-08-03T09:52:49.218Z,99.90
2022-08-03T09:56:30.681Z,99.90
2022-08-03T09:58:10.442Z,99.90
2022-08-03T10:00:57.865Z,99.90
2022-08-03T10:03:28.152Z,99.90
2022-08-03T10:05:59.521Z,99.90
2022-08-03T10:08:27.718Z,99.90
2022-08-03T10:10:55.011Z,99.90
2022-08-03T10:13:23.385Z,99.90
2022-08-03T10:16:21.601Z,99.90
2022-08-03T10:18:37.850Z,99.90
2022-08-03T10:21:10.291Z,99.90
2022-08-03T10:23:38.763Z,99.90
2022-08-03T10:26:08.074Z,99.90
2022-08-03T10:28:44.500Z,99.90
2022-08-03T10:31:14.131Z,99.90
2022-08-03T10:33:52.827Z,99.90
2022-08-03T10:36:25.739Z,99.90
2022-08-03T10:38:53.981Z,99.90
2022-08-03T10:41:23.368Z,99.90
2022-08-03T10:44:10.450Z,99.90
2022-08-03T10:46:44.672Z,99.90
2022-08-03T10:49:31.875Z,99.90
2022-08-03T10:52:13.057Z,99.90
2022-08-03T10:55:09.985Z,99.90
2022-08-03T10:57:58.873Z,99.90
2022-08-03T11:00:28.410Z,99.90
2022-08-03T11:03:16.812Z,99.90
2022-08-03T11:05:48.114Z,99.90
2022-08-03T11:08:30.722Z,99.90
2022-08-03T11:11:17.491Z,99.90
2022-08-03T11:14:21.722Z,99.90
2022-08-03T11:17:05.966Z,99.90
2022-08-03T11:19:56.792Z,99.90
2022-08-03T11:22:25.706Z,99.90
2022-08-03T11:24:56.976Z,99.90
2022-08-03T11:27:28.348Z,99.90
2022-08-03T11:30:09.596Z,99.90
2022-08-03T11:32:49.140Z,99.90
2022-08-03T11:35:35.648Z,99.90
2022-08-03T11:38:05.677Z,99.90
2022-08-03T11:40:54.159Z,99.90
2022-08-03T11:43:31.432Z,99.90
2022-08-03T11:46:07.675Z,99.90
2022-08-03T11:48:44.720Z,99.90
2022-08-03T11:51:26.999Z,99.90
2022-08-03T11:54:03.605Z,99.90
2022-08-03T11:56:46.760Z,99.90
2022-08-03T11:59:20.507Z,99.90
2022-08-03T12:01:48.384Z,99.90
2022-08-03T12:04:16.272Z,99.90
2022-08-03T12:07:01.677Z,99.90
2022-08-03T12:09:28.575Z,99.90
2022-08-03T12:11:59.859Z,99.90
2022-08-03T12:14:48.862Z,99.90
2022-08-03T12:17:17.296Z,99.90
2022-08-03T12:19:45.197Z,99.90
2022-08-03T12:22:12.187Z,99.90
2022-08-03T12:24:46.826Z,99.90
2022-08-03T12:27:29.507Z,99.90
2022-08-03T12:29:59.368Z,99.90
2022-08-03T12:32:30.427Z,99.90
2022-08-03T12:35:01.496Z,99.90
2022-08-03T12:37:29.473Z,99.90
2022-08-03T12:40:05.011Z,99.90
2022-08-03T12:42:39.380Z,99.90
2022-08-03T12:45:34.630Z,99.90
2022-08-03T12:48:02.471Z,99.90
2022-08-03T12:50:31.343Z,99.90
2022-08-03T12:53:05.202Z,99.90
2022-08-03T12:55:57.028Z,99.90
2022-08-03T12:58:35.713Z,99.90
2022-08-03T13:01:09.818Z,99.90
2022-08-03T13:03:50.183Z,99.90
2022-08-03T13:06:23.718Z,99.90
2022-08-03T13:09:09.768Z,99.90
2022-08-03T13:11:55.602Z,99.90
2022-08-03T13:14:24.084Z,99.90
2022-08-03T13:16:51.403Z,99.90
2022-08-03T13:19:18.322Z,99.90
2022-08-03T13:22:01.673Z,99.90
2022-08-03T13:24:31.590Z,99.90
2022-08-03T13:26:59.567Z,99.90
2022-08-03T13:29:26.444Z,99.90
2022-08-03T13:31:53.371Z,99.90
2022-08-03T13:34:23.409Z,99.90
2022-08-03T13:37:09.247Z,99.90
2022-08-03T13:39:48.265Z,99.90
2022-08-03T13:42:25.079Z,99.90
2022-08-03T13:44:51.983Z,99.90
2022-08-03T13:47:20.843Z,99.90
2022-08-03T13:50:00.542Z,99.90
2022-08-03T13:52:35.077Z,99.90
2022-08-03T13:55:04.289Z,99.90
2022-08-03T13:58:06.347Z,99.90
2022-08-03T14:00:27.895Z,99.90
2022-08-03T14:03:07.999Z,99.90
2022-08-03T14:05:40.794Z,99.90
2022-08-03T14:08:07.967Z,99.90
2022-08-03T14:10:38.470Z,99.90
2022-08-03T14:13:06.204Z,99.90
2022-08-03T14:15:37.577Z,99.90
2022-08-03T14:18:07.340Z,99.90
2022-08-03T14:20:47.721Z,99.90
2022-08-03T14:23:16.436Z,99.90
2022-08-03T14:25:51.440Z,99.90
2022-08-03T14:28:23.246Z,99.90
2022-08-03T14:30:52.197Z,99.90
2022-08-03T14:33:19.992Z,99.90
2022-08-03T14:35:47.830Z,99.90
2022-08-03T14:38:15.484Z,99.90
2022-08-03T14:40:43.032Z,99.90
2022-08-03T14:43:09.935Z,99.90
2022-08-03T14:45:36.818Z,99.90
2022-08-03T14:50:24.961Z,99.90
2022-08-03T14:50:52.867Z,99.90
2022-08-03T14:53:20.189Z,99.90
2022-08-03T14:55:50.900Z,99.90
2022-08-03T14:58:23.750Z,99.90
2022-08-03T15:00:54.096Z,99.90
2022-08-03T15:03:26.086Z,99.90
2022-08-03T15:05:58.353Z,99.90
2022-08-03T15:08:26.549Z,99.90
2022-08-03T15:10:54.417Z,99.90
2022-08-03T15:13:22.235Z,99.90
2022-08-03T15:15:49.894Z,99.90
2022-08-03T15:18:16.859Z,99.90
2022-08-03T15:20:45.379Z,99.90
2022-08-03T15:23:14.605Z,99.90
2022-08-03T15:26:31.914Z,99.90
2022-08-03T15:28:29.625Z,99.90
2022-08-03T15:30:56.577Z,99.90
2022-08-03T15:33:23.531Z,99.90
2022-08-03T15:35:50.517Z,99.90
2022-08-03T15:38:17.654Z,99.90
2022-08-03T15:40:45.213Z,99.90
2022-08-03T15:43:12.062Z,99.90
2022-08-03T15:45:41.979Z,99.90
2022-08-03T15:48:08.998Z,99.90
2022-08-03T15:50:36.039Z,99.90
2022-08-03T15:53:04.336Z,99.90
2022-08-03T15:55:31.896Z,99.90
2022-08-03T15:59:12.776Z,99.90
2022-08-03T16:00:45.693Z,99.90
2022-08-03T16:03:12.779Z,99.90
2022-08-03T16:05:39.671Z,99.90
2022-08-03T16:08:10.404Z,99.90
2022-08-03T16:10:41.256Z,99.90
2022-08-03T16:13:08.665Z,99.90
2022-08-03T16:15:38.433Z,99.90
2022-08-03T16:18:06.993Z,99.90
2022-08-03T16:20:35.321Z,99.90
2022-08-03T16:23:10.688Z,99.90
2022-08-03T16:25:44.380Z,99.90
2022-08-03T16:28:17.427Z,99.90
2022-08-03T16:30:46.494Z,99.90
2022-08-03T16:33:17.228Z,99.90
2022-08-03T16:35:46.417Z,99.90
2022-08-03T16:38:18.321Z,99.90
2022-08-03T16:40:46.914Z,99.90
2022-08-03T16:43:18.968Z,99.90
2022-08-03T16:45:47.407Z,99.90
2022-08-03T16:48:15.892Z,99.90
2022-08-03T16:50:43.197Z,99.90
2022-08-03T16:53:16.960Z,99.90
2022-08-03T16:55:54.000Z,99.90
2022-08-03T16:58:24.451Z,99.90
2022-08-03T17:01:10.905Z,99.90
2022-08-03T17:04:02.025Z,99.90
2022-08-03T17:06:37.432Z,99.90
2022-08-03T17:09:13.420Z,99.90
2022-08-03T17:11:47.323Z,99.90
2022-08-03T17:14:17.400Z,99.90
2022-08-03T17:16:53.887Z,99.90
2022-08-03T17:19:24.983Z,99.90
2022-08-03T17:21:59.338Z,99.90
2022-08-03T17:24:41.441Z,99.90
2022-08-03T17:28:42.395Z,99.90
2022-08-03T17:30:12.174Z,99.90
2022-08-03T17:32:56.977Z,99.90
2022-08-03T17:35:36.866Z,99.90
2022-08-03T17:38:10.365Z,99.90
2022-08-03T17:40:48.130Z,99.90
2022-08-03T17:44:13.909Z,99.90
2022-08-03T17:48:54.496Z,99.90
2022-08-03T17:51:33.345Z,99.90
2022-08-03T17:54:27.153Z,99.90
2022-08-03T17:57:27.200Z,99.90
2022-08-03T18:00:26.708Z,99.90
2022-08-03T18:03:17.710Z,99.90
2022-08-03T18:06:11.342Z,99.90
2022-08-03T18:08:52.986Z,99.90
2022-08-03T18:11:35.547Z,99.90
2022-08-03T18:14:32.059Z,99.90
2022-08-03T18:17:06.469Z,99.90
2022-08-03T18:20:03.259Z,99.90
2022-08-03T18:22:28.268Z,99.90
2022-08-03T18:25:07.873Z,99.90
2022-08-03T18:27:45.948Z,99.90
2022-08-03T18:30:17.326Z,99.90
2022-08-03T18:33:00.477Z,99.90
2022-08-03T18:35:53.280Z,99.90
2022-08-03T18:38:18.884Z,99.90
2022-08-03T18:41:14.059Z,99.90
2022-08-03T18:43:47.310Z,99.90
2022-08-03T18:47:17.319Z,99.90
2022-08-03T18:50:33.000Z,99.90
2022-08-03T18:53:19.776Z,99.90
2022-08-03T18:56:14.404Z,99.90
2022-08-03T18:59:10.871Z,99.90
2022-08-03T19:01:59.581Z,99.90
2022-08-03T19:04:38.710Z,99.90
2022-08-03T19:07:09.464Z,99.90
2022-08-03T19:09:52.087Z,99.90
2022-08-03T19:12:37.443Z,99.90
2022-08-03T19:15:13.222Z,99.90
2022-08-03T19:17:54.447Z,99.90
2022-08-03T19:20:30.812Z,99.90
2022-08-03T19:22:59.988Z,99.90
2022-08-03T19:25:34.897Z,99.90
2022-08-03T19:28:05.880Z,99.90
2022-08-03T19:30:40.467Z,99.90
2022-08-03T19:33:15.172Z,99.90
2022-08-03T19:35:51.395Z,99.90
2022-08-03T19:38:28.816Z,99.90
2022-08-03T19:41:03.690Z,99.90
2022-08-03T19:43:53.816Z,99.90
2022-08-03T19:46:31.656Z,99.90
2022-08-03T19:49:16.399Z,99.90
2022-08-03T19:52:01.893Z,99.90
2022-08-03T19:54:54.029Z,99.90
2022-08-03T19:57:24.862Z,99.90
2022-08-03T19:59:54.467Z,99.90
2022-08-03T20:02:26.480Z,99.90
2022-08-03T20:04:56.887Z,99.90
2022-08-03T20:07:28.947Z,99.90
2022-08-03T20:09:57.527Z,99.90
2022-08-03T20:12:30.643Z,99.90
2022-08-03T20:15:01.115Z,99.90
2022-08-03T20:17:54.498Z,99.90
2022-08-03T20:20:21.064Z,99.90
2022-08-03T20:22:57.820Z,99.90
2022-08-03T20:25:38.852Z,99.90
2022-08-03T20:28:17.502Z,99.90
2022-08-03T20:30:47.369Z,99.90
2022-08-03T20:33:18.850Z,99.90
2022-08-03T20:35:50.375Z,99.90
2022-08-03T20:38:20.411Z,99.90
2022-08-03T20:40:54.497Z,99.90
2022-08-03T20:43:22.060Z,99.90
2022-08-03T20:45:59.579Z,99.90
2022-08-03T20:48:37.393Z,99.90
2022-08-03T20:51:05.961Z,99.90
2022-08-03T20:53:59.615Z,99.90
2022-08-03T20:56:33.725Z,99.90
2022-08-03T20:59:06.966Z,99.90
2022-08-03T21:01:42.052Z,99.90
2022-08-03T21:04:11.500Z,99.90
2022-08-03T21:06:53.074Z,99.90
2022-08-03T21:09:41.071Z,99.90
2022-08-03T21:12:18.259Z,99.90
2022-08-03T21:13:04.598Z,99.90
2022-08-03T21:15:04.823Z,99.90
2022-08-03T21:17:43.071Z,99.90
2022-08-03T21:20:12.338Z,99.90
2022-08-03T21:22:45.382Z,99.90
2022-08-03T21:25:16.527Z,99.90
2022-08-03T21:27:43.773Z,99.90
2022-08-03T21:30:12.179Z,99.90
2022-08-03T21:32:40.348Z,99.90
2022-08-03T21:35:11.771Z,99.90
2022-08-03T21:37:43.889Z,99.90
2022-08-03T21:40:15.474Z,99.90
2022-08-03T21:42:44.990Z,99.90
2022-08-03T21:45:17.070Z,99.90
2022-08-03T21:47:45.524Z,99.90
2022-08-03T21:50:13.927Z,99.90
2022-08-03T21:52:45.381Z,99.90
2022-08-03T21:55:20.294Z,99.90
2022-08-03T21:57:53.055Z,99.90
2022-08-03T22:00:23.255Z,99.90
2022-08-03T22:02:58.106Z,99.90
2022-08-03T22:05:42.742Z,99.90
2022-08-03T22:08:14.842Z,99.90
2022-08-03T22:10:45.363Z,99.90
2022-08-03T22:13:14.929Z,99.90
2022-08-03T22:15:42.304Z,99.90
2022-08-03T22:18:12.548Z,99.90
2022-08-03T22:20:39.386Z,99.90
2022-08-03T22:23:07.975Z,99.90
2022-08-03T22:25:39.262Z,99.90
2022-08-03T22:28:10.706Z,99.90
2022-08-03T22:30:39.353Z,99.90
2022-08-03T22:33:11.637Z,99.90
2022-08-03T22:35:48.082Z,99.90
2022-08-03T22:38:17.775Z,99.90
2022-08-03T22:40:48.748Z,99.90
2022-08-03T22:43:16.048Z,99.90
2022-08-03T22:46:09.320Z,99.90
2022-08-03T22:48:41.144Z,99.90
2022-08-03T22:51:09.327Z,99.90
2022-08-03T22:53:36.656Z,99.90
2022-08-03T22:56:04.266Z,99.90
2022-08-03T22:58:31.094Z,99.90
2022-08-03T23:01:11.145Z,99.90
2022-08-03T23:03:58.635Z,99.90
2022-08-03T23:06:31.435Z,99.90
2022-08-03T23:08:58.294Z,99.90
2022-08-03T23:11:27.185Z,99.90
2022-08-03T23:13:58.640Z,99.90
2022-08-03T23:16:29.391Z,99.90
2022-08-03T23:19:00.169Z,99.90
2022-08-03T23:22:00.293Z,99.90
2022-08-03T23:24:30.437Z,99.90
2022-08-03T23:26:59.051Z,99.90
2022-08-03T23:29:28.709Z,99.90
2022-08-03T23:31:57.571Z,99.90
2022-08-03T23:34:43.455Z,99.90
2022-08-03T23:37:14.855Z,99.90
2022-08-03T23:39:45.184Z,99.90
2022-08-03T23:42:15.142Z,99.90
2022-08-03T23:44:44.462Z,99.90
2022-08-03T23:47:15.039Z,99.90
2022-08-03T23:49:42.091Z,99.90
2022-08-03T23:52:15.935Z,99.90
2022-08-03T23:55:12.982Z,99.90
2022-08-03T23:57:50.620Z,99.90
