createdAt,value
2016-09-20T00:00:18.226Z,0
2016-09-20T00:01:18.254Z,0
2016-09-20T00:02:17.964Z,0
2016-09-20T00:03:17.987Z,0
2016-09-20T00:04:18.056Z,0
2016-09-20T00:05:18.344Z,0
2016-09-20T00:06:17.742Z,0
2016-09-20T00:07:18.172Z,0
2016-09-20T00:08:18.102Z,0
2016-09-20T00:09:17.500Z,0
2016-09-20T00:10:18.122Z,0
2016-09-20T00:11:18.141Z,0
2016-09-20T00:12:17.868Z,0
2016-09-20T00:13:18.286Z,0
2016-09-20T00:14:18.227Z,0
2016-09-20T00:15:18.556Z,0
2016-09-20T00:16:18.608Z,0
2016-09-20T00:17:18.788Z,0
2016-09-20T00:18:18.404Z,0
2016-09-20T00:19:18.733Z,0
2016-09-20T00:20:18.735Z,0
2016-09-20T00:21:18.052Z,0
2016-09-20T00:22:18.428Z,0
2016-09-20T00:23:18.477Z,0
2016-09-20T00:24:18.766Z,0
2016-09-20T00:25:18.156Z,0
2016-09-20T00:26:18.513Z,0
2016-09-20T00:27:18.206Z,0
2016-09-20T00:28:18.245Z,0
2016-09-20T00:29:18.848Z,0
2016-09-20T00:30:17.947Z,0
2016-09-20T00:31:18.290Z,0
2016-09-20T00:32:18.302Z,0
2016-09-20T00:33:18.942Z,0
2016-09-20T00:34:18.368Z,0
2016-09-20T00:35:18.387Z,0
2016-09-20T00:36:18.720Z,0
2016-09-20T00:37:18.109Z,0
2016-09-20T00:38:18.444Z,0
2016-09-20T00:39:18.762Z,0
2016-09-20T00:40:18.850Z,0
2016-09-20T00:41:18.808Z,0
2016-09-20T00:42:18.951Z,0
2016-09-20T00:43:19.268Z,0
2016-09-20T00:44:18.568Z,0
2016-09-20T00:45:19.269Z,0
2016-09-20T00:46:18.918Z,0
2016-09-20T00:47:18.950Z,0
2016-09-20T00:48:19.020Z,0
2016-09-20T00:49:18.359Z,0
2016-09-20T00:50:19.090Z,0
2016-09-20T00:51:18.697Z,0
2016-09-20T00:52:19.038Z,0
2016-09-20T00:53:19.395Z,0
2016-09-20T00:54:19.090Z,0
2016-09-20T00:55:19.427Z,0
2016-09-20T00:56:19.143Z,0
2016-09-20T00:57:19.195Z,0
2016-09-20T00:58:19.527Z,0
2016-09-20T00:59:18.908Z,0
2016-09-20T01:00:19.228Z,0
2016-09-20T01:01:19.231Z,0
2016-09-20T01:02:19.274Z,0
2016-09-20T01:03:19.320Z,0
2016-09-20T01:04:18.677Z,0
2016-09-20T01:05:19.630Z,0
2016-09-20T01:06:19.666Z,0
2016-09-20T01:07:19.381Z,0
2016-09-20T01:08:19.730Z,0
2016-09-20T01:09:19.789Z,0
2016-09-20T01:10:19.769Z,0
2016-09-20T01:11:18.889Z,0
2016-09-20T01:12:19.790Z,0
2016-09-20T01:13:19.185Z,0
2016-09-20T01:14:19.204Z,0
2016-09-20T01:15:19.540Z,0
2016-09-20T01:16:19.609Z,0
2016-09-20T01:17:18.961Z,0
2016-09-20T01:18:20.018Z,0
2016-09-20T01:19:19.329Z,0
2016-09-20T01:20:19.935Z,0
2016-09-20T01:21:19.718Z,0
2016-09-20T01:22:19.366Z,0
2016-09-20T01:23:20.051Z,0
2016-09-20T01:24:19.730Z,0
2016-09-20T01:25:19.756Z,0
2016-09-20T01:26:20.060Z,0
2016-09-20T01:27:19.490Z,0
2016-09-20T01:28:19.820Z,0
2016-09-20T01:29:20.148Z,0
2016-09-20T01:30:19.529Z,0
2016-09-20T01:31:20.210Z,0
2016-09-20T01:32:20.236Z,0
2016-09-20T01:33:20.269Z,0
2016-09-20T01:34:19.921Z,0
2016-09-20T01:35:19.996Z,0
2016-09-20T01:36:19.668Z,0
2016-09-20T01:37:19.379Z,0
2016-09-20T01:38:20.059Z,0
2016-09-20T01:39:20.361Z,0
2016-09-20T01:40:20.141Z,0
2016-09-20T01:41:20.556Z,0
2016-09-20T01:42:20.443Z,0
2016-09-20T01:43:20.468Z,0
2016-09-20T01:44:19.839Z,0
2016-09-20T01:45:19.880Z,0
2016-09-20T01:46:20.194Z,0
2016-09-20T01:47:19.912Z,0
2016-09-20T01:48:20.557Z,0
2016-09-20T01:49:20.565Z,0
2016-09-20T01:50:20.301Z,0
2016-09-20T01:51:20.620Z,0
2016-09-20T01:52:20.646Z,0
2016-09-20T01:53:20.029Z,0
2016-09-20T01:54:20.362Z,0
2016-09-20T01:55:20.821Z,0
2016-09-20T01:56:20.776Z,0
2016-09-20T01:57:19.809Z,0
2016-09-20T01:58:20.618Z,0
2016-09-20T01:59:20.460Z,0
2016-09-20T02:00:20.511Z,0
2016-09-20T02:01:20.327Z,0
2016-09-20T02:02:20.834Z,0
2016-09-20T02:03:20.631Z,0
2016-09-20T02:04:20.590Z,0
2016-09-20T02:05:20.288Z,0
2016-09-20T02:06:20.769Z,0
2016-09-20T02:07:21.013Z,0
2016-09-20T02:08:20.674Z,0
2016-09-20T02:09:20.150Z,0
2016-09-20T02:10:20.732Z,0
2016-09-20T02:11:20.745Z,0
2016-09-20T02:12:20.753Z,0
2016-09-20T02:13:20.553Z,0
2016-09-20T02:14:20.817Z,0
2016-09-20T02:15:20.571Z,0
2016-09-20T02:16:20.247Z,0
2016-09-20T02:17:20.877Z,0
2016-09-20T02:18:20.561Z,0
2016-09-20T02:19:20.588Z,0
2016-09-20T02:20:20.923Z,0
2016-09-20T02:21:21.356Z,0
2016-09-20T02:22:20.968Z,0
2016-09-20T02:23:20.677Z,0
2016-09-20T02:24:20.991Z,0
2016-09-20T02:25:21.342Z,0
2016-09-20T02:26:21.360Z,0
2016-09-20T02:27:20.540Z,0
2016-09-20T02:28:20.777Z,0
2016-09-20T02:29:21.415Z,0
2016-09-20T02:30:20.817Z,0
2016-09-20T02:31:21.467Z,0
2016-09-20T02:32:21.159Z,0
2016-09-20T02:33:21.199Z,0
2016-09-20T02:34:21.265Z,0
2016-09-20T02:35:21.236Z,0
2016-09-20T02:36:20.696Z,0
2016-09-20T02:37:21.274Z,0
2016-09-20T02:38:21.074Z,0
2016-09-20T02:39:21.611Z,0
2016-09-20T02:40:21.027Z,0
2016-09-20T02:41:20.811Z,0
2016-09-20T02:42:21.713Z,0
2016-09-20T02:43:21.728Z,0
2016-09-20T02:44:21.763Z,0
2016-09-20T02:45:21.770Z,0
2016-09-20T02:46:21.570Z,0
2016-09-20T02:47:21.497Z,0
2016-09-20T02:48:21.584Z,0
2016-09-20T02:49:21.890Z,0
2016-09-20T02:50:21.577Z,0
2016-09-20T02:51:21.266Z,0
2016-09-20T02:52:21.916Z,0
2016-09-20T02:53:21.617Z,0
2016-09-20T02:54:21.655Z,0
2016-09-20T02:55:21.985Z,0
2016-09-20T02:56:22.084Z,0
2016-09-20T02:57:21.764Z,0
2016-09-20T02:58:21.427Z,0
2016-09-20T02:59:21.437Z,0
2016-09-20T03:00:21.546Z,0
2016-09-20T03:01:22.101Z,0
2016-09-20T03:02:22.116Z,0
2016-09-20T03:03:22.154Z,0
2016-09-20T03:04:21.854Z,0
2016-09-20T03:05:22.032Z,0
2016-09-20T03:06:21.597Z,0
2016-09-20T03:07:22.245Z,0
2016-09-20T03:08:21.946Z,0
2016-09-20T03:09:22.260Z,0
2016-09-20T03:10:21.987Z,0
2016-09-20T03:11:22.397Z,0
2016-09-20T03:12:22.014Z,0
2016-09-20T03:13:21.766Z,0
2016-09-20T03:14:22.375Z,0
2016-09-20T03:15:22.094Z,0
2016-09-20T03:16:22.434Z,0
2016-09-20T03:17:21.825Z,0
2016-09-20T03:18:22.467Z,0
2016-09-20T03:19:22.496Z,0
2016-09-20T03:20:22.587Z,0
2016-09-20T03:21:22.558Z,0
2016-09-20T03:22:22.557Z,0
2016-09-20T03:23:21.936Z,0
2016-09-20T03:24:22.263Z,0
2016-09-20T03:25:22.008Z,0
2016-09-20T03:26:22.325Z,0
2016-09-20T03:27:22.337Z,0
2016-09-20T03:28:22.386Z,0
2016-09-20T03:29:22.432Z,0
2016-09-20T03:30:22.831Z,0
2016-09-20T03:31:22.116Z,0
2016-09-20T03:32:54.744Z,0
2016-09-20T03:33:21.878Z,0
2016-09-20T03:34:22.208Z,0
2016-09-20T03:35:22.932Z,0
2016-09-20T03:36:22.566Z,0
2016-09-20T03:37:22.597Z,0
2016-09-20T03:38:22.605Z,0
2016-09-20T03:39:22.678Z,0
2016-09-20T03:40:22.686Z,0
2016-09-20T03:41:22.644Z,0
2016-09-20T03:42:22.651Z,0
2016-09-20T03:43:23.017Z,0
2016-09-20T03:44:23.037Z,0
2016-09-20T03:45:23.034Z,0
2016-09-20T03:46:23.069Z,0
2016-09-20T03:47:22.812Z,0
2016-09-20T03:48:23.090Z,0
2016-09-20T03:49:22.806Z,0
2016-09-20T03:50:23.152Z,0
2016-09-20T03:51:22.875Z,0
2016-09-20T03:52:22.559Z,0
2016-09-20T03:53:22.582Z,0
2016-09-20T03:54:22.893Z,0
2016-09-20T03:55:22.964Z,0
2016-09-20T03:56:23.274Z,0
2016-09-20T03:57:23.539Z,0
2016-09-20T03:58:23.348Z,0
2016-09-20T03:59:22.839Z,0
2016-09-20T04:00:23.027Z,0
2016-09-20T04:01:22.772Z,0
2016-09-20T04:02:23.079Z,0
2016-09-20T04:03:22.635Z,0
2016-09-20T04:04:23.123Z,0
2016-09-20T04:05:22.821Z,0
2016-09-20T04:06:23.497Z,0
2016-09-20T04:07:22.580Z,0
2016-09-20T04:08:23.633Z,0
2016-09-20T04:09:23.668Z,0
2016-09-20T04:10:23.563Z,0
2016-09-20T04:11:23.292Z,0
2016-09-20T04:12:23.603Z,0
2016-09-20T04:13:23.300Z,0
2016-09-20T04:14:23.007Z,0
2016-09-20T04:15:23.343Z,0
2016-09-20T04:16:23.380Z,0
2016-09-20T04:17:23.083Z,0
2016-09-20T04:18:23.503Z,0
2016-09-20T04:19:23.414Z,0
2016-09-20T04:20:23.154Z,0
2016-09-20T04:21:23.468Z,0
2016-09-20T04:22:23.493Z,0
2016-09-20T04:23:23.204Z,0
2016-09-20T04:24:23.239Z,0
2016-09-20T04:25:23.230Z,0
2016-09-20T04:26:23.273Z,0
2016-09-20T04:27:23.914Z,0
2016-09-20T04:28:23.291Z,0
2016-09-20T04:29:23.330Z,0
2016-09-20T04:30:23.693Z,0
2016-09-20T04:31:23.363Z,0
2016-09-20T04:32:24.101Z,0
2016-09-20T04:33:23.837Z,0
2016-09-20T04:34:23.743Z,0
2016-09-20T04:35:24.118Z,0
2016-09-20T04:36:23.781Z,0
2016-09-20T04:37:23.510Z,0
2016-09-20T04:38:24.172Z,0
2016-09-20T04:39:24.155Z,0
2016-09-20T04:40:24.191Z,0
2016-09-20T04:41:23.603Z,0
2016-09-20T04:42:23.602Z,0
2016-09-20T04:43:23.991Z,0
2016-09-20T04:44:23.644Z,0
2016-09-20T04:45:24.544Z,0
2016-09-20T04:46:24.256Z,0
2016-09-20T04:47:24.340Z,0
2016-09-20T04:48:24.581Z,0
2016-09-20T04:49:24.542Z,0
2016-09-20T04:50:23.443Z,0
2016-09-20T04:51:24.519Z,0
2016-09-20T04:52:24.554Z,0
2016-09-20T04:53:24.574Z,0
2016-09-20T04:54:24.223Z,0
2016-09-20T04:55:24.012Z,0
2016-09-20T04:56:24.267Z,0
2016-09-20T04:57:24.295Z,0
2016-09-20T04:58:24.566Z,0
2016-09-20T04:59:24.645Z,0
2016-09-20T05:00:24.599Z,0
2016-09-20T05:01:24.638Z,0
2016-09-20T05:02:23.716Z,5
2016-09-20T05:03:24.245Z,5
2016-09-20T05:04:24.694Z,5
2016-09-20T05:05:24.064Z,5
2016-09-20T05:06:24.429Z,5
2016-09-20T05:07:24.760Z,5
2016-09-20T05:08:24.621Z,5
2016-09-20T05:09:24.324Z,5
2016-09-20T05:10:24.512Z,10
2016-09-20T05:11:24.874Z,10
2016-09-20T05:12:24.345Z,10
2016-09-20T05:13:25.078Z,10
2016-09-20T05:14:24.583Z,10
2016-09-20T05:15:24.940Z,10
2016-09-20T05:16:25.344Z,15
2016-09-20T05:17:24.016Z,15
2016-09-20T05:18:24.990Z,15
2016-09-20T05:19:24.679Z,15
2016-09-20T05:20:24.093Z,15
2016-09-20T05:21:25.215Z,20
2016-09-20T05:22:24.753Z,20
2016-09-20T05:23:24.836Z,20
2016-09-20T05:24:24.476Z,20
2016-09-20T05:25:25.185Z,20
2016-09-20T05:26:25.164Z,25
2016-09-20T05:27:24.647Z,25
2016-09-20T05:28:25.197Z,30
2016-09-20T05:29:24.955Z,30
2016-09-20T05:30:24.607Z,30
2016-09-20T05:31:25.252Z,30
2016-09-20T05:32:24.667Z,35
2016-09-20T05:33:25.300Z,35
2016-09-20T05:34:25.330Z,35
2016-09-20T05:35:25.409Z,40
2016-09-20T05:36:25.373Z,40
2016-09-20T05:37:25.099Z,40
2016-09-20T05:38:25.110Z,45
2016-09-20T05:39:25.100Z,45
2016-09-20T05:40:24.944Z,45
2016-09-20T05:41:25.490Z,50
2016-09-20T05:42:25.162Z,50
2016-09-20T05:43:25.181Z,50
2016-09-20T05:44:24.990Z,55
2016-09-20T05:45:25.224Z,55
2016-09-20T05:46:25.224Z,55
2016-09-20T05:47:25.253Z,55
2016-09-20T05:48:25.375Z,60
2016-09-20T05:49:25.081Z,60
2016-09-20T05:50:25.636Z,60
2016-09-20T05:51:25.409Z,65
2016-09-20T05:52:25.684Z,65
2016-09-20T05:53:25.404Z,65
2016-09-20T05:54:25.746Z,65
2016-09-20T05:55:25.431Z,70
2016-09-20T05:56:25.746Z,70
2016-09-20T05:57:25.793Z,70
2016-09-20T05:58:25.484Z,70
2016-09-20T05:59:25.823Z,70
2016-09-20T06:00:25.603Z,70
2016-09-20T06:01:25.889Z,75
2016-09-20T06:02:25.985Z,75
2016-09-20T06:03:25.285Z,80
2016-09-20T06:04:25.603Z,80
2016-09-20T06:05:25.752Z,85
2016-09-20T06:06:25.717Z,85
2016-09-20T06:07:25.682Z,85
2016-09-20T06:08:26.007Z,90
2016-09-20T06:09:26.013Z,90
2016-09-20T06:10:25.750Z,95
2016-09-20T06:11:25.793Z,95
2016-09-20T06:12:26.092Z,95
2016-09-20T06:13:25.819Z,100
2016-09-20T06:14:26.126Z,100
2016-09-20T06:15:25.874Z,100
2016-09-20T06:16:25.874Z,105
2016-09-20T06:17:26.193Z,105
2016-09-20T06:18:31.302Z,110
2016-09-20T06:19:25.990Z,110
2016-09-20T06:20:26.262Z,110
2016-09-20T06:21:26.050Z,115
2016-09-20T06:22:25.686Z,115
2016-09-20T06:23:26.107Z,115
2016-09-20T06:24:26.339Z,120
2016-09-20T06:25:26.424Z,120
2016-09-20T06:26:26.073Z,120
2016-09-20T06:27:26.123Z,125
2016-09-20T06:28:26.437Z,120
2016-09-20T06:29:26.435Z,120
2016-09-20T06:30:26.466Z,125
2016-09-20T06:31:26.466Z,125
2016-09-20T06:32:26.281Z,130
2016-09-20T06:33:26.227Z,130
2016-09-20T06:34:26.554Z,135
2016-09-20T06:35:25.627Z,140
2016-09-20T06:36:26.271Z,140
2016-09-20T06:37:26.593Z,145
2016-09-20T06:38:26.640Z,145
2016-09-20T06:39:26.007Z,150
2016-09-20T06:40:26.043Z,155
2016-09-20T06:41:26.695Z,155
2016-09-20T06:42:26.400Z,155
2016-09-20T06:43:26.725Z,155
2016-09-20T06:44:26.744Z,160
2016-09-20T06:45:26.502Z,160
2016-09-20T06:46:26.901Z,160
2016-09-20T06:47:26.925Z,160
2016-09-20T06:48:26.514Z,165
2016-09-20T06:49:26.585Z,165
2016-09-20T06:50:26.560Z,170
2016-09-20T06:51:26.935Z,175
2016-09-20T06:52:26.282Z,175
2016-09-20T06:53:26.946Z,175
2016-09-20T06:54:26.656Z,180
2016-09-20T06:55:26.672Z,180
2016-09-20T06:56:26.763Z,180
2016-09-20T06:57:27.022Z,185
2016-09-20T06:58:26.782Z,185
2016-09-20T06:59:27.061Z,190
2016-09-20T07:00:26.776Z,190
2016-09-20T07:01:27.141Z,190
2016-09-20T07:02:26.813Z,190
2016-09-20T07:03:26.844Z,195
2016-09-20T07:04:27.182Z,195
2016-09-20T07:05:27.206Z,195
2016-09-20T07:06:27.201Z,195
2016-09-20T07:07:26.956Z,195
2016-09-20T07:08:26.328Z,200
2016-09-20T07:09:27.284Z,205
2016-09-20T07:10:27.313Z,205
2016-09-20T07:11:26.702Z,210
2016-09-20T07:12:26.432Z,210
2016-09-20T07:13:27.440Z,210
2016-09-20T07:14:27.084Z,215
2016-09-20T07:15:27.153Z,220
2016-09-20T07:16:27.122Z,225
2016-09-20T07:17:27.197Z,230
2016-09-20T07:18:27.494Z,235
2016-09-20T07:19:27.205Z,240
2016-09-20T07:20:27.197Z,245
2016-09-20T07:21:27.538Z,245
2016-09-20T07:22:27.596Z,255
2016-09-20T07:23:27.766Z,250
2016-09-20T07:24:27.599Z,255
2016-09-20T07:25:28.145Z,255
2016-09-20T07:26:28.194Z,255
2016-09-20T07:27:28.374Z,260
2016-09-20T07:28:28.205Z,260
2016-09-20T07:29:28.074Z,260
2016-09-20T07:30:28.195Z,260
2016-09-20T07:31:27.600Z,260
2016-09-20T07:32:27.305Z,265
2016-09-20T07:33:28.112Z,270
2016-09-20T07:34:28.294Z,275
2016-09-20T07:35:27.903Z,285
2016-09-20T07:36:27.828Z,290
2016-09-20T07:37:28.086Z,295
2016-09-20T07:38:28.173Z,300
2016-09-20T07:39:28.602Z,295
2016-09-20T07:40:28.166Z,300
2016-09-20T07:41:27.695Z,300
2016-09-20T07:42:27.506Z,305
2016-09-20T07:43:28.143Z,310
2016-09-20T07:44:27.798Z,315
2016-09-20T07:45:27.719Z,320
2016-09-20T07:46:27.834Z,325
2016-09-20T07:47:28.325Z,325
2016-09-20T07:48:28.191Z,325
2016-09-20T07:49:27.559Z,325
2016-09-20T07:50:27.578Z,330
2016-09-20T07:51:28.394Z,340
2016-09-20T07:52:28.234Z,345
2016-09-20T07:53:28.412Z,350
2016-09-20T07:54:28.198Z,355
2016-09-20T07:55:27.740Z,360
2016-09-20T07:56:28.353Z,365
2016-09-20T07:57:28.375Z,365
2016-09-20T07:58:28.269Z,370
2016-09-20T07:59:28.472Z,380
2016-09-20T08:00:28.981Z,380
2016-09-20T08:01:28.442Z,390
2016-09-20T08:02:28.251Z,400
2016-09-20T08:03:28.733Z,395
2016-09-20T08:04:28.367Z,400
2016-09-20T08:05:28.271Z,400
2016-09-20T08:06:28.592Z,400
2016-09-20T08:07:28.360Z,400
2016-09-20T08:08:28.693Z,405
2016-09-20T08:09:28.002Z,410
2016-09-20T08:10:28.676Z,410
2016-09-20T08:11:28.384Z,410
2016-09-20T08:12:28.491Z,405
2016-09-20T08:13:28.746Z,405
2016-09-20T08:14:28.791Z,410
2016-09-20T08:15:28.815Z,415
2016-09-20T08:16:28.545Z,425
2016-09-20T08:17:28.300Z,425
2016-09-20T08:18:28.846Z,425
2016-09-20T08:19:28.931Z,425
2016-09-20T08:20:28.584Z,420
2016-09-20T08:21:28.939Z,425
2016-09-20T08:22:29.052Z,430
2016-09-20T08:23:28.671Z,435
2016-09-20T08:24:28.741Z,435
2016-09-20T08:25:29.048Z,435
2016-09-20T08:26:28.732Z,440
2016-09-20T08:27:28.582Z,440
2016-09-20T08:28:28.469Z,435
2016-09-20T08:29:29.127Z,435
2016-09-20T08:30:29.152Z,435
2016-09-20T08:31:29.170Z,435
2016-09-20T08:32:29.312Z,440
2016-09-20T08:33:29.284Z,445
2016-09-20T08:34:29.344Z,450
2016-09-20T08:35:29.300Z,450
2016-09-20T08:36:29.080Z,450
2016-09-20T08:37:29.018Z,440
2016-09-20T08:38:29.324Z,440
2016-09-20T08:39:29.376Z,435
2016-09-20T08:40:29.401Z,435
2016-09-20T08:41:29.452Z,435
2016-09-20T08:42:29.108Z,435
2016-09-20T08:43:29.472Z,435
2016-09-20T08:44:29.603Z,445
2016-09-20T08:45:28.498Z,440
2016-09-20T08:46:29.262Z,435
2016-09-20T08:47:29.255Z,430
2016-09-20T08:48:29.282Z,425
2016-09-20T08:49:29.612Z,420
2016-09-20T08:50:29.654Z,415
2016-09-20T08:51:29.657Z,415
2016-09-20T08:52:29.683Z,410
2016-09-20T08:53:29.715Z,405
2016-09-20T08:54:29.727Z,420
2016-09-20T08:55:29.903Z,425
2016-09-20T08:56:29.861Z,425
2016-09-20T08:57:29.511Z,420
2016-09-20T08:58:29.591Z,420
2016-09-20T08:59:29.541Z,420
2016-09-20T09:00:29.902Z,420
2016-09-20T09:01:29.913Z,420
2016-09-20T09:02:29.668Z,415
2016-09-20T09:03:29.677Z,410
2016-09-20T09:04:29.413Z,415
2016-09-20T09:05:30.038Z,400
2016-09-20T09:06:29.727Z,400
2016-09-20T09:07:29.754Z,395
2016-09-20T09:08:30.091Z,395
2016-09-20T09:09:30.124Z,395
2016-09-20T09:10:30.135Z,390
2016-09-20T09:11:29.869Z,385
2016-09-20T09:12:30.176Z,375
2016-09-20T09:13:29.924Z,370
2016-09-20T09:14:29.964Z,370
2016-09-20T09:15:30.266Z,365
2016-09-20T09:16:30.054Z,355
2016-09-20T09:17:29.992Z,355
2016-09-20T09:18:30.343Z,355
2016-09-20T09:19:29.810Z,360
2016-09-20T09:20:30.109Z,350
2016-09-20T09:21:30.430Z,345
2016-09-20T09:22:30.447Z,350
2016-09-20T09:23:30.469Z,325
2016-09-20T09:24:29.935Z,320
2016-09-20T09:25:30.523Z,320
2016-09-20T09:26:30.556Z,315
2016-09-20T09:27:30.595Z,320
2016-09-20T09:28:30.284Z,320
2016-09-20T09:29:30.664Z,325
2016-09-20T09:30:30.399Z,325
2016-09-20T09:31:30.757Z,330
2016-09-20T09:32:30.713Z,325
2016-09-20T09:33:30.713Z,325
2016-09-20T09:34:30.444Z,330
2016-09-20T09:35:30.833Z,350
2016-09-20T09:36:30.183Z,345
2016-09-20T09:37:30.607Z,350
2016-09-20T09:38:30.863Z,365
2016-09-20T09:39:30.886Z,365
2016-09-20T09:40:30.603Z,370
2016-09-20T09:41:30.983Z,375
2016-09-20T09:42:31.284Z,380
2016-09-20T09:43:30.675Z,380
2016-09-20T09:44:30.386Z,380
2016-09-20T09:45:30.742Z,375
2016-09-20T09:46:30.924Z,370
2016-09-20T09:47:31.356Z,365
2016-09-20T09:48:31.302Z,370
2016-09-20T09:49:31.273Z,375
2016-09-20T09:50:30.925Z,380
2016-09-20T09:51:31.304Z,375
2016-09-20T09:52:31.302Z,370
2016-09-20T09:53:30.916Z,360
2016-09-20T09:54:31.300Z,345
2016-09-20T09:55:30.344Z,340
2016-09-20T09:56:31.046Z,340
2016-09-20T09:57:31.324Z,340
2016-09-20T09:58:31.046Z,350
2016-09-20T09:59:31.085Z,350
2016-09-20T10:00:31.894Z,345
2016-09-20T10:01:30.615Z,350
2016-09-20T10:02:31.036Z,360
2016-09-20T10:03:31.483Z,370
2016-09-20T10:04:31.404Z,375
2016-09-20T10:05:31.217Z,380
2016-09-20T10:06:31.088Z,385
2016-09-20T10:07:31.350Z,390
2016-09-20T10:08:31.975Z,400
2016-09-20T10:09:31.380Z,400
2016-09-20T10:10:31.513Z,405
2016-09-20T10:11:31.707Z,410
2016-09-20T10:12:31.485Z,410
2016-09-20T10:13:31.550Z,415
2016-09-20T10:14:31.107Z,415
2016-09-20T10:15:31.271Z,415
2016-09-20T10:16:31.813Z,410
2016-09-20T10:17:31.524Z,405
2016-09-20T10:18:31.853Z,395
2016-09-20T10:19:31.595Z,390
2016-09-20T10:20:31.991Z,385
2016-09-20T10:21:31.519Z,385
2016-09-20T10:22:31.984Z,380
2016-09-20T10:23:31.752Z,375
2016-09-20T10:24:31.713Z,375
2016-09-20T10:25:32.079Z,370
2016-09-20T10:26:32.075Z,370
2016-09-20T10:27:32.092Z,370
2016-09-20T10:28:31.492Z,365
2016-09-20T10:29:32.446Z,355
2016-09-20T10:30:32.198Z,340
2016-09-20T10:31:32.345Z,325
2016-09-20T10:32:32.339Z,315
2016-09-20T10:33:31.984Z,300
2016-09-20T10:34:32.003Z,285
2016-09-20T10:35:31.373Z,275
2016-09-20T10:36:31.725Z,275
2016-09-20T10:37:32.355Z,260
2016-09-20T10:38:32.054Z,255
2016-09-20T10:39:32.116Z,250
2016-09-20T10:40:31.814Z,240
2016-09-20T10:41:32.203Z,240
2016-09-20T10:42:32.284Z,230
2016-09-20T10:43:32.632Z,225
2016-09-20T10:44:32.253Z,225
2016-09-20T10:45:32.338Z,230
2016-09-20T10:46:32.648Z,230
2016-09-20T10:47:32.622Z,225
2016-09-20T10:48:32.358Z,230
2016-09-20T10:49:32.654Z,230
2016-09-20T10:50:32.682Z,230
2016-09-20T10:51:32.092Z,230
2016-09-20T10:52:32.733Z,230
2016-09-20T10:53:32.145Z,230
2016-09-20T10:54:32.563Z,230
2016-09-20T10:55:32.521Z,225
2016-09-20T10:56:32.866Z,225
2016-09-20T10:57:32.916Z,220
2016-09-20T10:58:32.274Z,230
2016-09-20T10:59:32.605Z,230
2016-09-20T11:00:32.975Z,230
2016-09-20T11:01:32.687Z,230
2016-09-20T11:02:32.730Z,230
2016-09-20T11:03:32.704Z,225
2016-09-20T11:05:04.845Z,220
2016-09-20T11:05:32.457Z,220
2016-09-20T11:06:33.171Z,215
2016-09-20T11:07:32.813Z,220
2016-09-20T11:08:32.846Z,220
2016-09-20T11:09:33.157Z,220
2016-09-20T11:10:32.891Z,220
2016-09-20T11:11:32.306Z,220
2016-09-20T11:12:33.005Z,220
2016-09-20T11:13:32.954Z,220
2016-09-20T11:14:33.022Z,220
2016-09-20T11:15:33.117Z,220
2016-09-20T11:16:33.070Z,220
2016-09-20T11:17:33.481Z,220
2016-09-20T11:18:32.942Z,215
2016-09-20T11:19:32.497Z,215
2016-09-20T11:20:33.545Z,215
2016-09-20T11:21:33.168Z,210
2016-09-20T11:22:33.208Z,210
2016-09-20T11:23:33.323Z,215
2016-09-20T11:24:33.245Z,205
2016-09-20T11:25:33.241Z,210
2016-09-20T11:26:33.380Z,210
2016-09-20T11:27:33.415Z,210
2016-09-20T11:28:33.636Z,210
2016-09-20T11:29:33.445Z,210
2016-09-20T11:30:33.744Z,210
2016-09-20T11:31:33.085Z,215
2016-09-20T11:32:33.413Z,215
2016-09-20T11:33:33.785Z,215
2016-09-20T11:34:33.490Z,215
2016-09-20T11:35:33.825Z,220
2016-09-20T11:36:33.844Z,215
2016-09-20T11:37:33.537Z,230
2016-09-20T11:38:33.284Z,230
2016-09-20T11:39:33.616Z,230
2016-09-20T11:40:34.055Z,230
2016-09-20T11:41:33.955Z,225
2016-09-20T11:42:34.575Z,220
2016-09-20T11:43:33.742Z,220
2016-09-20T11:44:33.435Z,220
2016-09-20T11:45:34.059Z,220
2016-09-20T11:46:33.664Z,220
2016-09-20T11:47:34.114Z,225
2016-09-20T11:48:34.190Z,225
2016-09-20T11:49:34.286Z,225
2016-09-20T11:50:33.566Z,225
2016-09-20T11:51:34.210Z,220
2016-09-20T11:52:33.925Z,220
2016-09-20T11:53:34.045Z,220
2016-09-20T11:54:33.737Z,220
2016-09-20T11:55:34.526Z,215
2016-09-20T11:56:34.031Z,215
2016-09-20T11:57:34.309Z,215
2016-09-20T11:58:34.604Z,215
2016-09-20T11:59:34.312Z,215
2016-09-20T12:00:34.126Z,215
2016-09-20T12:01:34.273Z,215
2016-09-20T12:02:34.582Z,215
2016-09-20T12:03:34.197Z,215
2016-09-20T12:04:34.665Z,215
2016-09-20T12:05:34.654Z,215
2016-09-20T12:06:34.284Z,215
2016-09-20T12:07:34.325Z,215
2016-09-20T12:08:34.644Z,215
2016-09-20T12:09:34.650Z,220
2016-09-20T12:10:34.703Z,220
2016-09-20T12:11:34.724Z,225
2016-09-20T12:12:34.822Z,225
2016-09-20T12:13:34.713Z,210
2016-09-20T12:14:34.746Z,210
2016-09-20T12:15:34.582Z,225
2016-09-20T12:16:34.433Z,225
2016-09-20T12:17:34.533Z,225
2016-09-20T12:18:34.883Z,225
2016-09-20T12:19:34.304Z,230
2016-09-20T12:20:34.447Z,235
2016-09-20T12:21:35.241Z,235
2016-09-20T12:22:34.665Z,240
2016-09-20T12:23:35.035Z,250
2016-09-20T12:24:34.764Z,255
2016-09-20T12:25:34.733Z,260
2016-09-20T12:26:34.795Z,265
2016-09-20T12:27:34.840Z,270
2016-09-20T12:28:34.812Z,270
2016-09-20T12:29:35.174Z,270
2016-09-20T12:30:34.893Z,265
2016-09-20T12:31:35.191Z,255
2016-09-20T12:32:35.234Z,255
2016-09-20T12:33:35.431Z,255
2016-09-20T12:34:35.411Z,255
2016-09-20T12:35:35.379Z,260
2016-09-20T12:36:35.550Z,265
2016-09-20T12:37:34.462Z,275
2016-09-20T12:38:35.423Z,285
2016-09-20T12:39:35.086Z,295
2016-09-20T12:40:35.164Z,305
2016-09-20T12:41:35.182Z,310
2016-09-20T12:42:35.475Z,320
2016-09-20T12:43:34.861Z,325
2016-09-20T12:44:35.206Z,330
2016-09-20T12:45:35.553Z,345
2016-09-20T12:46:35.355Z,350
2016-09-20T12:47:35.289Z,355
2016-09-20T12:48:35.323Z,355
2016-09-20T12:49:35.654Z,350
2016-09-20T12:50:35.353Z,340
2016-09-20T12:51:35.412Z,335
2016-09-20T12:52:35.390Z,325
2016-09-20T12:53:34.852Z,325
2016-09-20T12:54:35.446Z,320
2016-09-20T12:55:35.792Z,315
2016-09-20T12:56:35.953Z,310
2016-09-20T12:58:07.061Z,300
2016-09-20T12:58:35.779Z,295
2016-09-20T12:59:35.940Z,290
2016-09-20T13:00:36.022Z,290
2016-09-20T13:01:35.384Z,295
2016-09-20T13:02:35.350Z,300
2016-09-20T13:03:35.694Z,300
2016-09-20T13:04:35.531Z,315
2016-09-20T13:05:35.428Z,295
2016-09-20T13:06:36.089Z,300
2016-09-20T13:07:36.124Z,305
2016-09-20T13:08:35.814Z,310
2016-09-20T13:09:36.150Z,315
2016-09-20T13:10:35.984Z,315
2016-09-20T13:11:35.893Z,315
2016-09-20T13:12:36.230Z,320
2016-09-20T13:13:35.922Z,330
2016-09-20T13:14:36.279Z,335
2016-09-20T13:15:36.308Z,345
2016-09-20T13:16:36.066Z,350
2016-09-20T13:17:36.106Z,360
2016-09-20T13:18:36.412Z,360
2016-09-20T13:19:36.105Z,355
2016-09-20T13:20:36.446Z,345
2016-09-20T13:21:36.170Z,340
2016-09-20T13:22:36.181Z,340
2016-09-20T13:23:36.192Z,355
2016-09-20T13:24:36.315Z,375
2016-09-20T13:25:36.558Z,385
2016-09-20T13:26:35.675Z,390
2016-09-20T13:27:36.615Z,390
2016-09-20T13:28:36.353Z,390
2016-09-20T13:29:36.361Z,385
2016-09-20T13:30:36.440Z,380
2016-09-20T13:31:36.751Z,370
2016-09-20T13:32:36.802Z,360
2016-09-20T13:33:36.788Z,350
2016-09-20T13:34:36.790Z,335
2016-09-20T13:35:36.827Z,325
2016-09-20T13:37:36.679Z,285
2016-09-20T13:38:36.919Z,265
2016-09-20T13:39:36.645Z,215
2016-09-20T13:40:37.076Z,190
2016-09-20T13:41:36.672Z,185
2016-09-20T13:42:37.037Z,185
2016-09-20T13:43:36.721Z,185
2016-09-20T13:44:36.756Z,185
2016-09-20T13:45:37.119Z,190
2016-09-20T13:46:36.790Z,190
2016-09-20T13:47:37.139Z,190
2016-09-20T13:48:37.173Z,195
2016-09-20T13:49:37.219Z,210
2016-09-20T13:50:37.299Z,210
2016-09-20T13:51:36.945Z,210
2016-09-20T13:52:37.292Z,210
2016-09-20T13:53:36.980Z,210
2016-09-20T13:54:37.364Z,215
2016-09-20T13:55:37.361Z,215
2016-09-20T13:56:37.373Z,215
2016-09-20T13:57:36.483Z,215
2016-09-20T13:58:37.169Z,215
2016-09-20T13:59:37.144Z,215
2016-09-20T14:00:37.170Z,210
2016-09-20T14:01:36.920Z,210
2016-09-20T14:02:38.115Z,210
2016-09-20T14:03:37.439Z,210
2016-09-20T14:04:37.238Z,215
2016-09-20T14:05:37.302Z,215
2016-09-20T14:06:37.620Z,220
2016-09-20T14:07:37.061Z,215
2016-09-20T14:08:37.491Z,215
2016-09-20T14:09:37.165Z,215
2016-09-20T14:10:37.231Z,215